createdAt,value
2023-04-23T00:01:44.713Z,42302.13
2023-04-23T00:04:12.101Z,42326.09
2023-04-23T00:06:39.757Z,42338.06
2023-04-23T00:09:07.254Z,42385.97
2023-04-23T00:11:33.985Z,42374.00
2023-04-23T00:14:01.076Z,42405.94
2023-04-23T00:16:28.296Z,42403.94
2023-04-23T00:18:54.759Z,42397.97
2023-04-23T00:21:21.308Z,42425.91
2023-04-23T00:23:47.770Z,42413.94
2023-04-23T00:26:14.738Z,42405.94
2023-04-23T00:28:41.853Z,42435.91
2023-04-23T00:31:08.346Z,42441.88
2023-04-23T00:33:36.677Z,42427.91
2023-04-23T00:36:03.237Z,42413.94
2023-04-23T00:38:30.121Z,42439.88
2023-04-23T00:40:57.209Z,42409.94
2023-04-23T00:43:24.098Z,42425.91
2023-04-23T00:45:50.827Z,42445.88
2023-04-23T00:48:18.269Z,42451.88
2023-04-23T00:50:44.786Z,42405.94
2023-04-23T00:53:11.284Z,42411.94
2023-04-23T00:55:38.254Z,42435.91
2023-04-23T00:58:06.641Z,42425.91
2023-04-23T01:00:40.272Z,42445.88
2023-04-23T01:03:06.766Z,42449.88
2023-04-23T01:05:33.319Z,42439.88
2023-04-23T01:08:00.657Z,42439.88
2023-04-23T01:10:27.088Z,42465.84
2023-04-23T01:12:53.641Z,42437.88
2023-04-23T01:15:20.134Z,42443.88
2023-04-23T01:17:47.255Z,42445.88
2023-04-23T01:20:15.241Z,42449.88
2023-04-23T01:22:41.980Z,42437.88
2023-04-23T01:25:08.846Z,42455.88
2023-04-23T01:27:35.993Z,42461.84
2023-04-23T01:30:06.200Z,42451.88
2023-04-23T01:32:33.837Z,42469.84
2023-04-23T01:35:01.336Z,42455.88
2023-04-23T01:37:29.952Z,42443.88
2023-04-23T01:39:56.613Z,42399.97
2023-04-23T01:42:23.437Z,42443.88
2023-04-23T01:44:52.695Z,42445.88
2023-04-23T01:47:20.242Z,42435.91
2023-04-23T01:49:46.800Z,42423.91
2023-04-23T01:52:14.396Z,42425.91
2023-04-23T01:54:41.109Z,42421.91
2023-04-23T01:57:07.789Z,42413.94
2023-04-23T01:59:34.246Z,42413.94
2023-04-23T02:02:01.183Z,42433.91
2023-04-23T02:04:29.650Z,42421.91
2023-04-23T02:06:56.454Z,42405.94
2023-04-23T02:09:23.133Z,42433.91
2023-04-23T02:11:49.681Z,42419.91
2023-04-23T02:14:17.713Z,42433.91
2023-04-23T02:16:44.962Z,42399.97
2023-04-23T02:19:13.510Z,42441.88
2023-04-23T02:21:41.112Z,42413.94
2023-04-23T02:24:07.854Z,42429.91
2023-04-23T02:26:34.684Z,42417.94
2023-04-23T02:29:01.074Z,42425.91
2023-04-23T02:31:27.660Z,42433.91
2023-04-23T02:33:54.637Z,42419.91
2023-04-23T02:36:21.644Z,42429.91
2023-04-23T02:38:50.925Z,42429.91
2023-04-23T02:41:17.323Z,42425.91
2023-04-23T02:43:43.728Z,42447.88
2023-04-23T02:46:10.196Z,42425.91
2023-04-23T02:48:39.279Z,42425.91
2023-04-23T02:51:07.766Z,42429.91
2023-04-23T02:53:34.279Z,42427.91
2023-04-23T02:56:01.476Z,42409.94
2023-04-23T02:58:28.484Z,42409.94
2023-04-23T03:00:57.449Z,42421.91
2023-04-23T03:03:26.634Z,42397.97
2023-04-23T03:05:53.865Z,42405.94
2023-04-23T03:08:20.603Z,42401.94
2023-04-23T03:10:47.033Z,42403.94
2023-04-23T03:13:13.605Z,42407.94
2023-04-23T03:15:40.777Z,42401.94
2023-04-23T03:18:08.391Z,42405.94
2023-04-23T03:20:36.340Z,42425.91
2023-04-23T03:23:06.150Z,42397.97
2023-04-23T03:25:33.830Z,42419.91
2023-04-23T03:28:00.560Z,42425.91
2023-04-23T03:30:29.243Z,42405.94
2023-04-23T03:32:57.012Z,42415.94
2023-04-23T03:35:24.982Z,42405.94
2023-04-23T03:37:53.538Z,42421.91
2023-04-23T03:40:21.287Z,42413.94
2023-04-23T03:42:51.377Z,42405.94
2023-04-23T03:45:22.211Z,42403.94
2023-04-23T03:47:49.127Z,42409.94
2023-04-23T03:50:17.630Z,42421.91
2023-04-23T03:52:47.617Z,42405.94
2023-04-23T03:55:24.361Z,42401.94
2023-04-23T03:57:51.284Z,42403.94
2023-04-23T04:00:30.242Z,42378.00
2023-04-23T04:02:57.522Z,42387.97
2023-04-23T04:05:26.612Z,42387.97
2023-04-23T04:07:54.248Z,42397.97
2023-04-23T04:10:20.862Z,42383.97
2023-04-23T04:12:48.169Z,42378.00
2023-04-23T04:15:15.742Z,42370.00
2023-04-23T04:17:42.147Z,42362.03
2023-04-23T04:20:10.031Z,42393.97
2023-04-23T04:22:36.479Z,42385.97
2023-04-23T04:25:03.397Z,42395.97
2023-04-23T04:27:29.876Z,42385.97
2023-04-23T04:29:56.361Z,42385.97
2023-04-23T04:32:23.386Z,42385.97
2023-04-23T04:34:50.927Z,42389.97
2023-04-23T04:37:17.705Z,42391.97
2023-04-23T04:39:44.297Z,42383.97
2023-04-23T04:42:10.713Z,42411.94
2023-04-23T04:44:37.326Z,42401.94
2023-04-23T04:47:04.221Z,42401.94
2023-04-23T04:49:30.712Z,42389.97
2023-04-23T04:51:57.194Z,42413.94
2023-04-23T04:54:23.874Z,42419.91
2023-04-23T04:56:50.271Z,42415.94
2023-04-23T04:59:16.698Z,42413.94
2023-04-23T05:01:43.595Z,42425.91
2023-04-23T05:04:10.341Z,42411.94
2023-04-23T05:06:36.930Z,42421.91
2023-04-23T05:09:03.597Z,42409.94
2023-04-23T05:11:30.516Z,42409.94
2023-04-23T05:13:57.279Z,42427.91
2023-04-23T05:16:24.223Z,42413.94
2023-04-23T05:18:51.457Z,42441.88
2023-04-23T05:21:19.290Z,42455.88
2023-04-23T05:23:45.767Z,42459.84
2023-04-23T05:26:12.181Z,42469.84
2023-04-23T05:28:38.582Z,42457.84
2023-04-23T05:31:05.111Z,42493.78
2023-04-23T05:33:39.218Z,42489.81
2023-04-23T05:36:09.256Z,42485.81
2023-04-23T05:38:35.639Z,42493.78
2023-04-23T05:41:02.685Z,42501.78
2023-04-23T05:43:29.175Z,42489.81
2023-04-23T05:45:55.645Z,42497.78
2023-04-23T05:48:22.093Z,42501.78
2023-04-23T05:50:49.492Z,42505.78
2023-04-23T05:53:16.248Z,42503.78
2023-04-23T05:55:42.672Z,42499.78
2023-04-23T05:58:09.126Z,42507.78
2023-04-23T06:00:36.958Z,42533.72
2023-04-23T06:03:03.765Z,42511.78
2023-04-23T06:05:30.363Z,42519.75
2023-04-23T06:07:57.048Z,42533.72
2023-04-23T06:10:23.921Z,42529.75
2023-04-23T06:12:50.296Z,42519.75
2023-04-23T06:15:16.686Z,42523.75
2023-04-23T06:17:43.163Z,42511.78
2023-04-23T06:20:11.584Z,42515.75
2023-04-23T06:22:38.472Z,42501.78
2023-04-23T06:25:05.625Z,42527.75
2023-04-23T06:27:33.640Z,42509.78
2023-04-23T06:30:06.383Z,42495.78
2023-04-23T06:32:32.811Z,42517.75
2023-04-23T06:35:02.012Z,42537.72
2023-04-23T06:37:30.600Z,42517.75
2023-04-23T06:39:58.581Z,42519.75
2023-04-23T06:42:25.107Z,42513.75
2023-04-23T06:45:16.690Z,42533.72
2023-04-23T06:47:43.111Z,42545.72
2023-04-23T06:50:09.682Z,42521.75
2023-04-23T06:52:36.361Z,42533.72
2023-04-23T06:55:02.862Z,42525.75
2023-04-23T06:57:29.271Z,42517.75
2023-04-23T06:59:55.900Z,42519.75
2023-04-23T07:02:26.371Z,42525.75
2023-04-23T07:04:52.818Z,42517.75
2023-04-23T07:07:19.207Z,42533.72
2023-04-23T07:09:45.631Z,42539.72
2023-04-23T07:12:12.096Z,42521.75
2023-04-23T07:14:38.629Z,42537.72
2023-04-23T07:17:05.378Z,42537.72
2023-04-23T07:19:31.978Z,42513.75
2023-04-23T07:21:58.516Z,42509.78
2023-04-23T07:24:26.395Z,42521.75
2023-04-23T07:26:53.125Z,42517.75
2023-04-23T07:29:19.926Z,42493.78
2023-04-23T07:31:46.598Z,42507.78
2023-04-23T07:34:13.066Z,42477.81
2023-04-23T07:36:39.786Z,42487.81
2023-04-23T07:39:06.655Z,42461.84
2023-04-23T07:41:33.382Z,42469.84
2023-04-23T07:43:59.831Z,42453.88
2023-04-23T07:46:26.401Z,42475.81
2023-04-23T07:48:53.419Z,42445.88
2023-04-23T07:51:19.896Z,42445.88
2023-04-23T07:53:46.932Z,42439.88
2023-04-23T07:56:14.374Z,42443.88
2023-04-23T07:58:40.756Z,42439.88
2023-04-23T08:01:07.212Z,42421.91
2023-04-23T08:03:33.846Z,42421.91
2023-04-23T08:06:00.507Z,42421.91
2023-04-23T08:08:26.880Z,42405.94
2023-04-23T08:10:53.359Z,42403.94
2023-04-23T08:13:19.866Z,42389.97
2023-04-23T08:15:46.311Z,42401.94
2023-04-23T08:18:12.773Z,42397.97
2023-04-23T08:20:39.191Z,42380.00
2023-04-23T08:23:05.844Z,42360.03
2023-04-23T08:25:32.875Z,42378.00
2023-04-23T08:27:59.398Z,42383.97
2023-04-23T08:30:26.225Z,42366.00
2023-04-23T08:32:53.984Z,42354.03
2023-04-23T08:35:21.478Z,42366.00
2023-04-23T08:37:47.920Z,42342.06
2023-04-23T08:40:15.380Z,42342.06
2023-04-23T08:42:45.829Z,42334.06
2023-04-23T08:45:13.158Z,42318.09
2023-04-23T08:47:43.115Z,42322.09
2023-04-23T08:50:16.362Z,42316.09
2023-04-23T08:52:47.995Z,42326.09
2023-04-23T08:55:15.867Z,42346.03
2023-04-23T08:57:42.777Z,42314.09
2023-04-23T09:00:10.828Z,42332.06
2023-04-23T09:02:39.933Z,42226.25
2023-04-23T09:05:07.173Z,42172.34
2023-04-23T09:07:34.805Z,42166.34
2023-04-23T09:10:02.461Z,42146.41
2023-04-23T09:12:29.685Z,42158.38
2023-04-23T09:14:56.726Z,42134.41
2023-04-23T09:17:24.400Z,42142.41
2023-04-23T09:19:54.004Z,42130.41
2023-04-23T09:22:47.340Z,42108.47
2023-04-23T09:25:17.592Z,42088.50
2023-04-23T09:27:44.949Z,42094.47
2023-04-23T09:30:11.848Z,42022.63
2023-04-23T09:32:41.373Z,42006.66
2023-04-23T09:35:10.548Z,41998.66
2023-04-23T09:37:37.206Z,42014.63
2023-04-23T09:40:08.612Z,41982.69
2023-04-23T09:42:36.888Z,42018.63
2023-04-23T09:45:08.413Z,41978.69
2023-04-23T09:47:39.284Z,41960.72
2023-04-23T09:50:07.327Z,41944.75
2023-04-23T09:52:38.165Z,41958.72
2023-04-23T09:55:05.241Z,41950.75
2023-04-23T09:57:40.388Z,41944.75
2023-04-23T10:00:21.170Z,41930.78
2023-04-23T10:02:50.700Z,41906.81
2023-04-23T10:05:24.327Z,41894.84
2023-04-23T10:07:52.684Z,41890.84
2023-04-23T10:10:19.997Z,41860.91
2023-04-23T10:12:55.036Z,41862.91
2023-04-23T10:15:25.222Z,41834.97
2023-04-23T10:17:52.629Z,41822.97
2023-04-23T10:20:21.622Z,41815.00
2023-04-23T10:22:48.929Z,41842.94
2023-04-23T10:25:16.013Z,41799.03
2023-04-23T10:27:52.043Z,41791.03
2023-04-23T10:30:21.679Z,41799.03
2023-04-23T10:32:51.267Z,41727.16
2023-04-23T10:35:18.221Z,41715.19
2023-04-23T10:37:46.794Z,41711.19
2023-04-23T10:40:16.245Z,41703.19
2023-04-23T10:42:44.211Z,41719.16
2023-04-23T10:45:23.373Z,41715.19
2023-04-23T10:47:52.719Z,41703.19
2023-04-23T10:50:22.907Z,41669.25
2023-04-23T10:52:53.280Z,41647.31
2023-04-23T10:55:25.805Z,41641.31
2023-04-23T10:58:07.902Z,41587.44
2023-04-23T11:00:41.404Z,41567.47
2023-04-23T11:03:43.032Z,41543.50
2023-04-23T11:06:15.536Z,41529.53
2023-04-23T11:08:55.283Z,41499.59
2023-04-23T11:11:39.994Z,41523.56
2023-04-23T11:14:16.055Z,41465.66
2023-04-23T11:16:42.604Z,41433.72
2023-04-23T11:19:15.941Z,41399.78
2023-04-23T11:22:04.483Z,41311.97
2023-04-23T11:24:33.400Z,41303.97
2023-04-23T11:27:01.163Z,41303.97
2023-04-23T11:29:28.666Z,41296.00
2023-04-23T11:34:26.081Z,41240.13
2023-04-23T11:36:54.527Z,41230.13
2023-04-23T11:39:24.064Z,41194.22
2023-04-23T11:41:52.222Z,41194.22
2023-04-23T11:44:22.387Z,41158.28
2023-04-23T11:46:49.976Z,41148.31
2023-04-23T11:49:20.550Z,41146.31
2023-04-23T11:51:48.681Z,41178.25
2023-04-23T11:54:15.423Z,41164.28
2023-04-23T11:56:42.086Z,41150.28
2023-04-23T11:59:09.372Z,41164.28
2023-04-23T12:01:46.541Z,41100.41
2023-04-23T12:04:15.036Z,41116.38
2023-04-23T12:06:43.356Z,41060.47
2023-04-23T12:09:11.969Z,41056.50
2023-04-23T12:11:39.349Z,41052.50
2023-04-23T12:14:06.069Z,41060.47
2023-04-23T12:16:41.002Z,41036.53
2023-04-23T12:19:09.359Z,40998.63
2023-04-23T12:21:46.834Z,40990.63
2023-04-23T12:24:14.776Z,40970.66
2023-04-23T12:26:42.198Z,40920.78
2023-04-23T12:29:08.658Z,40701.25
2023-04-23T12:31:37.810Z,40629.41
2023-04-23T12:34:06.927Z,40637.41
2023-04-23T12:36:34.903Z,40693.28
2023-04-23T12:39:20.858Z,40661.34
2023-04-23T12:41:48.210Z,40689.28
2023-04-23T12:44:14.879Z,40657.34
2023-04-23T12:46:41.334Z,40633.41
2023-04-23T12:49:07.822Z,40617.44
2023-04-23T12:51:34.239Z,40563.56
2023-04-23T12:54:00.737Z,40473.75
2023-04-23T12:56:27.546Z,40481.75
2023-04-23T12:58:53.924Z,40517.66
2023-04-23T13:01:20.385Z,40457.78
2023-04-23T13:03:47.129Z,40268.22
2023-04-23T13:06:13.882Z,40234.31
2023-04-23T13:08:40.346Z,40158.50
2023-04-23T13:11:06.716Z,40148.50
2023-04-23T13:13:33.383Z,40034.78
2023-04-23T13:15:59.807Z,39911.06
2023-04-23T13:18:26.697Z,39859.22
2023-04-23T13:20:53.704Z,39779.41
2023-04-23T13:23:20.174Z,39835.25
2023-04-23T13:25:46.862Z,39731.53
2023-04-23T13:28:13.227Z,39683.63
2023-04-23T13:30:39.654Z,39655.72
2023-04-23T13:33:06.496Z,39619.81
2023-04-23T13:35:33.026Z,39544.00
2023-04-23T13:37:59.417Z,39432.28
2023-04-23T13:40:26.432Z,39458.22
2023-04-23T13:42:54.965Z,39420.31
2023-04-23T13:45:21.622Z,39340.50
2023-04-23T13:47:48.186Z,39296.63
2023-04-23T13:50:15.053Z,39308.59
2023-04-23T13:52:41.460Z,39324.56
2023-04-23T13:55:09.418Z,39208.84
2023-04-23T13:57:36.269Z,39218.84
2023-04-23T14:00:02.835Z,39232.78
2023-04-23T14:02:31.089Z,39202.88
2023-04-23T14:04:58.439Z,39192.91
2023-04-23T14:07:24.905Z,39216.84
2023-04-23T14:09:52.731Z,39232.78
2023-04-23T14:12:19.908Z,39168.97
2023-04-23T14:14:46.317Z,39196.88
2023-04-23T14:17:12.704Z,39164.97
2023-04-23T14:19:39.685Z,39109.13
2023-04-23T14:22:06.518Z,39127.06
2023-04-23T14:24:34.435Z,39101.16
2023-04-23T14:29:40.791Z,39093.16
2023-04-23T14:32:07.655Z,39077.22
2023-04-23T14:34:36.800Z,39023.34
2023-04-23T14:37:04.127Z,39005.41
2023-04-23T14:39:30.802Z,38973.50
2023-04-23T14:41:57.262Z,38997.44
2023-04-23T14:44:24.737Z,39021.34
2023-04-23T14:46:51.134Z,39049.28
2023-04-23T14:49:18.922Z,39041.31
2023-04-23T14:51:46.085Z,38955.53
2023-04-23T14:54:12.581Z,38947.56
2023-04-23T14:56:38.949Z,38839.84
2023-04-23T14:59:05.905Z,38801.97
2023-04-23T15:01:32.588Z,38762.06
2023-04-23T15:03:59.154Z,38756.09
2023-04-23T15:06:25.600Z,38774.03
2023-04-23T15:08:52.181Z,38762.06
2023-04-23T15:11:18.955Z,38724.16
2023-04-23T15:14:00.511Z,38756.09
2023-04-23T15:19:03.626Z,38758.06
2023-04-23T15:21:30.316Z,38754.09
2023-04-23T15:23:56.929Z,38782.00
2023-04-23T15:26:23.568Z,38869.78
2023-04-23T15:28:50.636Z,39101.16
2023-04-23T15:31:17.292Z,39013.38
2023-04-23T15:33:44.523Z,39031.34
2023-04-23T15:36:10.891Z,39119.09
2023-04-23T15:38:37.395Z,39117.09
2023-04-23T15:41:04.025Z,39236.78
2023-04-23T15:43:30.446Z,39336.53
2023-04-23T15:45:58.673Z,39500.09
2023-04-23T15:48:25.269Z,39639.75
2023-04-23T15:50:51.715Z,39743.50
2023-04-23T15:53:19.936Z,39867.19
2023-04-23T15:55:46.484Z,40010.84
2023-04-23T15:58:12.863Z,40054.72
2023-04-23T16:00:39.699Z,40120.56
2023-04-23T16:03:06.574Z,40198.41
2023-04-23T16:05:35.777Z,40292.19
2023-04-23T16:08:03.193Z,40385.97
2023-04-23T16:10:31.404Z,40473.75
2023-04-23T16:12:58.495Z,40571.53
2023-04-23T16:15:25.693Z,40663.34
2023-04-23T16:17:53.014Z,40773.09
2023-04-23T16:20:19.983Z,40872.88
2023-04-23T16:22:46.531Z,40984.63
2023-04-23T16:25:13.194Z,41068.47
2023-04-23T16:27:39.832Z,41178.25
2023-04-23T16:30:06.855Z,41256.09
2023-04-23T16:32:35.057Z,41319.94
2023-04-23T16:35:03.180Z,41387.81
2023-04-23T16:37:29.635Z,41419.75
2023-04-23T16:39:56.101Z,41487.63
2023-04-23T16:42:23.823Z,41543.50
2023-04-23T16:44:50.288Z,41617.38
2023-04-23T16:47:16.706Z,41663.28
2023-04-23T16:49:43.588Z,41715.19
2023-04-23T16:52:10.100Z,41727.16
2023-04-23T16:54:36.666Z,41767.09
2023-04-23T16:57:05.703Z,41803.00
2023-04-23T16:59:32.104Z,41854.91
2023-04-23T17:01:58.555Z,41910.81
2023-04-23T17:04:25.132Z,41934.78
2023-04-23T17:06:51.713Z,41948.75
2023-04-23T17:09:18.235Z,41970.72
2023-04-23T17:11:45.727Z,41992.66
2023-04-23T17:14:12.910Z,41990.66
2023-04-23T17:16:39.532Z,42018.63
2023-04-23T17:19:06.135Z,42034.59
2023-04-23T17:21:32.677Z,42030.59
2023-04-23T17:23:59.169Z,42046.56
2023-04-23T17:26:25.891Z,42070.53
2023-04-23T17:28:52.283Z,42090.50
2023-04-23T17:31:18.858Z,42086.50
2023-04-23T17:33:48.901Z,42130.41
2023-04-23T17:36:18.614Z,42150.38
2023-04-23T17:38:45.100Z,42172.34
2023-04-23T17:41:11.690Z,42200.28
2023-04-23T17:43:38.104Z,42182.31
2023-04-23T17:46:04.742Z,42214.28
2023-04-23T17:48:31.405Z,42222.25
2023-04-23T17:50:57.830Z,42232.25
2023-04-23T17:53:24.255Z,42246.22
2023-04-23T17:55:50.688Z,42244.22
2023-04-23T17:58:19.107Z,42266.19
2023-04-23T18:00:45.559Z,42266.19
2023-04-23T18:03:16.478Z,42238.22
2023-04-23T18:05:43.205Z,42258.19
2023-04-23T18:08:09.607Z,42242.22
2023-04-23T18:10:36.098Z,42246.22
2023-04-23T18:13:03.323Z,42280.16
2023-04-23T18:15:32.151Z,42282.16
2023-04-23T18:17:58.893Z,42242.22
2023-04-23T18:20:26.379Z,42242.22
2023-04-23T18:22:54.213Z,42292.13
2023-04-23T18:25:21.300Z,42294.13
2023-04-23T18:27:48.608Z,42242.22
2023-04-23T18:30:15.396Z,42234.25
2023-04-23T18:32:47.036Z,42242.22
2023-04-23T18:35:13.654Z,42226.25
2023-04-23T18:37:48.004Z,42242.22
2023-04-23T18:40:14.484Z,42226.25
2023-04-23T18:42:41.070Z,42228.25
2023-04-23T18:45:08.511Z,42220.25
2023-04-23T18:47:50.389Z,42226.25
2023-04-23T18:50:49.850Z,42210.28
2023-04-23T18:53:16.243Z,42196.31
2023-04-23T18:55:42.702Z,42188.31
2023-04-23T18:58:09.647Z,42176.34
2023-04-23T19:00:36.103Z,42188.31
2023-04-23T19:03:06.761Z,42186.31
2023-04-23T19:05:39.107Z,42166.34
2023-04-23T19:08:05.591Z,42186.31
2023-04-23T19:10:31.967Z,42158.38
2023-04-23T19:12:58.952Z,42146.41
2023-04-23T19:15:25.341Z,42154.38
2023-04-23T19:17:51.803Z,42150.38
2023-04-23T19:20:18.623Z,42150.38
2023-04-23T19:22:45.346Z,42156.38
2023-04-23T19:25:12.209Z,42132.41
2023-04-23T19:27:38.637Z,42144.41
2023-04-23T19:30:09.448Z,42140.41
2023-04-23T19:32:36.257Z,42150.38
2023-04-23T19:35:04.599Z,42120.44
2023-04-23T19:37:32.201Z,42142.41
2023-04-23T19:39:59.021Z,42126.44
2023-04-23T19:42:25.668Z,42126.44
2023-04-23T19:44:52.404Z,42112.44
2023-04-23T19:47:18.986Z,42038.59
2023-04-23T19:49:45.409Z,42054.56
2023-04-23T19:52:17.190Z,42048.56
2023-04-23T19:54:48.749Z,42036.59
2023-04-23T19:57:19.348Z,42014.63
2023-04-23T19:59:46.255Z,41934.78
2023-04-23T20:02:12.903Z,41918.81
2023-04-23T20:04:39.613Z,41862.91
2023-04-23T20:07:06.806Z,41795.03
2023-04-23T20:09:34.012Z,41749.13
2023-04-23T20:12:01.944Z,41723.16
2023-04-23T20:14:29.632Z,41735.16
2023-04-23T20:16:56.800Z,41721.16
2023-04-23T20:19:26.095Z,41679.25
2023-04-23T20:21:53.241Z,41711.19
2023-04-23T20:24:21.339Z,41715.19
2023-04-23T20:26:48.538Z,41751.13
2023-04-23T20:29:14.967Z,41759.09
2023-04-23T20:31:41.691Z,41743.13
2023-04-23T20:34:08.259Z,41785.06
2023-04-23T20:36:38.551Z,41769.06
2023-04-23T20:39:05.167Z,41777.06
2023-04-23T20:41:36.646Z,41727.16
2023-04-23T20:44:05.043Z,41759.09
2023-04-23T20:46:32.470Z,41763.09
2023-04-23T20:49:00.704Z,41793.03
2023-04-23T20:51:33.093Z,41775.06
2023-04-23T20:54:00.074Z,41759.09
2023-04-23T20:56:26.471Z,41739.13
2023-04-23T20:58:53.014Z,41763.09
2023-04-23T21:01:19.659Z,41769.06
2023-04-23T21:03:46.343Z,41751.13
2023-04-23T21:06:12.845Z,41779.06
2023-04-23T21:08:41.238Z,41759.09
2023-04-23T21:11:11.163Z,41783.06
2023-04-23T21:13:37.904Z,41805.00
2023-04-23T21:16:04.643Z,41741.13
2023-04-23T21:18:31.435Z,41771.06
2023-04-23T21:20:58.090Z,41767.09
2023-04-23T21:23:27.019Z,41767.09
2023-04-23T21:25:53.546Z,41777.06
2023-04-23T21:28:20.585Z,41787.03
2023-04-23T21:30:54.234Z,41783.06
2023-04-23T21:33:22.809Z,41759.09
2023-04-23T21:35:53.065Z,41753.09
2023-04-23T21:38:20.442Z,41711.19
2023-04-23T21:40:46.978Z,41739.13
2023-04-23T21:43:13.835Z,41723.16
2023-04-23T21:45:40.488Z,41733.16
2023-04-23T21:48:07.026Z,41711.19
2023-04-23T21:50:33.706Z,41731.16
2023-04-23T21:53:00.372Z,41727.16
2023-04-23T21:55:30.949Z,41715.19
2023-04-23T21:58:09.786Z,41685.25
2023-04-23T22:00:44.466Z,41707.19
2023-04-23T22:03:12.328Z,41683.25
2023-04-23T22:05:42.172Z,41667.28
2023-04-23T22:08:09.555Z,41661.28
2023-04-23T22:10:38.085Z,41667.28
2023-04-23T22:13:04.567Z,41667.28
2023-04-23T22:15:31.367Z,41651.31
2023-04-23T22:18:00.028Z,41659.28
2023-04-23T22:20:27.055Z,41623.34
2023-04-23T22:22:53.897Z,41637.31
2023-04-23T22:25:20.438Z,41629.34
2023-04-23T22:27:47.281Z,41639.31
2023-04-23T22:30:14.223Z,41605.38
2023-04-23T22:32:40.855Z,41595.41
2023-04-23T22:35:08.218Z,41607.38
2023-04-23T22:37:35.495Z,41621.34
2023-04-23T22:40:03.862Z,41595.41
2023-04-23T22:42:30.506Z,41599.41
2023-04-23T22:44:56.892Z,41595.41
2023-04-23T22:47:24.034Z,41607.38
2023-04-23T22:49:51.129Z,41599.41
2023-04-23T22:52:18.010Z,41589.41
2023-04-23T22:54:44.775Z,41565.47
2023-04-23T22:57:11.684Z,41587.44
2023-04-23T22:59:41.833Z,41571.47
2023-04-23T23:02:08.537Z,41581.44
2023-04-23T23:04:37.673Z,41579.44
2023-04-23T23:07:06.764Z,41579.44
2023-04-23T23:09:33.214Z,41559.47
2023-04-23T23:12:03.711Z,41543.50
2023-04-23T23:14:31.668Z,41555.50
2023-04-23T23:16:58.192Z,41533.53
2023-04-23T23:19:26.788Z,41577.44
2023-04-23T23:21:53.238Z,41551.50
2023-04-23T23:24:21.660Z,41559.47
2023-04-23T23:26:48.174Z,41543.50
2023-04-23T23:29:14.619Z,41549.50
2023-04-23T23:31:41.162Z,41543.50
2023-04-23T23:34:08.612Z,41523.56
2023-04-23T23:36:35.052Z,41553.50
2023-04-23T23:39:01.537Z,41539.53
2023-04-23T23:41:27.946Z,41535.53
2023-04-23T23:43:54.643Z,41527.53
2023-04-23T23:46:21.107Z,41535.53
2023-04-23T23:48:47.724Z,41519.56
2023-04-23T23:51:14.295Z,41511.56
2023-04-23T23:53:40.888Z,41511.56
2023-04-23T23:56:07.260Z,41491.63
2023-04-23T23:58:33.769Z,41463.66
