createdAt,value
2023-01-30T00:05:41.864Z,1019
2023-01-30T00:15:43.036Z,1019
2023-01-30T00:25:44.366Z,1020
2023-01-30T00:35:46.087Z,1020
2023-01-30T00:45:48.011Z,1019
2023-01-30T00:55:49.151Z,1019
2023-01-30T01:05:50.457Z,1019
2023-01-30T01:15:51.629Z,1019
2023-01-30T01:25:52.789Z,1019
2023-01-30T01:35:53.911Z,1019
2023-01-30T01:45:55.156Z,1019
2023-01-30T01:55:56.297Z,1019
2023-01-30T02:05:57.422Z,1019
2023-01-30T02:15:58.548Z,1019
2023-01-30T02:25:59.707Z,1019
2023-01-30T02:36:01.042Z,1019
2023-01-30T02:46:02.816Z,1019
2023-01-30T02:56:04.544Z,1019
2023-01-30T03:06:06.204Z,1019
2023-01-30T03:16:07.910Z,1019
2023-01-30T03:26:09.347Z,1019
2023-01-30T03:36:10.912Z,1020
2023-01-30T03:46:12.181Z,1019
2023-01-30T03:56:13.389Z,1019
2023-01-30T04:06:14.535Z,1019
2023-01-30T04:16:15.717Z,1019
2023-01-30T04:26:16.968Z,1019
2023-01-30T04:36:18.144Z,1019
2023-01-30T04:46:19.342Z,1019
2023-01-30T04:56:20.741Z,1019
2023-01-30T05:06:21.885Z,1019
2023-01-30T05:16:23.074Z,1020
2023-01-30T05:26:24.317Z,1020
2023-01-30T05:36:25.482Z,1019
2023-01-30T05:46:26.705Z,1020
2023-01-30T05:56:27.895Z,1020
2023-01-30T06:06:29.019Z,1020
2023-01-30T06:16:30.426Z,1020
2023-01-30T06:26:31.751Z,1020
2023-01-30T06:36:32.884Z,1020
2023-01-30T06:46:34.056Z,1020
2023-01-30T06:56:35.221Z,1020
2023-01-30T07:06:36.357Z,1021
2023-01-30T07:16:37.574Z,1021
2023-01-30T07:26:38.789Z,1021
2023-01-30T07:36:39.959Z,1021
2023-01-30T07:46:41.315Z,1021
2023-01-30T07:56:42.494Z,1021
2023-01-30T08:06:43.610Z,1022
2023-01-30T08:16:44.870Z,1022
2023-01-30T08:26:46.123Z,1022
2023-01-30T08:36:47.237Z,1022
2023-01-30T08:46:48.501Z,1023
2023-01-30T08:56:49.751Z,1023
2023-01-30T09:06:51.103Z,1023
2023-01-30T09:16:52.343Z,1023
2023-01-30T09:26:53.574Z,1023
2023-01-30T09:36:54.707Z,1023
2023-01-30T09:46:55.857Z,1023
2023-01-30T09:56:57.011Z,1023
2023-01-30T10:06:58.159Z,1023
2023-01-30T10:16:59.360Z,1023
2023-01-30T10:27:03.032Z,1023
2023-01-30T10:37:06.151Z,1024
2023-01-30T10:47:07.971Z,1024
2023-01-30T10:57:09.595Z,1024
2023-01-30T11:07:11.251Z,1024
2023-01-30T11:17:12.418Z,1024
2023-01-30T11:27:13.667Z,1024
2023-01-30T11:37:15.151Z,1024
2023-01-30T11:47:16.270Z,1024
2023-01-30T11:57:17.420Z,1024
2023-01-30T12:07:18.607Z,1024
2023-01-30T12:17:19.755Z,1024
2023-01-30T12:27:21.126Z,1024
2023-01-30T12:37:22.261Z,1024
2023-01-30T12:47:23.411Z,1024
2023-01-30T12:57:24.593Z,1024
2023-01-30T13:07:25.743Z,1024
2023-01-30T13:17:26.870Z,1024
2023-01-30T13:27:27.996Z,1024
2023-01-30T13:37:29.207Z,1024
2023-01-30T13:47:30.519Z,1024
2023-01-30T13:57:31.773Z,1024
2023-01-30T14:07:32.916Z,1024
2023-01-30T14:17:34.053Z,1024
2023-01-30T14:27:35.214Z,1024
2023-01-30T14:37:36.350Z,1025
2023-01-30T14:47:46.770Z,1024
2023-01-30T14:57:49.484Z,1025
2023-01-30T15:07:50.935Z,1025
2023-01-30T15:18:01.908Z,1025
2023-01-30T15:28:09.176Z,1025
2023-01-30T15:38:10.611Z,1025
2023-01-30T15:48:11.797Z,1025
2023-01-30T15:58:12.907Z,1026
2023-01-30T16:08:14.039Z,1026
2023-01-30T16:18:15.560Z,1026
2023-01-30T16:28:16.686Z,1026
2023-01-30T16:38:17.926Z,1026
2023-01-30T16:48:19.156Z,1026
2023-01-30T16:58:21.029Z,1026
2023-01-30T17:08:22.174Z,1027
2023-01-30T17:18:23.305Z,1027
2023-01-30T17:28:24.474Z,1027
2023-01-30T17:38:25.655Z,1027
2023-01-30T17:48:26.785Z,1027
2023-01-30T17:58:27.940Z,1027
2023-01-30T18:18:29.730Z,1028
2023-01-30T18:28:31.189Z,1027
2023-01-30T18:38:32.365Z,1027
2023-01-30T18:48:33.529Z,1027
2023-01-30T18:58:34.691Z,1027
2023-01-30T19:08:35.860Z,1028
2023-01-30T19:28:42.751Z,1028
2023-01-30T19:38:43.886Z,1027
2023-01-30T19:48:45.048Z,1027
2023-01-30T19:58:46.244Z,1027
2023-01-30T20:08:47.468Z,1027
2023-01-30T20:18:48.664Z,1027
2023-01-30T20:28:49.867Z,1027
2023-01-30T20:38:51.295Z,1027
2023-01-30T20:48:54.671Z,1027
2023-01-30T20:58:56.103Z,1027
2023-01-30T21:08:57.476Z,1027
2023-01-30T21:19:03.368Z,1027
2023-01-30T21:29:05.768Z,1027
2023-01-30T21:39:07.525Z,1027
2023-01-30T21:49:09.011Z,1027
2023-01-30T21:59:10.573Z,1027
2023-01-30T22:09:12.085Z,1027
2023-01-30T22:19:13.243Z,1027
2023-01-30T22:29:14.407Z,1027
2023-01-30T22:39:15.546Z,1027
2023-01-30T22:49:16.690Z,1027
2023-01-30T22:59:17.827Z,1026
2023-01-30T23:09:18.925Z,1026
2023-01-30T23:19:20.345Z,1026
2023-01-30T23:29:21.578Z,1026
2023-01-30T23:39:22.737Z,1026
2023-01-30T23:49:23.951Z,1026
2023-01-30T23:59:25.104Z,1025
