createdAt,value
2018-03-24T00:01:13.594Z,8.6
2018-03-24T00:02:40.993Z,8.6
2018-03-24T00:04:03.400Z,8.5
2018-03-24T00:05:23.198Z,8.6
2018-03-24T00:06:42.992Z,8.6
2018-03-24T00:08:05.377Z,8.7
2018-03-24T00:09:25.171Z,8.5
2018-03-24T00:10:50.054Z,8.4
2018-03-24T00:12:12.434Z,8.4
2018-03-24T00:13:34.776Z,8.5
2018-03-24T00:14:54.582Z,8.6
2018-03-24T00:16:16.940Z,8.5
2018-03-24T00:17:36.766Z,8.4
2018-03-24T00:18:56.586Z,8.4
2018-03-24T00:20:21.525Z,8.5
2018-03-24T00:21:59.093Z,8.6
2018-03-24T00:23:39.128Z,8.7
2018-03-24T00:24:58.999Z,8.6
2018-03-24T00:26:18.833Z,8.6
2018-03-24T00:27:43.685Z,8.6
2018-03-24T00:29:03.487Z,8.5
2018-03-24T00:30:23.325Z,8.5
2018-03-24T00:31:45.648Z,8.5
2018-03-24T00:33:05.454Z,8.5
2018-03-24T00:34:35.371Z,8.4
2018-03-24T00:35:57.755Z,8.5
2018-03-24T00:37:17.547Z,8.4
2018-03-24T00:38:47.461Z,8.4
2018-03-24T00:40:14.915Z,8.2
2018-03-24T00:41:39.768Z,8.5
2018-03-24T00:42:59.601Z,8.4
2018-03-24T00:44:19.391Z,7.9
2018-03-24T00:45:44.307Z,8
2018-03-24T00:47:06.682Z,7.9
2018-03-24T00:48:29.002Z,8.1
2018-03-24T00:49:56.411Z,8.3
2018-03-24T00:51:16.237Z,8.3
2018-03-24T00:52:43.627Z,8.2
2018-03-24T00:54:13.566Z,8.1
2018-03-24T00:55:33.362Z,8.1
2018-03-24T00:56:55.718Z,7.9
2018-03-24T00:58:25.686Z,8
2018-03-24T00:59:48.016Z,8
2018-03-24T01:01:07.810Z,7.8
2018-03-24T01:02:27.608Z,7.7
2018-03-24T01:03:49.926Z,7.8
2018-03-24T01:05:12.302Z,7.8
2018-03-24T01:06:37.167Z,7.9
2018-03-24T01:08:02.018Z,7.9
2018-03-24T01:09:24.351Z,8.1
2018-03-24T01:10:44.174Z,8.3
2018-03-24T01:12:03.970Z,8.1
2018-03-24T01:13:26.324Z,8.5
2018-03-24T01:14:46.146Z,8.4
2018-03-24T01:16:16.090Z,8.1
2018-03-24T01:17:35.965Z,8
2018-03-24T01:19:00.848Z,7.9
2018-03-24T01:20:23.215Z,7.7
2018-03-24T01:21:43.007Z,7.9
2018-03-24T01:23:05.393Z,7.7
2018-03-24T01:24:30.249Z,8.5
2018-03-24T01:25:50.064Z,8.3
2018-03-24T01:27:12.435Z,8.3
2018-03-24T01:28:32.245Z,8.3
2018-03-24T01:29:54.569Z,8.3
2018-03-24T01:31:16.968Z,8.2
2018-03-24T01:32:41.817Z,8.3
2018-03-24T01:34:01.643Z,8.3
2018-03-24T01:35:26.537Z,7.9
2018-03-24T01:36:46.376Z,8
2018-03-24T01:38:13.820Z,7.7
2018-03-24T01:39:36.230Z,8.1
2018-03-24T01:40:56.055Z,7.8
2018-03-24T01:42:26.047Z,7.9
2018-03-24T01:43:48.418Z,8
2018-03-24T01:45:08.268Z,7.9
2018-03-24T01:46:28.117Z,7.4
2018-03-24T01:47:47.937Z,7.4
2018-03-24T01:49:10.298Z,7.5
2018-03-24T01:50:30.092Z,7.5
2018-03-24T01:51:52.430Z,7.5
2018-03-24T01:53:14.767Z,7.4
2018-03-24T01:54:34.567Z,7.3
2018-03-24T01:55:54.393Z,7.6
2018-03-24T01:57:16.716Z,7.7
2018-03-24T01:58:39.045Z,7.7
2018-03-24T01:59:58.894Z,7.7
2018-03-24T02:01:31.379Z,7.7
2018-03-24T02:02:51.199Z,7.7
2018-03-24T02:04:13.522Z,7.6
2018-03-24T02:05:38.382Z,7.7
2018-03-24T02:06:58.179Z,7.8
2018-03-24T02:08:20.507Z,7.7
2018-03-24T02:09:40.364Z,7.6
2018-03-24T02:11:00.199Z,7.6
2018-03-24T02:12:19.996Z,7.6
2018-03-24T02:13:42.362Z,7.7
2018-03-24T02:15:02.156Z,7.7
2018-03-24T02:16:21.946Z,7.7
2018-03-24T02:17:41.739Z,7.7
2018-03-24T02:19:01.595Z,7.6
2018-03-24T02:20:23.982Z,7.6
2018-03-24T02:21:46.379Z,7.6
2018-03-24T02:23:06.232Z,7.9
2018-03-24T02:24:26.047Z,7.8
2018-03-24T02:25:58.526Z,7.6
2018-03-24T02:27:18.319Z,8.3
2018-03-24T02:28:38.154Z,7.7
2018-03-24T02:29:57.942Z,7.9
2018-03-24T02:31:20.282Z,7.9
2018-03-24T02:32:40.090Z,7.9
2018-03-24T02:34:02.473Z,7.8
2018-03-24T02:35:22.269Z,7.9
2018-03-24T02:36:42.103Z,8.2
2018-03-24T02:38:04.457Z,8.1
2018-03-24T02:39:24.276Z,8.3
2018-03-24T02:40:49.133Z,8.1
2018-03-24T02:42:13.991Z,8.3
2018-03-24T02:43:33.813Z,7.9
2018-03-24T02:45:01.235Z,7.8
2018-03-24T02:46:21.065Z,7.8
2018-03-24T02:47:45.941Z,7.9
2018-03-24T02:49:05.764Z,7.9
2018-03-24T02:50:28.088Z,7.9
2018-03-24T02:51:47.896Z,7.9
2018-03-24T02:53:10.253Z,7.8
2018-03-24T02:54:40.201Z,7.9
2018-03-24T02:56:00.008Z,7.9
2018-03-24T02:57:19.838Z,7.9
2018-03-24T02:58:44.716Z,7.9
2018-03-24T03:00:04.582Z,7.8
2018-03-24T03:01:24.387Z,7.9
2018-03-24T03:02:44.225Z,8
2018-03-24T03:04:06.552Z,7.8
2018-03-24T03:05:31.411Z,7.8
2018-03-24T03:06:51.243Z,7.8
2018-03-24T03:08:13.576Z,7.8
2018-03-24T03:09:35.926Z,7.9
2018-03-24T03:10:58.297Z,7.9
2018-03-24T03:12:25.718Z,7.8
2018-03-24T03:13:50.612Z,7.7
2018-03-24T03:15:12.992Z,7.8
2018-03-24T03:16:35.348Z,7.9
2018-03-24T03:17:57.680Z,7.9
2018-03-24T03:19:17.471Z,7.9
2018-03-24T03:20:39.807Z,8.1
2018-03-24T03:22:04.678Z,7.9
2018-03-24T03:23:24.483Z,7.8
2018-03-24T03:24:44.325Z,7.7
2018-03-24T03:26:09.178Z,7.8
2018-03-24T03:27:31.506Z,7.9
2018-03-24T03:28:53.854Z,7.7
2018-03-24T03:30:13.648Z,7.6
2018-03-24T03:31:33.442Z,7.5
2018-03-24T03:33:03.508Z,7.4
2018-03-24T03:34:28.398Z,7.3
2018-03-24T03:35:48.244Z,7.3
2018-03-24T03:37:08.038Z,7.4
2018-03-24T03:38:30.398Z,7.5
2018-03-24T03:39:50.227Z,6.8
2018-03-24T03:41:17.623Z,6.4
2018-03-24T03:42:39.982Z,7.3
2018-03-24T03:43:59.833Z,7
2018-03-24T03:45:19.635Z,7.2
2018-03-24T03:46:39.437Z,7
2018-03-24T03:48:01.804Z,6.7
2018-03-24T03:49:26.670Z,6.4
2018-03-24T03:50:46.468Z,6.5
2018-03-24T03:52:23.986Z,7.3
2018-03-24T03:53:43.788Z,7.3
2018-03-24T03:55:03.589Z,5.8
2018-03-24T03:56:31.027Z,6.7
2018-03-24T03:57:55.923Z,6.7
2018-03-24T03:59:15.741Z,6.8
2018-03-24T04:00:35.580Z,6.7
2018-03-24T04:01:55.401Z,6.6
2018-03-24T04:03:15.231Z,6.5
2018-03-24T04:04:50.246Z,6.5
2018-03-24T04:06:12.573Z,6.5
2018-03-24T04:07:34.928Z,7.1
2018-03-24T04:09:04.889Z,7.2
2018-03-24T04:10:27.229Z,6.8
2018-03-24T04:11:47.032Z,7.3
2018-03-24T04:13:22.034Z,7.3
2018-03-24T04:14:41.865Z,6.9
2018-03-24T04:16:01.663Z,6.9
2018-03-24T04:17:23.983Z,6.9
2018-03-24T04:18:48.859Z,6.9
2018-03-24T04:20:08.653Z,6.8
2018-03-24T04:21:33.571Z,6.9
2018-03-24T04:22:53.369Z,6.8
2018-03-24T04:24:15.727Z,6.7
2018-03-24T04:25:38.104Z,6.7
2018-03-24T04:27:00.461Z,6.8
2018-03-24T04:28:25.343Z,6.9
2018-03-24T04:29:45.227Z,6.8
2018-03-24T04:31:07.573Z,6.8
2018-03-24T04:32:27.421Z,6.8
2018-03-24T04:33:52.328Z,6.8
2018-03-24T04:35:19.714Z,7.3
2018-03-24T04:36:39.510Z,7.3
2018-03-24T04:38:01.842Z,7.2
2018-03-24T04:39:21.651Z,7.3
2018-03-24T04:40:41.453Z,7.4
2018-03-24T04:42:01.271Z,7.2
2018-03-24T04:43:33.704Z,7.1
2018-03-24T04:44:53.535Z,7
2018-03-24T04:46:15.909Z,6.5
2018-03-24T04:47:35.755Z,6.3
2018-03-24T04:48:55.600Z,6.3
2018-03-24T04:50:20.470Z,6.4
2018-03-24T04:51:40.296Z,6.6
2018-03-24T04:53:00.128Z,6.4
2018-03-24T04:54:27.502Z,6.3
2018-03-24T04:55:47.292Z,6.4
2018-03-24T04:57:09.614Z,5.6
2018-03-24T04:58:29.407Z,5.8
2018-03-24T04:59:51.755Z,6.2
2018-03-24T05:01:16.638Z,6
2018-03-24T05:02:36.450Z,6
2018-03-24T05:03:56.276Z,5.8
2018-03-24T05:05:18.610Z,6.6
2018-03-24T05:06:40.991Z,6.8
2018-03-24T05:08:00.852Z,6.5
2018-03-24T05:09:23.188Z,6.7
2018-03-24T05:10:48.105Z,6.8
2018-03-24T05:12:07.903Z,6.7
2018-03-24T05:13:30.311Z,6.4
2018-03-24T05:14:50.186Z,6.7
2018-03-24T05:16:10.012Z,6.7
2018-03-24T05:17:42.478Z,6.7
2018-03-24T05:19:09.892Z,6.7
2018-03-24T05:20:29.723Z,6.6
2018-03-24T05:21:52.100Z,6.7
2018-03-24T05:23:14.433Z,6.7
2018-03-24T05:24:39.342Z,5.5
2018-03-24T05:26:14.342Z,5.5
2018-03-24T05:27:36.702Z,5.4
2018-03-24T05:28:56.516Z,6.9
2018-03-24T05:30:16.372Z,6.5
2018-03-24T05:31:36.164Z,5.1
2018-03-24T05:33:01.021Z,5.1
2018-03-24T05:34:23.358Z,4.6
2018-03-24T05:35:45.741Z,5.6
2018-03-24T05:37:08.059Z,5.2
2018-03-24T05:38:30.414Z,4.6
2018-03-24T05:39:57.809Z,4.2
2018-03-24T05:41:20.219Z,5.4
2018-03-24T05:42:40.037Z,5.5
2018-03-24T05:43:59.862Z,5.3
2018-03-24T05:45:19.662Z,6.4
2018-03-24T05:46:42.013Z,5.5
2018-03-24T05:48:06.882Z,6.3
2018-03-24T05:49:31.786Z,7
2018-03-24T05:50:51.585Z,6.7
2018-03-24T05:52:19.015Z,6.5
2018-03-24T05:53:38.842Z,7
2018-03-24T05:54:58.645Z,6.8
2018-03-24T05:56:23.544Z,7.1
2018-03-24T05:57:45.872Z,7.2
2018-03-24T05:59:05.720Z,6.9
2018-03-24T06:00:43.232Z,6.8
2018-03-24T06:02:03.097Z,6.9
2018-03-24T06:03:22.898Z,4.7
2018-03-24T06:04:45.281Z,7.1
2018-03-24T06:06:07.630Z,6.8
2018-03-24T06:07:27.472Z,6.3
2018-03-24T06:08:52.328Z,6.2
2018-03-24T06:10:14.668Z,6
2018-03-24T06:11:34.460Z,5.9
2018-03-24T06:13:12.060Z,6.4
2018-03-24T06:14:31.854Z,6.6
2018-03-24T06:15:51.651Z,6.8
2018-03-24T06:17:13.982Z,6.7
2018-03-24T06:18:36.348Z,6.4
2018-03-24T06:19:56.161Z,6.2
2018-03-24T06:21:15.969Z,6.5
2018-03-24T06:22:35.786Z,6.9
2018-03-24T06:23:55.580Z,7.5
2018-03-24T06:25:17.920Z,7.2
2018-03-24T06:26:37.713Z,7.2
2018-03-24T06:28:00.076Z,7.2
2018-03-24T06:29:19.948Z,6.9
2018-03-24T06:30:44.827Z,7.3
2018-03-24T06:32:09.709Z,7.4
2018-03-24T06:33:52.268Z,7.5
2018-03-24T06:35:22.204Z,7.2
2018-03-24T06:36:42.040Z,6
2018-03-24T06:38:01.860Z,7.5
2018-03-24T06:39:21.685Z,7
2018-03-24T06:40:44.002Z,7.5
2018-03-24T06:42:03.791Z,7.8
2018-03-24T06:43:23.635Z,8
2018-03-24T06:44:51.103Z,7.8
2018-03-24T06:46:16.063Z,8.2
2018-03-24T06:47:35.856Z,8.2
2018-03-24T06:48:55.657Z,8.4
2018-03-24T06:50:28.159Z,7.7
2018-03-24T06:51:47.963Z,7.8
2018-03-24T06:53:17.918Z,8.9
2018-03-24T06:54:37.735Z,9.5
2018-03-24T06:56:02.586Z,9.6
2018-03-24T06:57:32.501Z,9.9
2018-03-24T06:59:05.037Z,10.1
2018-03-24T07:00:24.877Z,10.1
2018-03-24T07:01:52.283Z,10
2018-03-24T07:03:12.104Z,10.2
2018-03-24T07:04:31.919Z,10.1
2018-03-24T07:05:51.741Z,10.3
2018-03-24T07:07:14.105Z,10.6
2018-03-24T07:08:38.968Z,10.4
2018-03-24T07:09:58.835Z,10.6
2018-03-24T07:11:23.700Z,10.5
2018-03-24T07:12:51.106Z,10.6
2018-03-24T07:14:10.916Z,10
2018-03-24T07:15:30.761Z,10.6
2018-03-24T07:16:53.148Z,10.7
2018-03-24T07:18:12.993Z,10.6
2018-03-24T07:19:35.343Z,10.5
2018-03-24T07:21:12.886Z,10.5
2018-03-24T07:22:35.299Z,10.7
2018-03-24T07:23:57.634Z,10.9
2018-03-24T07:25:17.445Z,10.7
2018-03-24T07:26:37.304Z,10.6
2018-03-24T07:28:02.169Z,10.7
2018-03-24T07:29:27.049Z,10.6
2018-03-24T07:30:56.985Z,10.4
2018-03-24T07:32:21.866Z,10.1
2018-03-24T07:33:46.730Z,10.1
2018-03-24T07:35:09.075Z,10.3
2018-03-24T07:36:31.441Z,9.8
2018-03-24T07:37:51.303Z,10
2018-03-24T07:39:11.102Z,9.9
2018-03-24T07:40:30.891Z,9.9
2018-03-24T07:41:53.280Z,9.9
2018-03-24T07:43:13.098Z,10.1
2018-03-24T07:44:38.027Z,10.2
2018-03-24T07:46:02.927Z,9.9
2018-03-24T07:47:22.767Z,9.7
2018-03-24T07:48:42.578Z,10.2
2018-03-24T07:50:02.373Z,9.8
2018-03-24T07:51:24.754Z,9.6
2018-03-24T07:52:44.585Z,9.5
2018-03-24T07:54:19.628Z,9.3
2018-03-24T07:55:39.461Z,9.2
2018-03-24T07:56:59.296Z,9.1
2018-03-24T07:58:26.723Z,8.9
2018-03-24T07:59:46.513Z,8.8
2018-03-24T08:01:06.307Z,8.8
2018-03-24T08:02:38.807Z,8.6
2018-03-24T08:04:03.661Z,9.1
2018-03-24T08:05:23.454Z,9
2018-03-24T08:06:48.339Z,8.8
2018-03-24T08:08:10.737Z,8.9
2018-03-24T08:09:40.695Z,9.1
2018-03-24T08:11:08.131Z,9.6
2018-03-24T08:12:27.959Z,9.1
2018-03-24T08:13:55.382Z,8.9
2018-03-24T08:15:15.175Z,9.5
2018-03-24T08:16:40.048Z,9.1
2018-03-24T08:17:59.933Z,9.9
2018-03-24T08:19:24.860Z,10
2018-03-24T08:20:47.210Z,10.6
2018-03-24T08:22:07.022Z,10.3
2018-03-24T08:23:29.400Z,10.3
2018-03-24T08:24:54.356Z,10.6
2018-03-24T08:26:16.696Z,10.8
2018-03-24T08:27:36.510Z,10.5
2018-03-24T08:28:58.859Z,10.5
2018-03-24T08:30:26.378Z,10.3
2018-03-24T08:31:48.724Z,9.5
2018-03-24T08:33:11.077Z,10.4
2018-03-24T08:34:30.902Z,10.7
2018-03-24T08:35:50.735Z,10.6
2018-03-24T08:37:10.580Z,11.3
2018-03-24T08:38:32.928Z,11.2
2018-03-24T08:39:52.770Z,11.1
2018-03-24T08:41:20.166Z,11.4
2018-03-24T08:42:57.677Z,11.3
2018-03-24T08:44:22.565Z,11.3
2018-03-24T08:45:42.427Z,11.2
2018-03-24T08:47:04.787Z,11
2018-03-24T08:48:24.659Z,11.3
2018-03-24T08:49:54.611Z,11.1
2018-03-24T08:51:16.952Z,11.2
2018-03-24T08:52:36.782Z,11.2
2018-03-24T08:53:56.607Z,11.2
2018-03-24T08:55:18.994Z,11
2018-03-24T08:56:38.808Z,11.1
2018-03-24T08:57:58.695Z,11.1
2018-03-24T08:59:21.044Z,11.1
2018-03-24T09:00:48.460Z,11.1
2018-03-24T09:02:10.798Z,11.4
2018-03-24T09:03:30.661Z,11.3
2018-03-24T09:04:53.061Z,11.3
2018-03-24T09:06:12.869Z,11.3
2018-03-24T09:07:40.312Z,11.4
2018-03-24T09:09:00.178Z,11.8
2018-03-24T09:10:25.046Z,12
2018-03-24T09:11:44.874Z,12
2018-03-24T09:13:07.221Z,11.5
2018-03-24T09:14:27.039Z,11.6
2018-03-24T09:15:49.416Z,11.7
2018-03-24T09:17:14.335Z,11.4
2018-03-24T09:18:39.241Z,11.3
2018-03-24T09:20:04.134Z,11.1
2018-03-24T09:21:24.026Z,11.4
2018-03-24T09:22:43.872Z,10.7
2018-03-24T09:24:06.220Z,10.5
2018-03-24T09:25:26.030Z,10.8
2018-03-24T09:26:45.858Z,10.9
2018-03-24T09:28:05.702Z,10.9
2018-03-24T09:29:25.568Z,11
2018-03-24T09:30:45.391Z,10.9
2018-03-24T09:32:07.751Z,10.8
2018-03-24T09:33:27.570Z,10.9
2018-03-24T09:34:55.019Z,10.8
2018-03-24T09:36:17.391Z,10.7
2018-03-24T09:37:39.751Z,10.6
2018-03-24T09:38:59.629Z,10.8
2018-03-24T09:40:21.980Z,10.8
2018-03-24T09:41:41.859Z,10.7
2018-03-24T09:43:09.327Z,10.6
2018-03-24T09:44:31.669Z,10.8
2018-03-24T09:45:51.483Z,10.4
2018-03-24T09:47:11.298Z,10.3
2018-03-24T09:48:31.096Z,9.6
2018-03-24T09:49:58.507Z,10.1
2018-03-24T09:51:23.439Z,10.3
2018-03-24T09:52:43.313Z,9.4
2018-03-24T09:54:03.132Z,9.2
2018-03-24T09:55:25.501Z,9.5
2018-03-24T09:56:45.337Z,9.2
2018-03-24T09:58:05.138Z,9.3
2018-03-24T09:59:35.110Z,10.3
2018-03-24T10:00:59.974Z,10.4
2018-03-24T10:02:32.485Z,10.5
2018-03-24T10:03:52.303Z,10.3
2018-03-24T10:05:12.168Z,10.4
2018-03-24T10:06:39.602Z,10.6
2018-03-24T10:07:59.486Z,10.5
2018-03-24T10:09:19.349Z,10.2
2018-03-24T10:10:41.726Z,9.9
2018-03-24T10:12:01.541Z,10.1
2018-03-24T10:13:23.959Z,10.1
2018-03-24T10:14:53.963Z,11.2
2018-03-24T10:16:23.912Z,11.5
2018-03-24T10:17:43.777Z,10.5
2018-03-24T10:19:13.730Z,11.2
2018-03-24T10:20:36.072Z,10.9
2018-03-24T10:21:58.479Z,11
2018-03-24T10:23:18.335Z,11.2
2018-03-24T10:24:40.695Z,11.2
2018-03-24T10:26:00.500Z,11.3
2018-03-24T10:27:20.314Z,10.9
2018-03-24T10:28:40.122Z,11.4
2018-03-24T10:29:59.950Z,10.9
2018-03-24T10:31:19.764Z,11.2
2018-03-24T10:32:39.577Z,12.1
2018-03-24T10:33:59.473Z,12.2
2018-03-24T10:35:24.385Z,12
2018-03-24T10:36:49.304Z,12.2
2018-03-24T10:38:09.142Z,11.5
2018-03-24T10:39:28.990Z,11.2
2018-03-24T10:41:06.536Z,11.4
2018-03-24T10:42:39.029Z,11.5
2018-03-24T10:44:01.379Z,11.2
2018-03-24T10:45:28.829Z,11
2018-03-24T10:47:03.847Z,11.4
2018-03-24T10:48:23.686Z,11.6
2018-03-24T10:49:51.100Z,11.7
2018-03-24T10:51:15.997Z,12.4
2018-03-24T10:52:43.450Z,12
2018-03-24T10:54:03.306Z,12.1
2018-03-24T10:55:23.185Z,11.8
2018-03-24T10:56:43.039Z,12
2018-03-24T10:58:12.986Z,12.1
2018-03-24T10:59:37.853Z,12.2
2018-03-24T11:00:57.730Z,12.1
2018-03-24T11:02:17.557Z,11.4
2018-03-24T11:03:42.469Z,12.6
2018-03-24T11:05:12.397Z,12.6
2018-03-24T11:06:32.240Z,12.6
2018-03-24T11:07:52.057Z,11.7
2018-03-24T11:09:14.409Z,11.2
2018-03-24T11:10:36.762Z,11.9
2018-03-24T11:12:01.644Z,11.8
2018-03-24T11:13:26.519Z,11.8
2018-03-24T11:14:46.348Z,11.3
2018-03-24T11:16:06.150Z,11.3
2018-03-24T11:17:31.019Z,11.4
2018-03-24T11:18:55.920Z,11.3
2018-03-24T11:20:15.743Z,11.2
2018-03-24T11:21:38.079Z,11.3
2018-03-24T11:23:00.480Z,10.7
2018-03-24T11:24:22.823Z,10.6
2018-03-24T11:25:47.687Z,10.5
2018-03-24T11:27:07.502Z,10.8
2018-03-24T11:28:29.846Z,10.4
2018-03-24T11:29:54.709Z,10.9
2018-03-24T11:31:14.537Z,11.2
2018-03-24T11:32:39.400Z,11.4
2018-03-24T11:33:59.236Z,10.9
2018-03-24T11:35:19.110Z,11.6
2018-03-24T11:36:46.575Z,11
2018-03-24T11:38:06.394Z,9.8
2018-03-24T11:39:26.220Z,10.7
2018-03-24T11:40:51.117Z,10.5
2018-03-24T11:42:21.068Z,10.4
2018-03-24T11:43:40.885Z,10.7
2018-03-24T11:45:08.326Z,10.6
2018-03-24T11:46:30.677Z,10.1
2018-03-24T11:47:53.021Z,10.5
2018-03-24T11:49:17.951Z,10.1
2018-03-24T11:50:37.758Z,10.4
2018-03-24T11:51:57.607Z,10.8
2018-03-24T11:53:30.123Z,10.6
2018-03-24T11:54:52.490Z,11
2018-03-24T11:56:12.328Z,11.5
2018-03-24T11:57:34.679Z,11.2
2018-03-24T11:58:54.493Z,11.8
2018-03-24T12:00:16.836Z,11.8
2018-03-24T12:01:36.656Z,11.8
2018-03-24T12:02:56.530Z,11.7
2018-03-24T12:04:26.468Z,11.6
2018-03-24T12:05:53.907Z,11.7
2018-03-24T12:07:13.814Z,11.7
2018-03-24T12:08:36.209Z,11.7
2018-03-24T12:09:58.604Z,11.7
2018-03-24T12:11:23.499Z,11.7
2018-03-24T12:12:48.446Z,11.8
2018-03-24T12:14:15.853Z,12
2018-03-24T12:15:35.671Z,11.9
2018-03-24T12:16:55.527Z,12.1
2018-03-24T12:18:15.400Z,11.9
2018-03-24T12:19:35.211Z,11.9
2018-03-24T12:20:55.025Z,11.7
2018-03-24T12:22:14.896Z,11.7
2018-03-24T12:23:39.886Z,11.7
2018-03-24T12:24:59.761Z,11.7
2018-03-24T12:26:29.694Z,11.8
2018-03-24T12:27:49.560Z,11.8
2018-03-24T12:29:09.370Z,11.8
2018-03-24T12:30:29.184Z,11.7
2018-03-24T12:31:49.015Z,11.7
2018-03-24T12:33:11.357Z,11.7
2018-03-24T12:34:31.188Z,11.9
2018-03-24T12:35:58.664Z,11.9
2018-03-24T12:37:21.017Z,12
2018-03-24T12:38:43.443Z,12.1
2018-03-24T12:40:05.788Z,12.3
2018-03-24T12:41:40.814Z,12.1
2018-03-24T12:43:00.628Z,12
2018-03-24T12:44:20.455Z,12.1
2018-03-24T12:45:40.314Z,12.2
2018-03-24T12:47:00.149Z,12.3
2018-03-24T12:48:19.994Z,12.4
2018-03-24T12:49:44.919Z,13.2
2018-03-24T12:51:07.310Z,13.3
2018-03-24T12:52:32.183Z,13.2
2018-03-24T12:54:04.653Z,13.3
2018-03-24T12:55:24.487Z,13.3
2018-03-24T12:56:44.308Z,13
2018-03-24T12:58:09.184Z,13.7
2018-03-24T12:59:31.537Z,13.4
2018-03-24T13:00:53.900Z,14.3
2018-03-24T13:02:16.290Z,14.8
2018-03-24T13:03:36.107Z,15.1
2018-03-24T13:04:55.920Z,15.3
2018-03-24T13:06:18.339Z,14.4
2018-03-24T13:07:38.179Z,14.6
2018-03-24T13:08:58.009Z,14.7
2018-03-24T13:10:20.380Z,14.5
2018-03-24T13:11:42.765Z,14.7
2018-03-24T13:13:02.629Z,14.5
2018-03-24T13:14:22.462Z,14.5
2018-03-24T13:15:42.287Z,14.6
2018-03-24T13:17:12.266Z,14.3
2018-03-24T13:18:34.604Z,14.3
2018-03-24T13:19:56.948Z,14.1
2018-03-24T13:21:26.877Z,14.6
2018-03-24T13:22:54.316Z,14.2
2018-03-24T13:24:16.656Z,14.6
2018-03-24T13:25:46.616Z,14
2018-03-24T13:27:06.453Z,14.2
2018-03-24T13:28:26.260Z,13.3
2018-03-24T13:29:46.125Z,13.5
2018-03-24T13:31:08.522Z,13.7
2018-03-24T13:32:33.465Z,13
2018-03-24T13:33:53.304Z,13.1
2018-03-24T13:35:15.642Z,14.7
2018-03-24T13:36:35.453Z,14.5
2018-03-24T13:38:07.965Z,14.3
2018-03-24T13:39:27.787Z,14.1
2018-03-24T13:40:47.647Z,13.9
2018-03-24T13:42:07.502Z,14.1
2018-03-24T13:43:34.912Z,13.7
2018-03-24T13:44:54.722Z,12.9
2018-03-24T13:46:17.097Z,13.4
2018-03-24T13:47:36.906Z,13.9
2018-03-24T13:48:56.734Z,14
2018-03-24T13:50:34.244Z,14.4
2018-03-24T13:51:54.055Z,12.5
2018-03-24T13:53:16.410Z,13
2018-03-24T13:54:36.216Z,14.8
2018-03-24T13:55:56.102Z,15.1
2018-03-24T13:57:15.915Z,14.7
2018-03-24T13:58:50.955Z,15
2018-03-24T14:00:20.895Z,15.4
2018-03-24T14:01:40.699Z,14.8
2018-03-24T14:03:03.120Z,15.1
2018-03-24T14:04:22.964Z,15.7
2018-03-24T14:05:45.319Z,14.6
2018-03-24T14:07:07.668Z,14.7
2018-03-24T14:08:30.074Z,14.5
2018-03-24T14:09:49.913Z,14.5
2018-03-24T14:11:12.252Z,14.1
2018-03-24T14:12:37.147Z,14.8
2018-03-24T14:13:59.500Z,13.4
2018-03-24T14:15:24.439Z,13.6
2018-03-24T14:16:46.836Z,13.7
2018-03-24T14:18:11.707Z,14
2018-03-24T14:19:31.525Z,14.3
2018-03-24T14:20:56.390Z,14.9
2018-03-24T14:22:16.220Z,15.3
2018-03-24T14:23:38.574Z,15.1
2018-03-24T14:25:00.923Z,14.1
2018-03-24T14:26:20.733Z,14.7
2018-03-24T14:27:40.551Z,15.5
2018-03-24T14:29:00.366Z,15.5
2018-03-24T14:30:20.176Z,15.9
2018-03-24T14:31:42.528Z,15.9
2018-03-24T14:33:02.365Z,16
2018-03-24T14:34:27.299Z,15.9
2018-03-24T14:35:49.694Z,15.8
2018-03-24T14:37:24.740Z,15.3
2018-03-24T14:38:44.547Z,15.7
2018-03-24T14:40:06.893Z,15.7
2018-03-24T14:41:29.303Z,15.8
2018-03-24T14:42:49.166Z,15.7
2018-03-24T14:44:08.976Z,15.7
2018-03-24T14:45:28.796Z,15.6
2018-03-24T14:46:48.653Z,15.7
2018-03-24T14:48:08.483Z,15.7
2018-03-24T14:49:28.326Z,15.6
2018-03-24T14:50:50.667Z,15.6
2018-03-24T14:52:10.537Z,15.7
2018-03-24T14:53:30.347Z,15.7
2018-03-24T14:54:50.169Z,15.6
2018-03-24T14:56:12.600Z,15.5
2018-03-24T14:57:34.939Z,15.4
2018-03-24T14:58:54.758Z,15.4
2018-03-24T15:00:19.640Z,15.4
2018-03-24T15:01:39.508Z,15.4
2018-03-24T15:02:59.319Z,15.2
2018-03-24T15:04:21.690Z,15.1
2018-03-24T15:05:44.038Z,15.2
2018-03-24T15:07:03.858Z,15
2018-03-24T15:08:23.721Z,15
2018-03-24T15:09:46.126Z,14.8
2018-03-24T15:11:05.975Z,14.9
2018-03-24T15:12:28.451Z,14.7
2018-03-24T15:13:50.808Z,14.5
2018-03-24T15:15:13.208Z,14.5
2018-03-24T15:16:40.604Z,14.4
2018-03-24T15:18:00.417Z,13.5
2018-03-24T15:19:20.268Z,13.9
2018-03-24T15:20:42.639Z,13.7
2018-03-24T15:22:07.541Z,13.8
2018-03-24T15:23:27.377Z,13.8
2018-03-24T15:24:47.200Z,13.8
2018-03-24T15:26:12.139Z,13.7
2018-03-24T15:27:37.066Z,13.7
2018-03-24T15:28:56.897Z,13.6
2018-03-24T15:30:19.273Z,12.8
2018-03-24T15:31:44.143Z,13.3
2018-03-24T15:33:03.980Z,13.5
2018-03-24T15:34:28.856Z,13.6
2018-03-24T15:35:53.757Z,13.4
2018-03-24T15:37:23.693Z,13.6
2018-03-24T15:38:43.524Z,13.6
2018-03-24T15:40:03.333Z,13.2
2018-03-24T15:41:23.170Z,13
2018-03-24T15:42:48.105Z,12.9
2018-03-24T15:44:07.951Z,13.6
2018-03-24T15:45:30.316Z,13.4
2018-03-24T15:46:52.694Z,12.6
2018-03-24T15:48:15.034Z,13.2
2018-03-24T15:49:39.956Z,12.4
2018-03-24T15:50:59.868Z,12.9
2018-03-24T15:52:19.700Z,13.1
2018-03-24T15:53:44.623Z,13
2018-03-24T15:55:04.473Z,12.1
2018-03-24T15:56:24.285Z,12.7
2018-03-24T15:57:44.097Z,12.4
2018-03-24T15:59:03.939Z,12.3
2018-03-24T16:00:26.287Z,11.6
2018-03-24T16:01:46.148Z,12.2
2018-03-24T16:03:13.551Z,12.2
2018-03-24T16:04:35.886Z,12.2
2018-03-24T16:06:00.761Z,11.6
2018-03-24T16:07:20.578Z,11.6
2018-03-24T16:08:40.399Z,11.6
2018-03-24T16:10:10.382Z,11.8
2018-03-24T16:11:32.770Z,11.9
2018-03-24T16:12:52.610Z,11.6
2018-03-24T16:14:14.972Z,11.9
2018-03-24T16:15:34.794Z,11.6
2018-03-24T16:16:59.667Z,11.2
2018-03-24T16:18:24.540Z,10.8
2018-03-24T16:19:49.466Z,10.5
2018-03-24T16:21:11.812Z,11.1
2018-03-24T16:22:34.164Z,10.6
2018-03-24T16:23:53.976Z,10.4
2018-03-24T16:25:16.317Z,10.7
2018-03-24T16:26:36.122Z,10.9
2018-03-24T16:27:58.529Z,10.6
2018-03-24T16:29:23.458Z,11.5
2018-03-24T16:30:43.269Z,11.4
2018-03-24T16:32:03.080Z,11.3
2018-03-24T16:33:25.420Z,11.7
2018-03-24T16:34:45.251Z,11.1
2018-03-24T16:36:10.118Z,11
2018-03-24T16:37:35.046Z,10.9
2018-03-24T16:38:54.865Z,10.4
2018-03-24T16:40:14.690Z,10.4
2018-03-24T16:41:34.502Z,10.6
2018-03-24T16:42:54.332Z,11
2018-03-24T16:44:16.680Z,11.2
2018-03-24T16:45:39.039Z,11.6
2018-03-24T16:46:58.846Z,9.9
2018-03-24T16:48:18.712Z,10.7
2018-03-24T16:49:43.656Z,10
2018-03-24T16:51:06.022Z,10.3
2018-03-24T16:52:25.863Z,10.2
2018-03-24T16:53:50.740Z,11.1
2018-03-24T16:55:10.582Z,11.9
2018-03-24T16:56:35.468Z,11.8
2018-03-24T16:57:55.291Z,12.1
2018-03-24T16:59:17.660Z,12.1
2018-03-24T17:00:42.593Z,12.2
2018-03-24T17:02:04.944Z,12.2
2018-03-24T17:03:24.756Z,11.9
2018-03-24T17:04:44.592Z,11.9
2018-03-24T17:06:04.394Z,9.4
2018-03-24T17:07:26.734Z,11.5
2018-03-24T17:08:46.601Z,11.6
2018-03-24T17:10:06.411Z,11.6
2018-03-24T17:11:28.766Z,11.3
2018-03-24T17:12:51.149Z,11.4
2018-03-24T17:14:10.960Z,10.7
2018-03-24T17:15:35.828Z,9.3
2018-03-24T17:16:58.200Z,9
2018-03-24T17:18:20.566Z,8.5
2018-03-24T17:19:40.419Z,10.5
2018-03-24T17:21:02.797Z,10.5
2018-03-24T17:22:22.645Z,10.8
2018-03-24T17:23:47.565Z,8.7
2018-03-24T17:25:12.463Z,9
2018-03-24T17:26:32.330Z,11.2
2018-03-24T17:27:54.690Z,9.6
2018-03-24T17:29:24.751Z,11.3
2018-03-24T17:30:44.558Z,11.1
2018-03-24T17:32:14.491Z,10.3
2018-03-24T17:33:36.913Z,10.1
2018-03-24T17:34:59.260Z,10.3
2018-03-24T17:36:19.051Z,9.8
2018-03-24T17:37:38.856Z,10.2
2018-03-24T17:39:01.183Z,7.2
2018-03-24T17:40:23.511Z,9.5
2018-03-24T17:41:45.850Z,9.8
2018-03-24T17:43:15.822Z,8.8
2018-03-24T17:44:50.828Z,7.3
2018-03-24T17:46:10.624Z,8
2018-03-24T17:47:30.416Z,8.6
2018-03-24T17:48:50.228Z,8.2
2018-03-24T17:50:10.037Z,8.2
2018-03-24T17:51:29.861Z,8.8
2018-03-24T17:52:52.319Z,8.5
2018-03-24T17:54:14.684Z,7.9
2018-03-24T17:55:34.523Z,8.3
2018-03-24T17:57:04.492Z,8.4
2018-03-24T17:58:26.853Z,8.6
2018-03-24T17:59:46.669Z,7.9
2018-03-24T18:01:09.050Z,8.7
2018-03-24T18:02:31.407Z,7.4
2018-03-24T18:03:51.250Z,7.6
2018-03-24T18:05:13.571Z,8.5
2018-03-24T18:06:33.366Z,7
2018-03-24T18:07:55.683Z,7.1
2018-03-24T18:09:18.020Z,6.4
2018-03-24T18:10:37.829Z,5.9
2018-03-24T18:11:57.635Z,6.5
2018-03-24T18:13:25.056Z,5.6
2018-03-24T18:14:44.858Z,5.7
2018-03-24T18:16:04.650Z,6.2
2018-03-24T18:17:24.445Z,6.6
2018-03-24T18:18:46.808Z,5.8
2018-03-24T18:20:06.617Z,5.4
2018-03-24T18:21:26.491Z,4.7
2018-03-24T18:22:46.350Z,6.8
2018-03-24T18:24:06.137Z,5.8
2018-03-24T18:25:25.940Z,6.8
2018-03-24T18:26:45.748Z,6.7
2018-03-24T18:28:13.162Z,6.1
2018-03-24T18:29:48.224Z,5.3
2018-03-24T18:31:08.039Z,7
2018-03-24T18:32:27.830Z,5.8
2018-03-24T18:33:50.151Z,6.1
2018-03-24T18:35:09.954Z,6.3
2018-03-24T18:36:32.363Z,6.5
2018-03-24T18:37:52.187Z,5.9
2018-03-24T18:39:14.534Z,5.9
2018-03-24T18:40:34.384Z,6.4
2018-03-24T18:41:56.752Z,6.1
2018-03-24T18:43:16.574Z,5.7