createdAt,value
2022-12-01T00:10:08.669Z,6.74
2022-12-01T00:20:14.017Z,6.79
2022-12-01T00:30:17.509Z,6.82
2022-12-01T00:40:21.650Z,6.83
2022-12-01T00:50:24.256Z,6.81
2022-12-01T01:00:28.431Z,6.86
2022-12-01T01:10:31.060Z,6.87
2022-12-01T01:20:35.286Z,6.81
2022-12-01T01:30:40.494Z,6.79
2022-12-01T01:40:48.353Z,6.81
2022-12-01T01:50:51.067Z,6.79
2022-12-01T02:00:55.583Z,6.81
2022-12-01T02:11:15.150Z,6.68
2022-12-01T02:21:37.092Z,6.65
2022-12-01T02:31:48.498Z,6.56
2022-12-01T02:41:55.862Z,6.56
2022-12-01T02:52:00.690Z,6.48
2022-12-01T03:02:13.050Z,6.48
2022-12-01T03:12:24.810Z,6.43
2022-12-01T03:22:34.419Z,6.42
2022-12-01T03:32:42.967Z,6.49
2022-12-01T03:42:49.774Z,6.53
2022-12-01T03:53:03.429Z,6.56
2022-12-01T04:03:07.043Z,6.53
2022-12-01T04:13:16.622Z,6.55
2022-12-01T04:23:33.190Z,6.58
2022-12-01T04:33:37.195Z,6.64
2022-12-01T04:43:40.209Z,6.66
2022-12-01T04:53:44.244Z,6.68
2022-12-01T05:03:50.095Z,6.73
2022-12-01T05:13:54.150Z,6.70
2022-12-01T05:23:56.787Z,6.66
2022-12-01T05:34:00.858Z,6.69
2022-12-01T05:44:03.498Z,6.68
2022-12-01T05:54:07.581Z,6.65
2022-12-01T06:04:10.308Z,6.64
2022-12-01T06:14:14.326Z,6.67
2022-12-01T06:24:16.958Z,6.67
2022-12-01T06:34:21.165Z,6.66
2022-12-01T06:44:24.245Z,6.63
2022-12-01T06:54:28.234Z,6.64
2022-12-01T07:04:31.505Z,6.67
2022-12-01T07:14:35.822Z,6.67
2022-12-01T07:24:38.424Z,6.69
2022-12-01T07:34:42.859Z,6.70
2022-12-01T07:44:45.559Z,6.72
2022-12-01T07:54:49.582Z,6.76
2022-12-01T08:04:52.351Z,6.79
2022-12-01T08:14:56.312Z,6.84
2022-12-01T08:24:58.952Z,6.86
2022-12-01T08:35:03.230Z,6.89
2022-12-01T08:45:06.519Z,6.96
2022-12-01T08:55:11.963Z,7.01
2022-12-01T09:05:14.871Z,7.05
2022-12-01T09:15:18.844Z,7.05
2022-12-01T09:25:21.735Z,7.09
2022-12-01T09:35:25.731Z,7.12
2022-12-01T09:45:31.352Z,7.19
2022-12-01T09:55:36.692Z,7.17
2022-12-01T10:06:10.244Z,7.31
2022-12-01T10:16:12.100Z,7.25
2022-12-01T10:26:19.414Z,7.18
2022-12-01T10:36:24.504Z,7.22
2022-12-01T10:46:33.289Z,7.29
2022-12-01T10:56:41.416Z,7.29
2022-12-01T11:06:50.849Z,7.32
2022-12-01T11:16:55.959Z,7.31
2022-12-01T11:27:00.033Z,7.30
2022-12-01T11:37:08.608Z,7.25
2022-12-01T11:47:23.080Z,7.26
2022-12-01T11:57:34.819Z,7.60
2022-12-01T12:07:50.758Z,7.50
2022-12-01T12:18:25.435Z,7.59
2022-12-01T12:28:41.386Z,7.49
2022-12-01T12:39:03.061Z,7.50
2022-12-01T12:49:22.896Z,7.46
2022-12-01T12:59:31.168Z,7.50
2022-12-01T13:09:37.162Z,7.45
2022-12-01T13:19:43.851Z,7.47
2022-12-01T13:29:48.735Z,7.43
2022-12-01T13:39:55.566Z,7.46
2022-12-01T13:49:59.962Z,7.33
2022-12-01T14:00:23.548Z,7.22
2022-12-01T14:10:29.971Z,7.25
2022-12-01T14:20:38.332Z,7.05
2022-12-01T14:31:05.622Z,7.04
2022-12-01T14:41:19.636Z,6.88
2022-12-01T14:51:28.672Z,6.86
2022-12-01T15:01:35.970Z,6.72
2022-12-01T15:11:49.397Z,6.65
2022-12-01T15:21:53.382Z,6.58
2022-12-01T15:31:57.995Z,6.58
2022-12-01T15:42:03.034Z,6.58
2022-12-01T15:52:08.676Z,6.61
2022-12-01T16:02:27.061Z,6.57
2022-12-01T16:12:32.846Z,6.54
2022-12-01T16:22:36.921Z,6.51
2022-12-01T16:32:41.342Z,6.49
2022-12-01T16:42:46.102Z,6.46
2022-12-01T16:52:48.855Z,6.43
2022-12-01T17:02:53.579Z,6.43
2022-12-01T17:12:56.269Z,6.34
2022-12-01T17:23:00.560Z,6.19
2022-12-01T17:33:03.412Z,6.20
2022-12-01T17:43:09.303Z,6.24
2022-12-01T17:53:12.018Z,6.08
2022-12-01T18:03:16.144Z,5.95
2022-12-01T18:13:21.222Z,5.86
2022-12-01T18:23:25.806Z,5.62
2022-12-01T18:33:28.506Z,5.43
2022-12-01T18:43:33.599Z,5.26
2022-12-01T18:53:36.678Z,5.11
2022-12-01T19:03:40.707Z,5.01
2022-12-01T19:13:43.799Z,4.94
2022-12-01T19:23:48.756Z,5.05
2022-12-01T19:33:51.798Z,5.03
2022-12-01T19:43:56.290Z,4.96
2022-12-01T19:53:59.428Z,5.07
2022-12-01T20:04:03.969Z,5.02
2022-12-01T20:14:08.079Z,5.02
2022-12-01T20:24:14.432Z,5.10
2022-12-01T20:34:20.481Z,5.06
2022-12-01T20:44:24.552Z,5.02
2022-12-01T20:54:29.231Z,5.06
2022-12-01T21:04:33.692Z,5.03
2022-12-01T21:14:40.091Z,5.03
2022-12-01T21:24:45.079Z,5.01
2022-12-01T21:34:49.279Z,4.93
2022-12-01T21:44:53.806Z,5.01
2022-12-01T21:54:58.411Z,4.98
2022-12-01T22:05:02.638Z,4.90
2022-12-01T22:15:35.210Z,4.89
2022-12-01T22:25:39.683Z,4.80
2022-12-01T22:35:45.025Z,4.66
2022-12-01T22:45:50.931Z,4.57
2022-12-01T22:55:56.814Z,4.49
2022-12-01T23:06:00.802Z,4.46
2022-12-01T23:16:03.543Z,4.45
2022-12-01T23:26:09.980Z,4.36
2022-12-01T23:36:16.255Z,4.46
2022-12-01T23:46:23.565Z,4.28
2022-12-01T23:56:28.957Z,4.37
