createdAt,value
2018-12-24T00:08:52.398Z,12.10
2018-12-24T00:11:38.997Z,11.70
2018-12-24T01:20:11.040Z,9.90
2018-12-24T01:22:57.135Z,9.80
2018-12-24T02:15:28.330Z,8.50
2018-12-24T02:48:46.053Z,7.90
2018-12-24T02:51:33.953Z,7.90
2018-12-24T02:54:20.458Z,7.80
2018-12-24T03:14:04.461Z,7.60
2018-12-24T03:16:54.569Z,7.60
2018-12-24T04:01:17.962Z,7.10
2018-12-24T04:10:38.343Z,7.10
2018-12-24T04:13:28.381Z,7.00
2018-12-24T04:26:29.786Z,6.90
2018-12-24T04:32:26.169Z,6.80
2018-12-24T04:35:16.228Z,6.70
2018-12-24T04:44:32.363Z,6.70
2018-12-24T04:47:22.032Z,6.70
2018-12-24T04:50:08.910Z,6.70
2018-12-24T04:52:39.957Z,6.70
2018-12-24T04:55:29.805Z,6.80
2018-12-24T05:01:25.846Z,6.70
2018-12-24T05:04:15.614Z,6.80
2018-12-24T05:07:01.545Z,6.80
2018-12-24T05:16:22.210Z,6.90
2018-12-24T05:18:53.214Z,7.00
2018-12-24T05:21:24.627Z,7.00
2018-12-24T05:24:14.642Z,7.00
2018-12-24T05:33:49.715Z,7.10
2018-12-24T05:36:20.151Z,7.10
2018-12-24T05:39:09.945Z,7.10
2018-12-24T05:41:41.258Z,7.00
2018-12-24T05:44:30.803Z,6.90
2018-12-24T05:53:46.353Z,6.90
2018-12-24T05:56:36.157Z,6.90
2018-12-24T05:59:22.847Z,6.90
2018-12-24T06:05:19.592Z,7.00
2018-12-24T06:08:09.695Z,7.00
2018-12-24T06:10:55.865Z,7.10
2018-12-24T06:30:46.996Z,7.30
2018-12-24T06:46:32.594Z,7.50
2018-12-24T06:49:03.595Z,7.50
2018-12-24T06:51:34.430Z,7.50
2018-12-24T06:54:24.254Z,7.60
2018-12-24T07:33:27.961Z,7.30
2018-12-24T07:36:17.833Z,7.20
2018-12-24T07:59:21.924Z,7.00
2018-12-24T08:02:11.491Z,6.90
2018-12-24T08:08:09.075Z,6.90
2018-12-24T08:14:05.260Z,6.90
2018-12-24T08:16:36.485Z,7.00
2018-12-24T08:19:23.143Z,7.00
2018-12-24T08:25:18.737Z,7.10
2018-12-24T08:27:49.140Z,7.10
2018-12-24T08:30:20.077Z,7.00
2018-12-24T08:33:10.234Z,7.00
2018-12-24T08:35:41.183Z,7.00
2018-12-24T08:38:31.245Z,7.10
2018-12-24T08:41:17.451Z,7.30
2018-12-24T09:00:52.959Z,7.40
2018-12-24T09:03:26.507Z,7.50
2018-12-24T09:05:57.179Z,7.70
2018-12-24T09:08:48.658Z,7.90
2018-12-24T09:11:36.804Z,8.10
2018-12-24T09:14:27.042Z,8.20
2018-12-24T09:17:18.355Z,8.20
2018-12-24T09:19:49.454Z,8.00
2018-12-24T09:22:40.463Z,8.00
2018-12-24T09:32:00.680Z,8.00
2018-12-24T09:34:50.717Z,7.90
2018-12-24T09:43:58.392Z,8.20
2018-12-24T09:46:29.047Z,8.30
2018-12-24T09:52:25.443Z,8.60
2018-12-24T09:55:16.282Z,8.70
2018-12-24T09:57:47.320Z,8.70
2018-12-24T10:00:37.213Z,8.70
2018-12-24T10:03:16.825Z,8.80
2018-12-24T10:05:47.884Z,8.90
2018-12-24T10:18:16.454Z,8.90
2018-12-24T10:21:02.766Z,9.00
2018-12-24T10:27:12.921Z,9.10
2018-12-24T10:29:43.751Z,9.30
2018-12-24T10:35:39.827Z,9.10
2018-12-24T10:38:29.956Z,8.90
2018-12-24T10:41:16.248Z,8.80
2018-12-24T10:50:36.659Z,8.70
2018-12-24T10:53:20.097Z,8.80
2018-12-24T10:56:20.401Z,9.10
2018-12-24T10:59:12.697Z,9.20
2018-12-24T11:01:44.776Z,9.30
2018-12-24T11:04:34.603Z,9.30
2018-12-24T11:10:31.397Z,9.20
2018-12-24T11:13:02.475Z,9.10
2018-12-24T11:22:23.797Z,8.80
2018-12-24T11:25:13.642Z,8.80
2018-12-24T11:34:34.097Z,8.80
2018-12-24T11:37:05.298Z,8.70
2018-12-24T11:39:37.198Z,8.70
2018-12-24T11:42:27.339Z,8.70
2018-12-24T11:48:18.523Z,9.00
2018-12-24T11:51:08.365Z,9.60
2018-12-24T12:00:03.980Z,9.60
2018-12-24T12:02:35.414Z,9.40
2018-12-24T12:08:31.018Z,9.10
2018-12-24T12:11:21.186Z,9.00
2018-12-24T12:13:52.448Z,8.90
2018-12-24T12:16:23.868Z,8.90
2018-12-24T12:18:54.907Z,8.90
2018-12-24T12:21:25.971Z,8.80
2018-12-24T12:23:57.242Z,8.80
2018-12-24T12:26:30.329Z,8.80
2018-12-24T12:29:16.690Z,8.80
2018-12-24T12:31:47.907Z,8.90
2018-12-24T12:34:19.064Z,8.90
2018-12-24T12:40:15.436Z,8.90
2018-12-24T12:42:46.611Z,8.90
2018-12-24T12:45:17.836Z,8.90
2018-12-24T12:47:48.674Z,9.00
2018-12-24T12:50:19.622Z,9.00
2018-12-24T12:53:09.390Z,9.00
2018-12-24T13:02:30.210Z,9.20
2018-12-24T13:05:19.808Z,9.40
2018-12-24T13:11:16.706Z,10.00
2018-12-24T13:13:48.061Z,10.20
2018-12-24T13:16:19.168Z,10.40
2018-12-24T13:18:50.399Z,10.80
2018-12-24T13:21:21.876Z,10.80
2018-12-24T13:23:53.025Z,10.70
2018-12-24T13:26:24.541Z,10.50
2018-12-24T13:28:55.772Z,10.30
2018-12-24T13:31:27.042Z,10.20
2018-12-24T13:37:09.816Z,10.00
2018-12-24T13:39:59.737Z,9.70
2018-12-24T13:45:55.588Z,9.40
2018-12-24T13:48:26.968Z,9.30
2018-12-24T13:50:58.120Z,9.00
2018-12-24T13:53:48.184Z,8.80
2018-12-24T14:03:08.716Z,8.30
2018-12-24T14:05:58.354Z,8.00
2018-12-24T14:08:43.931Z,7.80
2018-12-24T14:11:30.099Z,7.70
2018-12-24T14:20:51.563Z,7.50
2018-12-24T14:23:38.485Z,7.50
2018-12-24T14:36:24.259Z,7.90
2018-12-24T14:38:55.373Z,7.90
2018-12-24T14:41:26.437Z,7.90
2018-12-24T14:43:57.533Z,8.00
2018-12-24T14:46:28.659Z,8.20
2018-12-24T14:59:15.562Z,8.00
2018-12-24T15:02:05.636Z,7.90
2018-12-24T15:08:01.640Z,7.70
2018-12-24T15:10:51.584Z,7.60
2018-12-24T15:13:38.026Z,7.60
2018-12-24T15:19:34.266Z,7.50
2018-12-24T15:22:24.476Z,7.40
2018-12-24T15:24:55.336Z,7.30
2018-12-24T15:27:45.508Z,7.20
2018-12-24T15:37:00.791Z,7.00
2018-12-24T15:39:31.871Z,6.90
2018-12-24T15:42:03.092Z,6.80
2018-12-24T15:44:52.916Z,6.80
2018-12-24T16:07:49.551Z,6.50
2018-12-24T16:10:20.619Z,6.50
2018-12-24T16:12:51.813Z,6.50
2018-12-24T16:15:41.350Z,6.40
2018-12-24T16:18:12.124Z,6.40
2018-12-24T16:20:43.214Z,6.40
2018-12-24T16:23:14.437Z,6.30
2018-12-24T16:25:45.694Z,6.30
2018-12-24T16:28:35.736Z,6.30
2018-12-24T16:31:25.974Z,6.20
2018-12-24T16:33:56.720Z,6.20
2018-12-24T16:36:27.950Z,6.10
2018-12-24T16:38:58.964Z,6.10
2018-12-24T16:44:54.383Z,6.10
2018-12-24T16:47:44.310Z,6.10
2018-12-24T16:50:14.856Z,6.10
2018-12-24T16:53:04.435Z,6.10
2018-12-24T17:02:39.916Z,6.10
2018-12-24T17:08:30.910Z,6.00
2018-12-24T17:11:02.276Z,5.90
2018-12-24T17:26:36.269Z,5.50
2018-12-24T17:29:26.472Z,5.40
2018-12-24T17:31:57.866Z,5.40
2018-12-24T17:34:28.894Z,5.30
2018-12-24T17:43:49.785Z,5.00
2018-12-24T17:46:20.956Z,5.00
2018-12-24T17:55:41.808Z,4.80
2018-12-24T17:58:13.213Z,4.80
2018-12-24T18:00:44.311Z,4.80
2018-12-24T18:03:34.033Z,4.70
2018-12-24T18:06:04.805Z,4.70
2018-12-24T18:08:55.034Z,4.70
2018-12-24T18:11:25.986Z,4.60
2018-12-24T18:13:56.492Z,4.50
2018-12-24T18:16:27.731Z,4.50
2018-12-24T18:19:17.591Z,4.40
2018-12-24T18:21:48.293Z,4.50
2018-12-24T18:24:38.349Z,4.40
2018-12-24T18:36:56.007Z,4.20
2018-12-24T18:43:06.292Z,4.10
2018-12-24T19:02:42.781Z,4.00
2018-12-24T19:05:32.374Z,3.80
2018-12-24T19:08:03.718Z,3.70
2018-12-24T19:10:34.815Z,3.70
2018-12-24T19:13:05.524Z,3.70
2018-12-24T19:15:36.338Z,3.70
2018-12-24T19:18:07.183Z,3.70
2018-12-24T19:47:33.713Z,3.40
2018-12-24T19:50:19.869Z,3.40
2018-12-24T20:06:27.315Z,3.40
2018-12-24T20:09:17.604Z,3.30
2018-12-24T20:18:37.717Z,3.10
2018-12-24T20:21:08.852Z,3.00
2018-12-24T20:40:40.235Z,2.70
2018-12-24T20:43:30.295Z,2.70
2018-12-24T20:46:17.330Z,2.70
2018-12-24T20:55:26.807Z,2.60
2018-12-24T20:58:01.570Z,2.60
2018-12-24T21:00:44.127Z,2.50
2018-12-24T21:03:34.077Z,2.50
2018-12-24T21:06:05.129Z,2.50
2018-12-24T21:08:36.453Z,2.50
2018-12-24T21:11:07.735Z,2.40
2018-12-24T21:13:57.503Z,2.50
2018-12-24T21:16:28.471Z,2.30
2018-12-24T21:19:18.540Z,2.40
2018-12-24T21:31:39.595Z,2.10
2018-12-24T21:34:29.717Z,2.10
2018-12-24T21:37:00.753Z,2.10
2018-12-24T21:39:46.778Z,2.00
2018-12-24T21:49:01.162Z,1.90
2018-12-24T21:51:32.190Z,1.90
2018-12-24T22:00:53.061Z,1.80
2018-12-24T22:03:24.314Z,1.80
2018-12-24T22:12:46.647Z,1.90
2018-12-24T22:15:36.494Z,1.80
2018-12-24T22:21:33.428Z,1.70
2018-12-24T22:24:23.622Z,1.70
2018-12-24T22:46:32.207Z,1.60
2018-12-24T22:49:22.271Z,1.50
2018-12-24T23:05:27.369Z,1.30
2018-12-24T23:08:17.259Z,1.30
2018-12-24T23:46:27.282Z,1.20
2018-12-24T23:49:16.818Z,1.20
