createdAt,value
2023-02-22T00:01:19.331Z,100593.53
2023-02-22T00:03:25.231Z,100601.25
2023-02-22T00:05:31.434Z,100589.97
2023-02-22T00:07:35.764Z,100592.47
2023-02-22T00:09:38.506Z,100584.50
2023-02-22T00:11:47.541Z,100588.81
2023-02-22T00:13:50.675Z,100587.09
2023-02-22T00:15:52.516Z,100585.41
2023-02-22T00:17:57.144Z,100581.88
2023-02-22T00:19:59.937Z,100581.78
2023-02-22T00:22:03.034Z,100582.66
2023-02-22T00:24:22.795Z,100583.50
2023-02-22T00:26:25.676Z,100579.84
2023-02-22T00:28:30.565Z,100586.66
2023-02-22T00:30:33.756Z,100581.09
2023-02-22T00:32:36.754Z,100578.50
2023-02-22T00:34:40.910Z,100572.56
2023-02-22T00:36:46.796Z,100578.44
2023-02-22T00:38:49.613Z,100574.94
2023-02-22T00:40:52.690Z,100566.28
2023-02-22T00:42:55.525Z,100564.63
2023-02-22T00:44:58.312Z,100564.59
2023-02-22T00:47:01.109Z,100563.69
2023-02-22T00:49:05.155Z,100559.34
2023-02-22T00:51:09.344Z,100554.16
2023-02-22T00:53:12.632Z,100568.78
2023-02-22T00:55:18.670Z,100556.88
2023-02-22T00:57:21.922Z,100558.69
2023-02-22T00:59:25.157Z,100564.78
2023-02-22T01:01:28.581Z,100561.31
2023-02-22T01:03:32.184Z,100560.47
2023-02-22T01:05:35.706Z,100557.00
2023-02-22T01:07:41.660Z,100561.97
2023-02-22T01:09:44.409Z,100550.81
2023-02-22T01:11:48.679Z,100555.25
2023-02-22T01:13:54.073Z,100546.66
2023-02-22T01:15:57.629Z,100545.59
2023-02-22T01:18:00.965Z,100545.66
2023-02-22T01:20:05.484Z,100544.72
2023-02-22T01:22:08.291Z,100544.78
2023-02-22T01:24:16.402Z,100544.00
2023-02-22T01:26:19.349Z,100540.59
2023-02-22T01:28:23.003Z,100538.06
2023-02-22T01:30:28.898Z,100540.69
2023-02-22T01:32:33.606Z,100543.06
2023-02-22T01:34:36.464Z,100545.56
2023-02-22T01:36:40.186Z,100536.81
2023-02-22T01:38:45.172Z,100543.25
2023-02-22T01:40:51.656Z,100538.91
2023-02-22T01:42:57.745Z,100536.31
2023-02-22T01:45:44.051Z,100537.34
2023-02-22T01:47:46.802Z,100531.34
2023-02-22T01:49:51.839Z,100528.03
2023-02-22T01:51:58.638Z,100522.94
2023-02-22T01:54:04.550Z,100519.63
2023-02-22T01:56:11.029Z,100530.03
2023-02-22T01:58:15.632Z,100522.28
2023-02-22T02:00:21.387Z,100517.97
2023-02-22T02:02:25.100Z,100523.16
2023-02-22T02:04:29.891Z,100518.84
2023-02-22T02:06:35.818Z,100518.88
2023-02-22T02:08:49.767Z,100512.03
2023-02-22T02:10:54.650Z,100514.53
2023-02-22T02:12:59.425Z,100505.63
2023-02-22T02:15:23.207Z,100515.94
2023-02-22T02:17:26.086Z,100510.66
2023-02-22T02:19:40.444Z,100504.75
2023-02-22T02:21:58.278Z,100504.59
2023-02-22T02:24:28.981Z,100507.00
2023-02-22T02:27:09.329Z,100499.97
2023-02-22T02:29:34.297Z,100503.38
2023-02-22T02:31:57.943Z,100498.22
2023-02-22T02:34:06.234Z,100503.31
2023-02-22T02:36:16.271Z,100497.34
2023-02-22T02:38:31.220Z,100498.22
2023-02-22T02:40:42.538Z,100498.94
2023-02-22T02:42:56.257Z,100494.63
2023-02-22T02:45:10.538Z,100495.41
2023-02-22T02:47:20.949Z,100500.44
2023-02-22T02:49:30.716Z,100500.34
2023-02-22T02:51:39.409Z,100494.28
2023-02-22T02:53:45.693Z,100494.19
2023-02-22T02:55:48.565Z,100485.28
2023-02-22T02:57:51.311Z,100490.47
2023-02-22T02:59:54.091Z,100489.59
2023-02-22T03:02:12.777Z,100486.06
2023-02-22T03:04:44.639Z,100482.59
2023-02-22T03:07:22.613Z,100481.69
2023-02-22T03:09:39.248Z,100484.84
2023-02-22T03:11:52.976Z,100480.50
2023-02-22T03:14:06.289Z,100475.28
2023-02-22T03:16:19.188Z,100470.13
2023-02-22T03:18:29.953Z,100475.34
2023-02-22T03:20:44.108Z,100468.53
2023-02-22T03:22:53.304Z,100468.59
2023-02-22T03:25:02.053Z,100470.44
2023-02-22T03:27:09.407Z,100474.84
2023-02-22T03:29:18.520Z,100474.88
2023-02-22T03:31:26.054Z,100469.72
2023-02-22T03:33:36.388Z,100465.38
2023-02-22T03:35:48.116Z,100463.50
2023-02-22T03:37:56.034Z,100459.88
2023-02-22T03:40:01.325Z,100453.72
2023-02-22T03:42:11.440Z,100461.47
2023-02-22T03:44:18.928Z,100458.00
2023-02-22T03:46:22.891Z,100458.00
2023-02-22T03:48:32.878Z,100456.22
2023-02-22T03:50:39.097Z,100456.94
2023-02-22T03:52:47.383Z,100461.28
2023-02-22T03:54:57.151Z,100454.25
2023-02-22T03:57:04.814Z,100453.41
2023-02-22T03:59:11.741Z,100465.41
2023-02-22T04:01:15.694Z,100456.75
2023-02-22T04:03:18.694Z,100454.97
2023-02-22T04:05:24.819Z,100458.38
2023-02-22T04:07:27.910Z,100460.91
2023-02-22T04:09:32.703Z,100462.59
2023-02-22T04:11:35.578Z,100460.78
2023-02-22T04:13:38.344Z,100464.16
2023-02-22T04:15:41.145Z,100463.03
2023-02-22T04:17:45.964Z,100461.16
2023-02-22T04:19:51.361Z,100463.81
2023-02-22T04:21:55.728Z,100463.81
2023-02-22T04:24:01.421Z,100467.25
2023-02-22T04:26:05.910Z,100464.66
2023-02-22T04:28:08.842Z,100467.09
2023-02-22T04:30:19.555Z,100464.47
2023-02-22T04:32:23.150Z,100465.91
2023-02-22T04:34:25.983Z,100470.25
2023-02-22T04:36:31.737Z,100471.25
2023-02-22T04:38:35.671Z,100469.47
2023-02-22T04:40:38.777Z,100474.69
2023-02-22T04:42:44.146Z,100469.53
2023-02-22T04:44:47.176Z,100468.63
2023-02-22T04:46:50.046Z,100468.72
2023-02-22T04:48:52.980Z,100472.97
2023-02-22T04:50:58.402Z,100471.25
2023-02-22T04:53:03.307Z,100462.41
2023-02-22T04:55:07.618Z,100472.72
2023-02-22T04:57:12.084Z,100466.66
2023-02-22T04:59:16.287Z,100471.63
2023-02-22T05:01:21.677Z,100459.56
2023-02-22T05:03:24.996Z,100469.94
2023-02-22T05:05:27.927Z,100463.84
2023-02-22T05:07:30.776Z,100460.44
2023-02-22T05:09:33.564Z,100460.34
2023-02-22T05:11:36.357Z,100457.66
2023-02-22T05:13:39.192Z,100456.84
2023-02-22T05:15:43.361Z,100454.38
2023-02-22T05:17:46.405Z,100453.47
2023-02-22T05:19:49.219Z,100455.28
2023-02-22T05:21:52.476Z,100451.78
2023-02-22T05:23:55.264Z,100454.38
2023-02-22T05:25:58.384Z,100449.81
2023-02-22T05:28:12.590Z,100449.81
2023-02-22T05:30:16.388Z,100444.56
2023-02-22T05:32:20.579Z,100452.16
2023-02-22T05:34:23.941Z,100453.00
2023-02-22T05:36:28.059Z,100455.66
2023-02-22T05:38:30.858Z,100450.44
2023-02-22T05:40:33.907Z,100451.34
2023-02-22T05:42:36.775Z,100452.25
2023-02-22T05:44:39.542Z,100445.38
2023-02-22T05:46:42.414Z,100452.34
2023-02-22T05:48:46.643Z,100450.63
2023-02-22T05:50:49.883Z,100450.50
2023-02-22T05:52:52.714Z,100445.38
2023-02-22T05:54:55.529Z,100447.97
2023-02-22T05:56:58.305Z,100449.59
2023-02-22T05:59:01.089Z,100447.91
2023-02-22T06:01:03.989Z,100452.16
2023-02-22T06:03:09.382Z,100454.75
2023-02-22T06:05:13.906Z,100456.31
2023-02-22T06:07:16.888Z,100456.09
2023-02-22T06:09:19.784Z,100452.53
2023-02-22T06:11:22.595Z,100457.63
2023-02-22T06:13:25.398Z,100453.41
2023-02-22T06:15:29.269Z,100462.88
2023-02-22T06:17:32.032Z,100458.56
2023-02-22T06:19:34.889Z,100466.53
2023-02-22T06:21:39.048Z,100463.13
2023-02-22T06:23:41.862Z,100455.19
2023-02-22T06:25:44.648Z,100456.88
2023-02-22T06:27:47.437Z,100459.38
2023-02-22T06:29:50.199Z,100459.38
2023-02-22T06:31:53.036Z,100459.38
2023-02-22T06:33:55.816Z,100461.97
2023-02-22T06:35:58.551Z,100461.22
2023-02-22T06:38:02.662Z,100474.19
2023-02-22T06:40:06.043Z,100468.16
2023-02-22T06:42:09.041Z,100474.19
2023-02-22T06:44:12.851Z,100469.91
2023-02-22T06:46:15.854Z,100470.72
2023-02-22T06:48:19.254Z,100479.34
2023-02-22T06:50:25.081Z,100480.94
2023-02-22T06:52:27.950Z,100475.66
2023-02-22T06:54:32.085Z,100479.91
2023-02-22T06:56:34.863Z,100488.25
2023-02-22T06:58:37.616Z,100484.81
2023-02-22T07:00:40.440Z,100483.19
2023-02-22T07:02:43.956Z,100485.97
2023-02-22T07:04:46.764Z,100487.75
2023-02-22T07:06:50.785Z,100492.19
2023-02-22T07:08:53.584Z,100493.88
2023-02-22T07:10:57.912Z,100494.81
2023-02-22T07:13:01.062Z,100495.78
2023-02-22T07:15:03.904Z,100488.16
2023-02-22T07:17:07.534Z,100487.47
2023-02-22T07:19:10.314Z,100491.09
2023-02-22T07:21:13.064Z,100493.78
2023-02-22T07:23:16.222Z,100493.88
2023-02-22T07:25:19.859Z,100487.09
2023-02-22T07:27:24.037Z,100489.88
2023-02-22T07:29:26.797Z,100496.75
2023-02-22T07:31:29.787Z,100494.28
2023-02-22T07:33:32.607Z,100499.66
2023-02-22T07:35:37.628Z,100496.19
2023-02-22T07:37:40.415Z,100492.91
2023-02-22T07:39:43.798Z,100498.09
2023-02-22T07:41:46.614Z,100499.00
2023-02-22T07:44:00.176Z,100501.63
2023-02-22T07:46:03.230Z,100494.00
2023-02-22T07:48:07.627Z,100492.31
2023-02-22T07:50:10.461Z,100496.75
2023-02-22T07:52:13.403Z,100488.34
2023-02-22T07:54:16.120Z,100488.34
2023-02-22T07:56:18.954Z,100486.78
2023-02-22T07:58:23.826Z,100487.81
2023-02-22T08:00:29.238Z,100491.22
2023-02-22T08:02:32.006Z,100486.19
2023-02-22T08:04:34.829Z,100483.03
2023-02-22T08:06:38.068Z,100483.94
2023-02-22T08:08:41.078Z,100479.22
2023-02-22T08:10:44.768Z,100473.97
2023-02-22T08:12:49.074Z,100476.00
2023-02-22T08:14:51.887Z,100479.31
2023-02-22T08:16:56.062Z,100481.19
2023-02-22T08:18:58.794Z,100483.03
2023-02-22T08:21:01.622Z,100483.25
2023-02-22T08:23:04.835Z,100477.31
2023-02-22T08:25:08.314Z,100474.69
2023-02-22T08:27:12.015Z,100479.16
2023-02-22T08:29:15.142Z,100482.84
2023-02-22T08:31:18.351Z,100481.06
2023-02-22T08:33:23.188Z,100487.41
2023-02-22T08:35:27.433Z,100484.00
2023-02-22T08:37:30.194Z,100489.22
2023-02-22T08:39:33.025Z,100491.09
2023-02-22T08:41:35.840Z,100486.75
2023-02-22T08:43:38.641Z,100491.19
2023-02-22T08:45:42.066Z,100491.16
2023-02-22T08:47:44.962Z,100493.84
2023-02-22T08:49:49.098Z,100488.00
2023-02-22T08:51:51.854Z,100491.34
2023-02-22T08:53:54.756Z,100490.31
2023-02-22T08:55:57.964Z,100497.50
2023-02-22T08:58:12.191Z,100494.41
2023-02-22T09:00:16.714Z,100489.47
2023-02-22T09:02:21.845Z,100489.84
2023-02-22T09:04:24.790Z,100488.22
2023-02-22T09:06:29.559Z,100483.13
2023-02-22T09:08:32.337Z,100490.56
2023-02-22T09:10:36.284Z,100483.06
2023-02-22T09:12:39.077Z,100479.91
2023-02-22T09:14:42.975Z,100477.56
2023-02-22T09:16:46.268Z,100474.34
2023-02-22T09:18:49.097Z,100476.03
2023-02-22T09:20:53.013Z,100468.56
2023-02-22T09:22:57.868Z,100477.41
2023-02-22T09:25:11.227Z,100469.72
2023-02-22T09:27:20.075Z,100469.78
2023-02-22T09:29:23.647Z,100471.44
2023-02-22T09:31:26.563Z,100463.78
2023-02-22T09:33:29.412Z,100467.63
2023-02-22T09:35:36.059Z,100469.50
2023-02-22T09:37:39.012Z,100470.47
2023-02-22T09:39:44.727Z,100467.19
2023-02-22T09:41:56.567Z,100458.75
2023-02-22T09:44:16.436Z,100457.28
2023-02-22T09:46:29.479Z,100452.16
2023-02-22T09:48:37.284Z,100448.84
2023-02-22T09:50:43.156Z,100446.50
2023-02-22T09:52:55.063Z,100442.25
2023-02-22T09:55:08.324Z,100442.69
2023-02-22T09:57:17.136Z,100442.78
2023-02-22T09:59:26.866Z,100433.50
2023-02-22T10:01:35.747Z,100440.50
2023-02-22T10:03:48.618Z,100439.00
2023-02-22T10:05:56.911Z,100435.75
2023-02-22T10:08:05.811Z,100438.41
2023-02-22T10:10:18.008Z,100434.28
2023-02-22T10:12:30.557Z,100429.25
2023-02-22T10:14:48.788Z,100425.13
2023-02-22T10:17:01.521Z,100421.66
2023-02-22T10:19:26.002Z,100419.94
2023-02-22T10:21:47.568Z,100428.50
2023-02-22T10:24:04.394Z,100419.97
2023-02-22T10:26:17.330Z,100418.44
2023-02-22T10:28:24.671Z,100416.84
2023-02-22T10:30:33.857Z,100411.88
2023-02-22T10:32:45.346Z,100410.34
2023-02-22T10:34:51.456Z,100410.63
2023-02-22T10:37:00.201Z,100417.75
2023-02-22T10:39:16.564Z,100407.47
2023-02-22T10:41:27.522Z,100415.44
2023-02-22T10:43:31.274Z,100406.03
2023-02-22T10:45:36.968Z,100411.34
2023-02-22T10:47:42.648Z,100402.69
2023-02-22T10:49:51.929Z,100407.78
2023-02-22T10:52:01.672Z,100406.81
2023-02-22T10:54:26.666Z,100406.91
2023-02-22T10:56:30.897Z,100404.38
2023-02-22T10:58:42.160Z,100401.03
2023-02-22T11:00:46.668Z,100396.75
2023-02-22T11:02:53.424Z,100395.19
2023-02-22T11:04:58.760Z,100399.56
2023-02-22T11:07:20.248Z,100395.31
2023-02-22T11:09:23.691Z,100394.56
2023-02-22T11:11:29.132Z,100386.81
2023-02-22T11:13:38.201Z,100388.53
2023-02-22T11:15:41.044Z,100390.25
2023-02-22T11:17:46.172Z,100386.72
2023-02-22T11:19:51.170Z,100390.91
2023-02-22T11:21:56.481Z,100389.22
2023-02-22T11:24:04.396Z,100390.22
2023-02-22T11:26:10.343Z,100385.97
2023-02-22T11:28:20.239Z,100381.63
2023-02-22T11:30:30.718Z,100374.78
2023-02-22T11:32:33.825Z,100384.38
2023-02-22T11:34:38.650Z,100374.94
2023-02-22T11:36:43.384Z,100372.41
2023-02-22T11:38:56.135Z,100365.50
2023-02-22T11:41:15.445Z,100359.38
2023-02-22T11:43:20.441Z,100359.44
2023-02-22T11:45:23.689Z,100361.22
2023-02-22T11:47:27.891Z,100354.25
2023-02-22T11:49:35.600Z,100348.97
2023-02-22T11:51:53.298Z,100344.72
2023-02-22T11:54:31.159Z,100348.25
2023-02-22T11:56:39.854Z,100345.63
2023-02-22T11:58:49.221Z,100343.91
2023-02-22T12:00:59.109Z,100338.75
2023-02-22T12:03:40.378Z,100343.13
2023-02-22T12:06:00.416Z,100341.38
2023-02-22T12:08:19.845Z,100330.09
2023-02-22T12:10:32.909Z,100328.34
2023-02-22T12:12:48.478Z,100330.09
2023-02-22T12:15:01.375Z,100321.38
2023-02-22T12:17:20.424Z,100320.59
2023-02-22T12:19:32.660Z,100321.44
2023-02-22T12:21:40.625Z,100315.31
2023-02-22T12:23:50.580Z,100313.63
2023-02-22T12:26:02.239Z,100309.25
2023-02-22T12:28:24.297Z,100311.91
2023-02-22T12:30:31.257Z,100306.69
2023-02-22T12:32:42.610Z,100299.72
2023-02-22T12:34:50.600Z,100304.94
2023-02-22T12:37:01.402Z,100305.84
2023-02-22T12:39:13.421Z,100301.47
2023-02-22T12:41:26.932Z,100303.22
2023-02-22T12:43:34.137Z,100302.38
2023-02-22T12:45:41.167Z,100298.91
2023-02-22T12:47:51.289Z,100295.41
2023-02-22T12:50:01.345Z,100286.72
2023-02-22T12:52:28.347Z,100293.69
2023-02-22T12:54:42.834Z,100292.81
2023-02-22T12:56:51.572Z,100283.22
2023-02-22T12:59:02.739Z,100286.75
2023-02-22T13:01:11.574Z,100285.88
2023-02-22T13:03:30.130Z,100283.25
2023-02-22T13:05:39.223Z,100282.38
2023-02-22T13:07:51.271Z,100277.16
2023-02-22T13:10:12.778Z,100280.66
2023-02-22T13:12:20.053Z,100273.66
2023-02-22T13:14:38.820Z,100277.16
2023-02-22T13:16:52.458Z,100278.00
2023-02-22T13:19:04.473Z,100277.16
2023-02-22T13:21:18.759Z,100278.88
2023-02-22T13:23:35.172Z,100274.53
2023-02-22T13:25:45.299Z,100272.81
2023-02-22T13:27:52.482Z,100270.19
2023-02-22T13:29:58.752Z,100267.56
2023-02-22T13:32:15.409Z,100268.44
2023-02-22T13:34:43.479Z,100265.84
2023-02-22T13:37:17.611Z,100257.13
2023-02-22T13:39:47.092Z,100257.13
2023-02-22T13:42:03.055Z,100254.50
2023-02-22T13:44:52.289Z,100255.38
2023-02-22T13:47:27.740Z,100253.63
2023-02-22T13:49:53.374Z,100247.50
2023-02-22T13:51:58.936Z,100248.38
2023-02-22T13:54:08.573Z,100244.03
2023-02-22T13:56:11.907Z,100251.00
2023-02-22T13:58:50.845Z,100243.13
2023-02-22T14:00:56.674Z,100246.63
2023-02-22T14:03:08.121Z,100236.16
2023-02-22T14:05:49.654Z,100236.16
2023-02-22T14:07:52.566Z,100238.78
2023-02-22T14:09:59.078Z,100243.09
2023-02-22T14:12:01.897Z,100240.47
2023-02-22T14:14:14.602Z,100235.22
2023-02-22T14:16:21.025Z,100235.22
2023-02-22T14:18:24.450Z,100235.22
2023-02-22T14:20:35.159Z,100232.63
2023-02-22T14:22:38.232Z,100231.75
2023-02-22T14:24:45.182Z,100234.34
2023-02-22T14:26:59.228Z,100230.03
2023-02-22T14:29:14.966Z,100230.91
2023-02-22T14:31:34.868Z,100225.66
2023-02-22T14:33:53.297Z,100230.03
2023-02-22T14:35:56.175Z,100231.72
2023-02-22T14:38:01.406Z,100230.88
2023-02-22T14:40:15.488Z,100227.41
2023-02-22T14:42:24.032Z,100236.09
2023-02-22T14:44:31.269Z,100234.34
2023-02-22T14:46:40.532Z,100231.78
2023-02-22T14:48:47.606Z,100230.03
2023-02-22T14:50:55.487Z,100230.03
2023-02-22T14:53:04.298Z,100235.25
2023-02-22T14:55:16.679Z,100230.91
2023-02-22T14:57:29.461Z,100226.50
2023-02-22T14:59:34.972Z,100226.56
2023-02-22T15:01:50.791Z,100227.44
2023-02-22T15:04:07.068Z,100225.72
2023-02-22T15:06:16.850Z,100217.00
2023-02-22T15:08:28.005Z,100221.38
2023-02-22T15:10:32.490Z,100221.34
2023-02-22T15:12:36.908Z,100217.00
2023-02-22T15:14:41.073Z,100214.44
2023-02-22T15:16:49.939Z,100215.31
2023-02-22T15:18:55.846Z,100220.53
2023-02-22T15:21:05.897Z,100211.81
2023-02-22T15:23:10.161Z,100208.34
2023-02-22T15:25:13.109Z,100213.56
2023-02-22T15:27:19.445Z,100214.44
2023-02-22T15:29:25.297Z,100212.72
2023-02-22T15:31:31.938Z,100212.72
2023-02-22T15:33:38.053Z,100214.44
2023-02-22T15:35:41.077Z,100220.56
2023-02-22T15:37:48.789Z,100214.41
2023-02-22T15:39:59.124Z,100215.34
2023-02-22T15:42:03.653Z,100217.06
2023-02-22T15:44:22.794Z,100217.91
2023-02-22T15:46:27.733Z,100222.28
2023-02-22T15:48:31.636Z,100219.69
2023-02-22T15:50:35.820Z,100217.97
2023-02-22T15:52:38.775Z,100215.34
2023-02-22T15:54:45.396Z,100226.69
2023-02-22T15:56:50.623Z,100223.16
2023-02-22T15:59:00.779Z,100217.09
2023-02-22T16:01:06.631Z,100222.31
2023-02-22T16:03:13.513Z,100218.81
2023-02-22T16:05:18.337Z,100224.06
2023-02-22T16:07:21.500Z,100223.19
2023-02-22T16:09:26.460Z,100223.19
2023-02-22T16:11:33.036Z,100225.78
2023-02-22T16:13:37.066Z,100231.03
2023-02-22T16:15:39.838Z,100218.84
2023-02-22T16:17:52.424Z,100222.34
2023-02-22T16:20:01.833Z,100228.44
2023-02-22T16:22:13.367Z,100226.72
2023-02-22T16:24:26.661Z,100226.72
2023-02-22T16:26:32.362Z,100224.94
2023-02-22T16:28:35.865Z,100228.41
2023-02-22T16:30:40.526Z,100225.81
2023-02-22T16:32:43.488Z,100228.44
2023-02-22T16:34:48.018Z,100224.94
2023-02-22T16:36:52.467Z,100235.38
2023-02-22T16:38:55.343Z,100234.53
2023-02-22T16:40:58.611Z,100231.00
2023-02-22T16:43:03.497Z,100231.88
2023-02-22T16:45:06.772Z,100240.59
2023-02-22T16:47:11.811Z,100239.72
2023-02-22T16:49:15.044Z,100241.47
2023-02-22T16:51:21.926Z,100251.91
2023-02-22T16:53:28.898Z,100247.53
2023-02-22T16:55:31.879Z,100241.47
2023-02-22T16:57:34.681Z,100247.53
2023-02-22T16:59:40.572Z,100247.53
2023-02-22T17:01:43.897Z,100252.75
2023-02-22T17:03:47.777Z,100247.53
2023-02-22T17:05:51.078Z,100256.22
2023-02-22T17:07:53.910Z,100251.00
2023-02-22T17:09:59.167Z,100252.72
2023-02-22T17:12:03.279Z,100251.84
2023-02-22T17:14:06.613Z,100255.31
2023-02-22T17:16:15.550Z,100257.06
2023-02-22T17:18:22.557Z,100261.41
2023-02-22T17:20:30.829Z,100260.53
2023-02-22T17:22:33.626Z,100258.78
2023-02-22T17:24:36.607Z,100263.13
2023-02-22T17:26:40.735Z,100260.53
2023-02-22T17:28:44.115Z,100271.78
2023-02-22T17:31:06.173Z,100279.59
2023-02-22T17:33:10.028Z,100279.56
2023-02-22T17:35:12.989Z,100287.38
2023-02-22T17:37:15.768Z,100284.75
2023-02-22T17:39:18.589Z,100289.09
2023-02-22T17:41:21.412Z,100286.50
2023-02-22T17:43:27.798Z,100290.81
2023-02-22T17:45:31.103Z,100291.66
2023-02-22T17:47:33.959Z,100292.53
2023-02-22T17:49:36.761Z,100288.13
2023-02-22T17:51:40.775Z,100287.22
2023-02-22T17:53:43.571Z,100291.59
2023-02-22T17:55:46.348Z,100292.44
2023-02-22T17:57:58.248Z,100290.69
2023-02-22T18:00:12.269Z,100297.63
2023-02-22T18:02:15.516Z,100290.66
2023-02-22T18:04:18.348Z,100297.63
2023-02-22T18:06:25.208Z,100289.81
2023-02-22T18:08:29.870Z,100291.50
2023-02-22T18:10:33.038Z,100288.91
2023-02-22T18:12:35.800Z,100296.69
2023-02-22T18:14:38.634Z,100304.47
2023-02-22T18:16:42.964Z,100296.66
2023-02-22T18:18:45.735Z,100298.38
2023-02-22T18:20:51.390Z,100294.88
2023-02-22T18:22:54.276Z,100294.00
2023-02-22T18:25:00.879Z,100298.38
2023-02-22T18:27:06.511Z,100295.72
2023-02-22T18:29:12.220Z,100294.00
2023-02-22T18:31:17.166Z,100293.09
2023-02-22T18:33:21.404Z,100298.31
2023-02-22T18:35:24.255Z,100300.06
2023-02-22T18:37:28.347Z,100299.19
2023-02-22T18:39:33.778Z,100295.69
2023-02-22T18:41:36.556Z,100302.63
2023-02-22T18:43:39.546Z,100302.59
2023-02-22T18:45:42.397Z,100299.94
2023-02-22T18:47:45.775Z,100300.72
2023-02-22T18:49:49.879Z,100301.59
2023-02-22T18:51:52.783Z,100302.41
2023-02-22T18:54:00.128Z,100295.44
2023-02-22T18:56:07.311Z,100303.25
2023-02-22T18:58:11.042Z,100296.28
2023-02-22T19:00:15.888Z,100298.91
2023-02-22T19:02:20.413Z,100301.50
2023-02-22T19:04:24.987Z,100297.16
2023-02-22T19:06:29.149Z,100302.41
2023-02-22T19:08:33.109Z,100291.06
2023-02-22T19:10:35.938Z,100302.28
2023-02-22T19:12:39.042Z,100302.25
2023-02-22T19:14:43.136Z,100302.25
2023-02-22T19:16:46.379Z,100299.63
2023-02-22T19:18:52.192Z,100296.16
2023-02-22T19:20:58.297Z,100296.16
2023-02-22T19:23:03.362Z,100296.13
2023-02-22T19:25:06.873Z,100295.22
2023-02-22T19:27:10.300Z,100297.81
2023-02-22T19:29:13.054Z,100287.38
2023-02-22T19:31:18.479Z,100294.31
2023-02-22T19:33:25.635Z,100289.06
2023-02-22T19:35:28.487Z,100281.25
2023-02-22T19:37:34.011Z,100289.06
2023-02-22T19:39:38.554Z,100288.19
2023-02-22T19:41:41.841Z,100294.25
2023-02-22T19:43:45.188Z,100293.38
2023-02-22T19:45:48.013Z,100286.41
2023-02-22T19:47:55.499Z,100291.63
2023-02-22T19:50:01.657Z,100293.31
2023-02-22T19:52:06.413Z,100288.97
2023-02-22T19:54:09.865Z,100288.88
2023-02-22T19:56:17.649Z,100287.97
2023-02-22T19:58:20.470Z,100294.91
2023-02-22T20:00:25.047Z,100292.28
2023-02-22T20:02:27.860Z,100293.13
2023-02-22T20:04:31.265Z,100290.50
2023-02-22T20:06:40.098Z,100306.06
2023-02-22T20:08:42.951Z,100298.25
2023-02-22T20:10:46.486Z,100299.94
2023-02-22T20:12:50.588Z,100306.84
2023-02-22T20:14:53.532Z,100307.69
2023-02-22T20:16:57.358Z,100302.44
2023-02-22T20:19:00.750Z,100301.56
2023-02-22T20:21:08.081Z,100307.63
2023-02-22T20:23:11.097Z,100309.31
2023-02-22T20:25:14.007Z,100317.09
2023-02-22T20:27:17.290Z,100311.84
2023-02-22T20:29:26.328Z,100318.75
2023-02-22T20:31:29.550Z,100313.53
2023-02-22T20:33:32.529Z,100316.13
2023-02-22T20:35:35.505Z,100319.59
2023-02-22T20:37:40.284Z,100324.81
2023-02-22T20:39:44.240Z,100311.75
2023-02-22T20:41:47.427Z,100308.31
2023-02-22T20:43:51.096Z,100304.00
2023-02-22T20:45:55.494Z,100311.81
2023-02-22T20:47:58.605Z,100314.41
2023-02-22T20:50:01.612Z,100310.13
2023-02-22T20:52:04.640Z,100315.34
2023-02-22T20:54:08.467Z,100311.00
2023-02-22T20:56:13.831Z,100311.88
2023-02-22T20:58:16.670Z,100315.34
2023-02-22T21:00:19.531Z,100312.72
2023-02-22T21:02:23.858Z,100318.75
2023-02-22T21:04:29.150Z,100320.44
2023-02-22T21:06:32.165Z,100316.13
2023-02-22T21:08:36.084Z,100317.84
2023-02-22T21:10:42.220Z,100319.56
2023-02-22T21:12:47.689Z,100321.31
2023-02-22T21:14:50.533Z,100319.59
2023-02-22T21:16:53.909Z,100324.78
2023-02-22T21:18:59.758Z,100322.19
2023-02-22T21:21:09.976Z,100323.00
2023-02-22T21:23:12.756Z,100323.88
2023-02-22T21:25:16.522Z,100328.22
2023-02-22T21:27:19.312Z,100323.00
2023-02-22T21:29:22.474Z,100326.53
2023-02-22T21:31:26.543Z,100320.47
2023-02-22T21:33:31.533Z,100322.22
2023-02-22T21:35:36.875Z,100323.13
2023-02-22T21:37:39.717Z,100330.03
2023-02-22T21:39:47.413Z,100325.75
2023-02-22T21:41:52.175Z,100325.78
2023-02-22T21:43:55.892Z,100321.38
2023-02-22T21:46:02.274Z,100317.94
2023-02-22T21:48:06.262Z,100318.84
2023-02-22T21:50:10.353Z,100318.88
2023-02-22T21:52:14.489Z,100316.28
2023-02-22T21:54:17.295Z,100320.63
2023-02-22T21:56:24.214Z,100323.22
2023-02-22T21:58:28.008Z,100318.03
2023-02-22T22:00:34.785Z,100323.25
2023-02-22T22:02:38.216Z,100318.03
2023-02-22T22:04:41.012Z,100323.22
2023-02-22T22:06:43.844Z,100321.47
2023-02-22T22:08:48.452Z,100320.59
2023-02-22T22:10:55.473Z,100319.69
2023-02-22T22:13:01.670Z,100324.03
2023-02-22T22:15:04.760Z,100319.66
2023-02-22T22:17:09.324Z,100311.00
2023-02-22T22:19:13.058Z,100312.75
2023-02-22T22:21:18.007Z,100308.47
2023-02-22T22:23:21.081Z,100309.38
2023-02-22T22:25:28.146Z,100317.19
2023-02-22T22:27:32.430Z,100312.84
2023-02-22T22:29:35.287Z,100318.03
2023-02-22T22:31:38.539Z,100312.00
2023-02-22T22:33:43.093Z,100316.31
2023-02-22T22:35:45.912Z,100316.28
2023-02-22T22:37:51.130Z,100313.69
2023-02-22T22:39:53.946Z,100316.28
2023-02-22T22:41:58.292Z,100317.22
2023-02-22T22:44:01.099Z,100318.09
2023-02-22T22:46:05.693Z,100309.41
2023-02-22T22:48:09.356Z,100316.28
2023-02-22T22:50:13.418Z,100312.81
2023-02-22T22:52:18.948Z,100316.25
2023-02-22T22:54:21.718Z,100320.59
2023-02-22T22:56:26.450Z,100317.97
2023-02-22T22:58:30.468Z,100314.38
2023-02-22T23:00:37.399Z,100315.22
2023-02-22T23:02:40.558Z,100319.56
2023-02-22T23:04:43.349Z,100318.66
2023-02-22T23:06:49.796Z,100320.38
2023-02-22T23:09:00.845Z,100315.19
2023-02-22T23:11:09.064Z,100321.22
2023-02-22T23:13:15.464Z,100318.59
2023-02-22T23:15:19.624Z,100320.38
2023-02-22T23:17:31.036Z,100323.81
2023-02-22T23:19:35.375Z,100317.72
2023-02-22T23:21:39.264Z,100323.75
2023-02-22T23:23:41.997Z,100321.16
2023-02-22T23:25:50.347Z,100317.66
2023-02-22T23:27:54.839Z,100320.28
2023-02-22T23:29:59.283Z,100320.28
2023-02-22T23:32:05.599Z,100320.28
2023-02-22T23:34:10.999Z,100314.31
2023-02-22T23:36:13.886Z,100316.84
2023-02-22T23:38:19.804Z,100321.16
2023-02-22T23:40:25.837Z,100317.72
2023-02-22T23:42:28.683Z,100322.91
2023-02-22T23:44:31.770Z,100309.91
2023-02-22T23:46:34.906Z,100323.75
2023-02-22T23:48:42.994Z,100318.53
2023-02-22T23:50:46.530Z,100321.94
2023-02-22T23:52:49.877Z,100321.06
2023-02-22T23:54:53.951Z,100320.22
2023-02-22T23:56:57.162Z,100318.47
2023-02-22T23:58:59.933Z,100321.06
