createdAt,value
2023-05-08T00:00:15.934Z,10.45
2023-05-08T00:02:47.506Z,10.60
2023-05-08T00:05:19.489Z,9.60
2023-05-08T00:07:52.191Z,9.50
2023-05-08T00:10:23.561Z,10.15
2023-05-08T00:12:55.079Z,12.00
2023-05-08T00:15:26.566Z,14.35
2023-05-08T00:17:58.644Z,16.50
2023-05-08T00:20:30.178Z,18.60
2023-05-08T00:23:01.875Z,17.30
2023-05-08T00:25:33.641Z,16.30
2023-05-08T00:28:05.170Z,16.67
2023-05-08T00:30:36.757Z,16.73
2023-05-08T00:33:08.353Z,17.40
2023-05-08T00:35:41.168Z,16.30
2023-05-08T00:38:12.663Z,15.45
2023-05-08T00:40:44.303Z,13.20
2023-05-08T00:43:15.924Z,11.97
2023-05-08T00:45:47.438Z,15.08
2023-05-08T00:48:19.926Z,16.27
2023-05-08T00:50:52.786Z,18.80
2023-05-08T00:53:25.230Z,20.82
2023-05-08T00:55:56.630Z,19.75
2023-05-08T00:58:30.151Z,22.95
2023-05-08T01:01:02.326Z,22.32
2023-05-08T01:03:36.447Z,23.83
2023-05-08T01:06:09.281Z,24.02
2023-05-08T01:08:41.461Z,22.20
2023-05-08T01:11:18.434Z,20.32
2023-05-08T01:13:55.313Z,20.72
2023-05-08T01:16:32.170Z,20.40
2023-05-08T01:19:07.322Z,18.45
2023-05-08T01:21:43.022Z,15.45
2023-05-08T01:27:51.949Z,11.38
2023-05-08T01:30:54.453Z,10.13
2023-05-08T01:33:30.279Z,12.28
2023-05-08T01:36:06.399Z,12.50
2023-05-08T01:38:41.628Z,13.78
2023-05-08T01:41:16.372Z,15.08
2023-05-08T01:43:51.788Z,12.85
2023-05-08T01:46:26.874Z,12.23
2023-05-08T01:49:02.438Z,13.10
2023-05-08T01:51:37.306Z,14.43
2023-05-08T01:54:11.715Z,15.00
2023-05-08T01:56:46.473Z,14.13
2023-05-08T01:59:21.106Z,14.23
2023-05-08T02:01:56.910Z,13.60
2023-05-08T02:04:30.741Z,15.10
2023-05-08T02:07:03.692Z,12.88
2023-05-08T02:09:35.857Z,10.35
2023-05-08T02:12:09.329Z,10.95
2023-05-08T02:14:43.724Z,8.80
2023-05-08T02:17:17.296Z,9.30
2023-05-08T02:19:50.676Z,4.90
2023-05-08T02:22:24.366Z,2.50
2023-05-08T02:24:58.051Z,1.32
2023-05-08T02:27:31.368Z,1.75
2023-05-08T02:30:03.511Z,1.75
2023-05-08T02:32:35.838Z,1.30
2023-05-08T02:35:10.026Z,1.82
2023-05-08T02:37:42.912Z,1.10
2023-05-08T02:40:16.130Z,1.65
2023-05-08T02:42:48.269Z,1.50
2023-05-08T02:45:20.952Z,1.72
2023-05-08T02:47:56.575Z,1.70
2023-05-08T02:50:31.643Z,1.57
2023-05-08T02:53:06.003Z,1.65
2023-05-08T02:55:41.914Z,0.93
2023-05-08T02:58:18.817Z,1.42
2023-05-08T03:00:53.643Z,1.37
2023-05-08T03:03:28.696Z,1.70
2023-05-08T03:06:03.116Z,2.52
2023-05-08T03:08:36.357Z,3.62
2023-05-08T03:11:12.457Z,4.22
2023-05-08T03:13:46.046Z,3.25
2023-05-08T03:16:20.950Z,2.90
2023-05-08T03:18:56.277Z,2.12
2023-05-08T03:21:30.516Z,2.47
2023-05-08T03:24:04.948Z,3.37
2023-05-08T03:26:37.988Z,3.42
2023-05-08T03:29:10.195Z,2.92
2023-05-08T03:31:42.461Z,2.20
2023-05-08T03:34:16.858Z,2.65
2023-05-08T03:36:48.737Z,3.55
2023-05-08T03:39:20.387Z,3.00
2023-05-08T03:41:51.970Z,3.47
2023-05-08T03:44:24.310Z,3.25
2023-05-08T03:46:58.647Z,1.32
2023-05-08T03:49:32.380Z,1.32
2023-05-08T03:52:05.347Z,1.00
2023-05-08T03:54:37.058Z,1.25
2023-05-08T03:57:08.656Z,1.10
2023-05-08T03:59:45.492Z,3.37
2023-05-08T04:02:24.275Z,3.83
2023-05-08T04:04:59.061Z,4.25
2023-05-08T04:07:33.345Z,5.20
2023-05-08T04:10:09.844Z,4.45
2023-05-08T04:12:44.663Z,3.90
2023-05-08T04:15:20.736Z,3.90
2023-05-08T04:17:54.900Z,3.08
2023-05-08T04:20:29.907Z,2.52
2023-05-08T04:23:02.293Z,2.90
2023-05-08T04:25:36.963Z,2.58
2023-05-08T04:28:09.348Z,3.00
2023-05-08T04:30:41.806Z,3.70
2023-05-08T04:33:13.792Z,3.35
2023-05-08T04:35:46.287Z,5.15
2023-05-08T04:38:18.053Z,6.60
2023-05-08T04:40:49.573Z,4.33
2023-05-08T04:43:20.949Z,5.03
2023-05-08T04:45:52.649Z,5.10
2023-05-08T04:48:24.927Z,4.83
2023-05-08T04:50:56.629Z,5.40
2023-05-08T04:53:28.150Z,6.47
2023-05-08T04:55:59.678Z,7.30
2023-05-08T04:58:31.176Z,6.85
2023-05-08T05:01:05.203Z,6.28
2023-05-08T05:03:36.773Z,14.58
2023-05-08T05:06:08.749Z,8.10
2023-05-08T05:08:40.399Z,6.55
2023-05-08T05:11:11.905Z,5.08
2023-05-08T05:13:43.428Z,6.60
2023-05-08T05:16:14.953Z,9.15
2023-05-08T05:18:46.964Z,6.62
2023-05-08T05:21:18.467Z,8.68
2023-05-08T05:23:49.889Z,7.50
2023-05-08T05:26:22.068Z,7.60
2023-05-08T05:28:53.490Z,8.75
2023-05-08T05:31:25.048Z,9.40
2023-05-08T05:33:56.953Z,8.40
2023-05-08T05:36:29.694Z,8.30
2023-05-08T05:39:01.106Z,7.60
2023-05-08T05:41:32.579Z,7.42
2023-05-08T05:44:04.053Z,7.72
2023-05-08T05:46:35.694Z,7.90
2023-05-08T05:49:07.272Z,8.53
2023-05-08T05:51:38.764Z,7.40
2023-05-08T05:54:10.383Z,8.75
2023-05-08T05:56:42.080Z,7.92
2023-05-08T05:59:13.891Z,7.00
2023-05-08T06:01:45.590Z,8.03
2023-05-08T06:04:17.193Z,7.20
2023-05-08T06:06:48.838Z,6.53
2023-05-08T06:09:20.874Z,7.10
2023-05-08T06:11:52.331Z,7.85
2023-05-08T06:14:23.946Z,4.60
2023-05-08T06:16:55.394Z,8.08
2023-05-08T06:19:28.572Z,6.92
2023-05-08T06:22:04.683Z,6.50
2023-05-08T06:24:39.312Z,6.12
2023-05-08T06:27:10.737Z,7.58
2023-05-08T06:29:42.215Z,7.08
2023-05-08T06:32:13.627Z,4.28
2023-05-08T06:34:45.175Z,4.40
2023-05-08T06:37:16.946Z,3.42
2023-05-08T06:39:50.552Z,4.03
2023-05-08T06:42:21.680Z,3.10
2023-05-08T06:44:53.937Z,3.30
2023-05-08T06:47:25.880Z,4.92
2023-05-08T06:49:58.961Z,4.45
2023-05-08T06:52:30.384Z,5.15
2023-05-08T06:55:02.028Z,5.70
2023-05-08T06:57:33.501Z,5.20
2023-05-08T07:00:06.128Z,4.28
2023-05-08T07:02:37.651Z,5.35
2023-05-08T07:05:10.967Z,4.62
2023-05-08T07:07:43.270Z,4.12
2023-05-08T07:10:16.934Z,4.15
2023-05-08T07:12:48.395Z,3.70
2023-05-08T07:15:25.959Z,3.37
2023-05-08T07:17:53.245Z,3.22
2023-05-08T07:20:24.981Z,5.17
2023-05-08T07:22:56.602Z,3.22
2023-05-08T07:25:28.571Z,3.05
2023-05-08T07:28:01.509Z,3.20
2023-05-08T07:30:33.778Z,3.17
2023-05-08T07:33:05.251Z,3.55
2023-05-08T07:35:35.972Z,1.80
2023-05-08T07:38:07.508Z,2.70
2023-05-08T07:40:38.982Z,2.30
2023-05-08T07:43:10.627Z,2.08
2023-05-08T07:45:42.125Z,2.10
2023-05-08T07:48:13.578Z,2.33
2023-05-08T07:50:45.649Z,2.10
2023-05-08T07:53:21.911Z,2.00
2023-05-08T07:55:53.570Z,2.33
2023-05-08T07:58:25.149Z,1.77
2023-05-08T08:00:56.744Z,1.72
2023-05-08T08:03:28.604Z,1.90
2023-05-08T08:06:00.252Z,1.90
2023-05-08T08:08:31.745Z,2.25
2023-05-08T08:11:04.013Z,2.12
2023-05-08T08:13:35.897Z,1.52
2023-05-08T08:16:08.706Z,2.27
2023-05-08T08:18:40.280Z,1.90
2023-05-08T08:21:12.070Z,1.50
2023-05-08T08:23:43.737Z,2.17
2023-05-08T08:26:15.194Z,1.80
2023-05-08T08:28:46.772Z,1.92
2023-05-08T08:31:19.868Z,1.50
2023-05-08T08:33:51.423Z,2.65
2023-05-08T08:36:22.951Z,1.82
2023-05-08T08:38:54.555Z,1.50
2023-05-08T08:41:27.973Z,1.77
2023-05-08T08:44:00.296Z,1.77
2023-05-08T08:46:33.841Z,1.70
2023-05-08T08:49:08.251Z,1.35
2023-05-08T08:51:43.339Z,1.40
2023-05-08T08:54:17.286Z,1.40
2023-05-08T08:56:51.596Z,1.35
2023-05-08T08:59:24.567Z,1.07
2023-05-08T09:01:59.602Z,0.90
2023-05-08T09:04:31.826Z,0.78
2023-05-08T09:07:05.373Z,0.78
2023-05-08T09:09:40.576Z,1.40
2023-05-08T09:12:13.955Z,1.20
2023-05-08T09:14:45.801Z,1.40
2023-05-08T09:17:17.317Z,1.02
2023-05-08T09:19:50.890Z,3.17
2023-05-08T09:22:24.301Z,0.80
2023-05-08T09:25:00.587Z,1.10
2023-05-08T09:27:33.278Z,1.30
2023-05-08T09:30:07.150Z,1.02
2023-05-08T09:32:41.096Z,0.88
2023-05-08T09:35:13.873Z,1.07
2023-05-08T09:37:47.244Z,0.90
2023-05-08T09:40:20.722Z,0.93
2023-05-08T09:42:52.605Z,0.65
2023-05-08T09:45:32.233Z,0.90
2023-05-08T09:48:04.256Z,1.25
2023-05-08T09:50:35.767Z,0.60
2023-05-08T09:53:07.186Z,0.80
2023-05-08T09:55:49.624Z,1.35
2023-05-08T09:58:22.742Z,0.57
2023-05-08T10:00:54.371Z,0.60
2023-05-08T10:03:27.364Z,0.40
2023-05-08T10:06:14.008Z,0.50
2023-05-08T10:08:46.763Z,0.80
2023-05-08T10:11:21.880Z,0.68
2023-05-08T10:13:53.550Z,0.68
2023-05-08T10:16:25.847Z,0.35
2023-05-08T10:19:02.113Z,0.10
2023-05-08T10:21:36.643Z,0.30
2023-05-08T10:24:11.430Z,0.42
2023-05-08T10:26:57.077Z,0.30
2023-05-08T10:29:24.444Z,0.20
2023-05-08T10:31:58.346Z,0.20
2023-05-08T10:34:32.328Z,0.40
2023-05-08T10:37:04.048Z,0.28
2023-05-08T10:39:37.054Z,0.57
2023-05-08T10:42:08.924Z,0.40
2023-05-08T10:44:41.241Z,0.30
2023-05-08T10:47:16.407Z,0.93
2023-05-08T10:49:52.160Z,1.72
2023-05-08T10:52:26.674Z,0.42
2023-05-08T10:55:17.942Z,0.30
2023-05-08T10:58:08.688Z,0.20
2023-05-08T11:03:42.896Z,0.40
2023-05-08T11:06:15.137Z,0.60
2023-05-08T11:08:49.515Z,0.50
2023-05-08T11:11:26.727Z,0.30
2023-05-08T11:14:02.447Z,0.40
2023-05-08T11:19:57.102Z,0.30
2023-05-08T11:22:30.545Z,0.20
2023-05-08T11:25:05.380Z,0.35
2023-05-08T11:28:20.376Z,5.05
2023-05-08T11:30:55.720Z,0.50
2023-05-08T11:33:33.037Z,0.20
2023-05-08T11:36:15.327Z,0.25
2023-05-08T11:38:58.577Z,0.37
2023-05-08T11:41:30.176Z,0.10
2023-05-08T11:44:14.956Z,0.20
2023-05-08T11:46:51.305Z,0.20
2023-05-08T11:49:28.230Z,0.13
2023-05-08T11:51:59.590Z,0.20
2023-05-08T11:54:32.948Z,2.70
2023-05-08T11:57:04.525Z,0.10
2023-05-08T11:59:38.135Z,0.30
2023-05-08T12:02:09.948Z,0.13
2023-05-08T12:04:48.197Z,0.20
2023-05-08T12:07:20.508Z,0.20
2023-05-08T12:09:52.005Z,0.10
2023-05-08T12:12:23.614Z,0.25
2023-05-08T12:14:56.045Z,0.10
2023-05-08T12:17:27.617Z,0.57
2023-05-08T12:20:02.224Z,0.20
2023-05-08T12:22:33.786Z,0.10
2023-05-08T12:25:07.557Z,0.20
2023-05-08T12:27:39.370Z,0.15
2023-05-08T12:30:13.971Z,0.37
2023-05-08T12:32:47.502Z,0.30
2023-05-08T12:35:19.851Z,1.52
2023-05-08T12:37:53.213Z,0.20
2023-05-08T12:40:31.429Z,0.20
2023-05-08T12:43:04.504Z,0.10
2023-05-08T12:45:39.159Z,0.62
2023-05-08T12:48:12.565Z,0.20
2023-05-08T12:50:46.309Z,0.33
2023-05-08T12:53:19.737Z,0.10
2023-05-08T12:55:55.829Z,0.20
2023-05-08T12:58:29.584Z,0.35
2023-05-08T13:01:12.541Z,0.30
2023-05-08T13:03:45.637Z,0.20
2023-05-08T13:06:23.544Z,0.30
2023-05-08T13:08:56.095Z,0.40
2023-05-08T13:11:34.324Z,0.25
2023-05-08T13:14:05.815Z,0.20
2023-05-08T13:16:45.147Z,0.40
2023-05-08T13:19:17.922Z,0.78
2023-05-08T13:21:49.453Z,0.65
2023-05-08T13:24:20.970Z,0.60
2023-05-08T13:26:52.494Z,0.60
2023-05-08T13:29:24.259Z,0.72
2023-05-08T13:31:55.771Z,1.10
2023-05-08T13:34:27.222Z,0.70
2023-05-08T13:36:58.858Z,1.65
2023-05-08T13:39:32.227Z,1.15
2023-05-08T13:42:03.779Z,0.70
2023-05-08T13:44:35.180Z,0.75
2023-05-08T13:47:06.751Z,1.05
2023-05-08T13:49:38.172Z,0.88
2023-05-08T13:52:09.626Z,0.90
2023-05-08T13:54:40.698Z,0.65
2023-05-08T13:57:12.687Z,0.65
2023-05-08T13:59:44.189Z,0.90
2023-05-08T14:02:16.010Z,0.55
2023-05-08T14:04:47.543Z,0.40
2023-05-08T14:07:19.101Z,0.75
2023-05-08T14:09:50.665Z,0.55
2023-05-08T14:12:22.550Z,0.80
2023-05-08T14:14:53.926Z,0.62
2023-05-08T14:17:25.624Z,0.50
2023-05-08T14:19:57.575Z,0.80
2023-05-08T14:22:29.278Z,0.33
2023-05-08T14:25:00.774Z,0.60
2023-05-08T14:27:33.515Z,0.50
2023-05-08T14:30:06.134Z,0.40
2023-05-08T14:32:37.834Z,1.10
2023-05-08T14:35:10.923Z,0.53
2023-05-08T14:37:42.672Z,0.75
2023-05-08T14:40:14.588Z,0.60
2023-05-08T14:42:46.190Z,0.57
2023-05-08T14:45:17.782Z,0.90
2023-05-08T14:47:50.623Z,0.53
2023-05-08T14:50:40.863Z,0.85
2023-05-08T14:53:12.528Z,0.70
2023-05-08T14:55:44.453Z,0.70
2023-05-08T14:58:16.066Z,0.65
2023-05-08T15:00:47.943Z,0.85
2023-05-08T15:03:19.583Z,0.88
2023-05-08T15:05:51.150Z,0.82
2023-05-08T15:08:22.750Z,5.22
2023-05-08T15:10:55.691Z,0.60
2023-05-08T15:13:27.256Z,0.80
2023-05-08T15:15:59.442Z,0.65
2023-05-08T15:18:31.043Z,0.90
2023-05-08T15:21:02.526Z,0.60
2023-05-08T15:23:34.017Z,0.65
2023-05-08T15:26:05.712Z,0.70
2023-05-08T15:28:38.128Z,0.98
2023-05-08T15:31:09.793Z,1.32
2023-05-08T15:33:42.884Z,0.70
2023-05-08T15:36:17.138Z,0.80
2023-05-08T15:38:49.755Z,0.60
2023-05-08T15:41:21.850Z,0.88
2023-05-08T15:43:53.509Z,0.70
2023-05-08T15:46:25.109Z,0.88
2023-05-08T15:48:57.274Z,0.82
2023-05-08T15:51:29.231Z,0.65
2023-05-08T15:54:02.331Z,0.80
2023-05-08T15:56:35.375Z,1.00
2023-05-08T15:59:07.187Z,1.40
2023-05-08T16:01:40.761Z,0.70
2023-05-08T16:04:12.276Z,1.10
2023-05-08T16:06:43.836Z,0.90
2023-05-08T16:09:15.391Z,0.80
2023-05-08T16:11:47.892Z,0.75
2023-05-08T16:14:19.830Z,0.70
2023-05-08T16:16:51.341Z,1.00
2023-05-08T16:19:24.586Z,0.60
2023-05-08T16:21:56.085Z,0.78
2023-05-08T16:24:27.637Z,0.70
2023-05-08T16:26:59.173Z,1.00
2023-05-08T16:29:30.635Z,1.05
2023-05-08T16:32:02.299Z,1.35
2023-05-08T16:34:35.163Z,2.08
2023-05-08T16:37:06.659Z,3.80
2023-05-08T16:39:38.494Z,0.98
2023-05-08T16:42:10.045Z,0.90
2023-05-08T16:44:41.463Z,0.98
2023-05-08T16:47:13.092Z,1.27
2023-05-08T16:49:45.070Z,0.90
2023-05-08T16:52:16.627Z,1.05
2023-05-08T16:54:48.090Z,0.80
2023-05-08T16:57:19.642Z,1.05
2023-05-08T16:59:52.054Z,1.52
2023-05-08T17:02:23.753Z,0.90
2023-05-08T17:04:55.249Z,0.90
2023-05-08T17:07:26.856Z,1.00
2023-05-08T17:10:00.018Z,1.57
2023-05-08T17:12:31.501Z,1.45
2023-05-08T17:15:03.300Z,1.60
2023-05-08T17:17:34.897Z,1.37
2023-05-08T17:20:08.185Z,1.72
2023-05-08T17:22:39.652Z,1.92
2023-05-08T17:25:11.573Z,1.30
2023-05-08T17:27:43.272Z,1.80
2023-05-08T17:30:16.880Z,1.32
2023-05-08T17:32:50.130Z,1.20
2023-05-08T17:35:23.178Z,1.62
2023-05-08T17:37:54.702Z,2.42
2023-05-08T17:40:28.300Z,1.02
2023-05-08T17:43:00.335Z,0.62
2023-05-08T17:45:31.820Z,1.52
2023-05-08T17:48:03.423Z,1.32
2023-05-08T17:50:35.779Z,1.00
2023-05-08T17:53:07.562Z,1.72
2023-05-08T17:55:39.206Z,1.45
2023-05-08T17:58:10.716Z,2.65
2023-05-08T18:00:42.237Z,4.17
2023-05-08T18:03:13.894Z,1.70
2023-05-08T18:05:45.667Z,2.87
2023-05-08T18:08:17.224Z,2.85
2023-05-08T18:10:48.706Z,3.55
2023-05-08T18:13:20.364Z,3.27
2023-05-08T18:15:52.237Z,1.50
2023-05-08T18:18:23.730Z,5.42
2023-05-08T18:20:55.318Z,1.77
2023-05-08T18:23:26.947Z,2.50
2023-05-08T18:25:58.443Z,0.90
2023-05-08T18:28:29.838Z,0.90
2023-05-08T18:31:01.759Z,1.47
2023-05-08T18:33:33.183Z,1.12
2023-05-08T18:36:07.225Z,1.32
2023-05-08T18:38:40.697Z,1.15
2023-05-08T18:41:12.173Z,1.40
2023-05-08T18:43:44.678Z,1.20
2023-05-08T18:46:17.735Z,1.10
2023-05-08T18:48:49.434Z,1.30
2023-05-08T18:51:20.978Z,1.25
2023-05-08T18:53:52.430Z,1.10
2023-05-08T18:56:24.020Z,1.10
2023-05-08T18:58:55.480Z,1.57
2023-05-08T19:01:27.070Z,1.37
2023-05-08T19:03:58.494Z,1.30
2023-05-08T19:06:30.197Z,0.93
2023-05-08T19:09:01.610Z,1.22
2023-05-08T19:11:33.311Z,1.05
2023-05-08T19:14:04.744Z,1.62
2023-05-08T19:16:36.431Z,0.78
2023-05-08T19:19:07.979Z,0.80
2023-05-08T19:21:39.527Z,1.10
2023-05-08T19:24:11.568Z,2.10
2023-05-08T19:26:43.275Z,1.20
2023-05-08T19:29:16.190Z,0.62
2023-05-08T19:31:47.742Z,0.90
2023-05-08T19:34:19.332Z,0.88
2023-05-08T19:36:51.244Z,0.75
2023-05-08T19:39:24.059Z,0.60
2023-05-08T19:41:55.602Z,0.82
2023-05-08T19:44:27.957Z,0.72
2023-05-08T19:47:01.008Z,0.80
2023-05-08T19:49:32.882Z,0.70
2023-05-08T19:52:04.559Z,1.20
2023-05-08T19:54:35.982Z,1.00
2023-05-08T19:57:07.467Z,0.70
2023-05-08T19:59:39.048Z,0.70
2023-05-08T20:02:10.448Z,1.05
2023-05-08T20:05:13.894Z,0.93
2023-05-08T20:07:15.906Z,1.95
2023-05-08T20:09:47.396Z,2.55
2023-05-08T20:12:18.912Z,2.12
2023-05-08T20:14:50.479Z,1.55
2023-05-08T20:17:22.021Z,1.40
2023-05-08T20:19:53.655Z,1.60
2023-05-08T20:22:25.137Z,1.70
2023-05-08T20:24:56.681Z,1.87
2023-05-08T20:27:28.248Z,1.85
2023-05-08T20:29:59.769Z,1.65
2023-05-08T20:32:31.311Z,2.75
2023-05-08T20:35:03.185Z,1.80
2023-05-08T20:37:34.590Z,1.40
2023-05-08T20:40:07.743Z,1.95
2023-05-08T20:42:41.163Z,1.90
2023-05-08T20:45:13.493Z,2.00
2023-05-08T20:47:45.046Z,1.80
2023-05-08T20:50:16.733Z,2.20
2023-05-08T20:52:48.309Z,2.90
2023-05-08T20:55:19.961Z,2.25
2023-05-08T20:57:51.467Z,2.40
2023-05-08T21:00:23.060Z,2.50
2023-05-08T21:02:54.524Z,2.10
2023-05-08T21:05:25.977Z,1.90
2023-05-08T21:07:59.227Z,2.35
2023-05-08T21:10:31.573Z,2.10
2023-05-08T21:13:03.703Z,2.37
2023-05-08T21:15:35.697Z,2.62
2023-05-08T21:18:07.698Z,2.33
2023-05-08T21:20:39.216Z,2.80
2023-05-08T21:23:10.638Z,2.72
2023-05-08T21:25:42.348Z,3.02
2023-05-08T21:28:15.585Z,3.42
2023-05-08T21:30:47.509Z,2.42
2023-05-08T21:33:23.498Z,2.80
2023-05-08T21:35:55.125Z,3.15
2023-05-08T21:38:26.671Z,2.65
2023-05-08T21:40:58.295Z,2.62
2023-05-08T21:43:31.207Z,2.55
2023-05-08T21:46:04.161Z,2.72
2023-05-08T21:48:36.310Z,3.37
2023-05-08T21:51:08.418Z,2.55
2023-05-08T21:53:40.229Z,2.70
2023-05-08T21:56:11.804Z,2.92
2023-05-08T21:58:43.307Z,3.20
2023-05-08T22:01:14.987Z,3.22
2023-05-08T22:03:46.748Z,3.17
2023-05-08T22:06:18.578Z,3.52
2023-05-08T22:08:50.204Z,2.95
2023-05-08T22:11:22.229Z,2.70
2023-05-08T22:13:57.754Z,2.60
2023-05-08T22:16:29.588Z,2.77
2023-05-08T22:19:01.204Z,2.77
2023-05-08T22:21:32.936Z,2.83
2023-05-08T22:24:04.580Z,3.45
2023-05-08T22:26:36.141Z,2.75
2023-05-08T22:29:07.844Z,2.70
2023-05-08T22:31:39.463Z,3.00
2023-05-08T22:34:11.133Z,3.10
2023-05-08T22:36:42.735Z,2.05
2023-05-08T22:39:14.300Z,2.65
2023-05-08T22:41:45.958Z,2.52
2023-05-08T22:44:17.853Z,3.20
2023-05-08T22:46:49.413Z,2.25
2023-05-08T22:49:20.887Z,2.10
2023-05-08T22:51:52.573Z,2.37
2023-05-08T22:54:24.117Z,2.27
2023-05-08T22:56:55.685Z,3.37
2023-05-08T22:59:27.499Z,2.70
2023-05-08T23:01:59.006Z,2.60
2023-05-08T23:04:30.663Z,2.50
2023-05-08T23:07:02.949Z,2.77
2023-05-08T23:09:34.503Z,3.85
2023-05-08T23:12:06.615Z,3.60
2023-05-08T23:14:38.132Z,4.10
2023-05-08T23:17:11.362Z,4.45
2023-05-08T23:19:45.236Z,4.15
2023-05-08T23:22:16.907Z,3.77
2023-05-08T23:24:48.722Z,4.30
2023-05-08T23:27:20.179Z,3.92
2023-05-08T23:29:51.647Z,3.90
2023-05-08T23:32:23.264Z,3.62
2023-05-08T23:34:54.771Z,3.65
2023-05-08T23:37:26.413Z,3.15
2023-05-08T23:39:58.693Z,3.30
2023-05-08T23:42:30.412Z,3.20
2023-05-08T23:45:01.964Z,3.52
2023-05-08T23:47:33.640Z,3.42
2023-05-08T23:50:06.352Z,2.58
2023-05-08T23:52:37.772Z,3.02
2023-05-08T23:55:11.143Z,3.12
2023-05-08T23:57:42.617Z,2.90
