createdAt,value
2023-04-27T00:01:34.909Z,9.15
2023-04-27T00:04:20.994Z,8.88
2023-04-27T00:07:06.704Z,11.05
2023-04-27T00:09:52.229Z,14.75
2023-04-27T00:12:38.065Z,9.55
2023-04-27T00:15:24.006Z,13.18
2023-04-27T00:18:09.721Z,7.95
2023-04-27T00:20:55.589Z,10.30
2023-04-27T00:23:41.249Z,9.77
2023-04-27T00:26:27.072Z,8.98
2023-04-27T00:29:12.452Z,13.07
2023-04-27T00:31:58.173Z,10.88
2023-04-27T00:34:43.469Z,8.15
2023-04-27T00:37:28.986Z,8.35
2023-04-27T00:40:14.536Z,10.20
2023-04-27T00:43:00.156Z,9.80
2023-04-27T00:45:46.463Z,11.52
2023-04-27T00:48:31.711Z,13.20
2023-04-27T00:51:17.103Z,9.98
2023-04-27T00:54:02.688Z,8.63
2023-04-27T00:56:50.930Z,12.07
2023-04-27T00:59:36.572Z,11.20
2023-04-27T01:02:22.949Z,9.20
2023-04-27T01:05:09.196Z,11.77
2023-04-27T01:07:55.498Z,10.45
2023-04-27T01:10:41.474Z,6.10
2023-04-27T01:13:29.073Z,13.32
2023-04-27T01:16:14.914Z,8.43
2023-04-27T01:19:00.733Z,11.73
2023-04-27T01:21:46.719Z,12.38
2023-04-27T01:24:32.080Z,14.10
2023-04-27T01:27:17.458Z,8.68
2023-04-27T01:30:03.550Z,10.23
2023-04-27T01:32:52.864Z,11.25
2023-04-27T01:35:38.372Z,9.10
2023-04-27T01:38:24.349Z,12.88
2023-04-27T01:41:09.702Z,12.05
2023-04-27T01:43:55.114Z,9.80
2023-04-27T01:46:41.280Z,15.07
2023-04-27T01:49:26.712Z,9.73
2023-04-27T01:52:12.400Z,11.38
2023-04-27T01:54:57.787Z,13.38
2023-04-27T01:57:43.847Z,9.32
2023-04-27T02:00:30.993Z,12.05
2023-04-27T02:03:18.288Z,11.05
2023-04-27T02:06:04.480Z,10.60
2023-04-27T02:08:50.252Z,15.02
2023-04-27T02:11:35.708Z,11.20
2023-04-27T02:14:21.882Z,14.65
2023-04-27T02:17:07.325Z,16.02
2023-04-27T02:19:52.655Z,8.05
2023-04-27T02:22:43.228Z,6.75
2023-04-27T02:25:28.940Z,12.27
2023-04-27T02:28:15.134Z,9.60
2023-04-27T02:31:01.517Z,12.15
2023-04-27T02:33:47.082Z,10.73
2023-04-27T02:36:32.466Z,7.55
2023-04-27T02:39:18.092Z,8.82
2023-04-27T02:42:04.103Z,11.75
2023-04-27T02:44:49.726Z,15.82
2023-04-27T02:47:35.479Z,13.13
2023-04-27T02:50:20.987Z,10.90
2023-04-27T02:53:06.359Z,9.38
2023-04-27T02:55:51.690Z,16.98
2023-04-27T02:58:37.306Z,12.18
2023-04-27T03:01:23.010Z,15.98
2023-04-27T03:04:09.331Z,11.73
2023-04-27T03:06:55.515Z,16.15
2023-04-27T03:09:40.885Z,18.88
2023-04-27T03:12:26.357Z,13.73
2023-04-27T03:15:11.751Z,11.15
2023-04-27T03:17:57.203Z,12.55
2023-04-27T03:20:42.921Z,17.13
2023-04-27T03:23:28.246Z,10.77
2023-04-27T03:26:15.101Z,12.40
2023-04-27T03:29:01.080Z,10.27
2023-04-27T03:31:47.675Z,11.98
2023-04-27T03:34:33.722Z,11.70
2023-04-27T03:37:19.579Z,13.05
2023-04-27T03:40:07.673Z,12.02
2023-04-27T03:42:53.421Z,10.77
2023-04-27T03:45:38.739Z,9.82
2023-04-27T03:48:24.143Z,11.63
2023-04-27T03:51:12.147Z,10.95
2023-04-27T03:53:57.565Z,9.57
2023-04-27T03:56:44.595Z,8.48
2023-04-27T03:59:30.544Z,12.85
2023-04-27T04:02:16.305Z,11.13
2023-04-27T04:05:02.319Z,16.17
2023-04-27T04:07:47.537Z,10.77
2023-04-27T04:10:33.451Z,21.20
2023-04-27T04:13:18.937Z,20.05
2023-04-27T04:16:09.488Z,18.77
2023-04-27T04:18:55.508Z,19.92
2023-04-27T04:21:41.349Z,15.50
2023-04-27T04:24:27.617Z,19.15
2023-04-27T04:27:13.452Z,18.45
2023-04-27T04:30:00.422Z,18.65
2023-04-27T04:32:46.138Z,24.60
2023-04-27T04:35:33.185Z,16.63
2023-04-27T04:38:18.719Z,25.67
2023-04-27T04:41:04.630Z,22.92
2023-04-27T04:43:51.906Z,21.55
2023-04-27T04:46:37.561Z,21.35
2023-04-27T04:49:22.917Z,29.92
2023-04-27T04:52:08.928Z,23.50
2023-04-27T04:54:54.562Z,20.45
2023-04-27T04:57:40.099Z,26.83
2023-04-27T05:00:25.629Z,22.02
2023-04-27T05:03:11.557Z,28.38
2023-04-27T05:05:57.350Z,26.90
2023-04-27T05:08:42.718Z,33.60
2023-04-27T05:11:28.055Z,25.20
2023-04-27T05:14:13.557Z,26.52
2023-04-27T05:16:58.996Z,25.52
2023-04-27T05:19:44.803Z,33.90
2023-04-27T05:22:30.203Z,32.78
2023-04-27T05:25:15.750Z,31.30
2023-04-27T05:28:01.226Z,35.95
2023-04-27T05:30:46.927Z,31.70
2023-04-27T05:33:32.714Z,28.80
2023-04-27T05:36:18.530Z,35.40
2023-04-27T05:39:03.902Z,24.90
2023-04-27T05:41:49.626Z,25.70
2023-04-27T05:44:35.134Z,24.58
2023-04-27T05:47:20.744Z,30.20
2023-04-27T05:50:06.926Z,19.67
2023-04-27T05:52:52.508Z,21.90
2023-04-27T05:55:39.128Z,25.45
2023-04-27T05:58:24.869Z,28.55
2023-04-27T06:01:10.734Z,26.75
2023-04-27T06:03:56.307Z,28.33
2023-04-27T06:06:42.430Z,31.30
2023-04-27T06:09:28.096Z,26.52
2023-04-27T06:12:13.476Z,29.33
2023-04-27T06:14:59.202Z,34.13
2023-04-27T06:17:45.961Z,41.92
2023-04-27T06:20:31.771Z,33.55
2023-04-27T06:23:17.063Z,36.72
2023-04-27T06:26:02.458Z,30.88
2023-04-27T06:28:48.081Z,30.02
2023-04-27T06:31:34.400Z,27.25
2023-04-27T06:34:20.034Z,29.02
2023-04-27T06:37:05.587Z,24.33
2023-04-27T06:39:51.520Z,19.45
2023-04-27T06:42:37.244Z,25.95
2023-04-27T06:45:22.698Z,20.02
2023-04-27T06:48:08.215Z,20.65
2023-04-27T06:50:53.674Z,29.15
2023-04-27T06:53:39.955Z,27.52
2023-04-27T06:56:25.263Z,19.42
2023-04-27T06:59:11.205Z,23.77
2023-04-27T07:01:57.108Z,19.05
2023-04-27T07:04:43.597Z,22.08
2023-04-27T07:07:29.185Z,23.73
2023-04-27T07:10:15.101Z,24.95
2023-04-27T07:13:00.890Z,21.73
2023-04-27T07:15:46.504Z,20.27
2023-04-27T07:18:31.952Z,25.02
2023-04-27T07:21:17.427Z,13.02
2023-04-27T07:24:04.188Z,19.50
2023-04-27T07:26:49.625Z,18.02
2023-04-27T07:29:35.437Z,32.83
2023-04-27T07:32:22.108Z,22.92
2023-04-27T07:35:09.735Z,18.02
2023-04-27T07:37:56.729Z,20.80
2023-04-27T07:40:43.826Z,29.38
2023-04-27T07:43:32.573Z,18.05
2023-04-27T07:46:19.045Z,20.35
2023-04-27T07:49:04.522Z,32.30
2023-04-27T07:51:49.956Z,20.88
2023-04-27T07:54:35.443Z,20.70
2023-04-27T07:57:21.223Z,30.23
2023-04-27T08:00:11.383Z,23.45
2023-04-27T08:02:59.715Z,30.15
2023-04-27T08:05:46.308Z,23.20
2023-04-27T08:08:32.280Z,26.10
2023-04-27T08:11:17.866Z,26.45
2023-04-27T08:14:03.433Z,20.10
2023-04-27T08:16:49.061Z,20.05
2023-04-27T08:19:34.561Z,13.10
2023-04-27T08:22:20.177Z,17.13
2023-04-27T08:25:07.376Z,27.27
2023-04-27T08:27:52.701Z,22.30
2023-04-27T08:30:38.184Z,20.63
2023-04-27T08:33:23.322Z,28.83
2023-04-27T08:36:08.914Z,19.70
2023-04-27T08:38:54.825Z,20.45
2023-04-27T08:41:44.010Z,17.25
2023-04-27T08:44:29.902Z,26.00
2023-04-27T08:47:15.590Z,20.42
2023-04-27T08:50:00.767Z,22.00
2023-04-27T08:52:46.937Z,23.40
2023-04-27T08:55:32.860Z,27.75
2023-04-27T08:58:18.285Z,23.67
2023-04-27T09:01:07.912Z,19.70
2023-04-27T09:03:58.360Z,21.25
2023-04-27T09:06:45.591Z,25.67
2023-04-27T09:09:31.094Z,19.52
2023-04-27T09:12:22.700Z,27.65
2023-04-27T09:15:09.046Z,23.75
2023-04-27T09:17:58.639Z,27.50
2023-04-27T09:20:46.396Z,28.90
2023-04-27T09:23:33.967Z,25.98
2023-04-27T09:26:24.449Z,27.00
2023-04-27T09:29:10.472Z,19.48
2023-04-27T09:31:56.023Z,27.55
2023-04-27T09:34:42.194Z,30.80
2023-04-27T09:37:28.461Z,31.17
2023-04-27T09:40:14.442Z,25.23
2023-04-27T09:43:04.213Z,26.63
2023-04-27T09:45:50.809Z,24.02
2023-04-27T09:48:38.885Z,26.15
2023-04-27T09:51:24.683Z,19.45
2023-04-27T09:54:13.659Z,22.75
2023-04-27T09:57:27.883Z,25.23
2023-04-27T10:00:42.910Z,22.20
2023-04-27T10:03:39.128Z,30.27
2023-04-27T10:07:03.126Z,26.17
2023-04-27T10:09:53.822Z,26.33
2023-04-27T10:12:39.544Z,21.83
2023-04-27T10:15:30.295Z,25.92
2023-04-27T10:18:27.265Z,25.70
2023-04-27T10:21:12.991Z,17.75
2023-04-27T10:24:08.824Z,26.75
2023-04-27T10:27:02.792Z,29.98
2023-04-27T10:29:48.756Z,28.63
2023-04-27T10:32:34.699Z,27.35
2023-04-27T10:35:22.241Z,30.05
2023-04-27T10:38:31.510Z,22.42
2023-04-27T10:41:16.998Z,22.83
2023-04-27T10:44:17.917Z,21.38
2023-04-27T10:47:19.984Z,24.80
2023-04-27T10:50:06.722Z,26.77
2023-04-27T10:52:52.345Z,26.67
2023-04-27T10:55:38.223Z,25.30
2023-04-27T10:58:26.545Z,27.77
2023-04-27T11:01:26.018Z,19.65
2023-04-27T11:04:12.180Z,23.25
2023-04-27T11:06:58.794Z,27.05
2023-04-27T11:09:44.283Z,31.33
2023-04-27T11:12:32.468Z,22.40
2023-04-27T11:15:17.839Z,19.23
2023-04-27T11:18:07.215Z,35.80
2023-04-27T11:20:54.742Z,27.08
2023-04-27T11:23:41.381Z,14.98
2023-04-27T11:26:26.867Z,16.55
2023-04-27T11:29:14.049Z,16.50
2023-04-27T11:32:00.589Z,21.33
2023-04-27T11:34:55.119Z,19.15
2023-04-27T11:37:42.509Z,27.40
2023-04-27T11:40:29.421Z,23.02
2023-04-27T11:43:15.798Z,20.30
2023-04-27T11:46:06.118Z,17.02
2023-04-27T11:48:52.019Z,16.75
2023-04-27T11:51:37.898Z,21.67
2023-04-27T11:54:29.316Z,16.35
2023-04-27T11:57:14.562Z,20.40
2023-04-27T12:00:02.293Z,23.70
2023-04-27T12:02:58.833Z,17.17
2023-04-27T12:05:52.268Z,19.67
2023-04-27T12:08:38.143Z,16.67
2023-04-27T12:11:30.262Z,16.45
2023-04-27T12:17:01.593Z,18.88
2023-04-27T12:19:46.915Z,24.48
2023-04-27T12:22:32.559Z,21.40
2023-04-27T12:25:19.810Z,24.45
2023-04-27T12:28:05.131Z,18.63
2023-04-27T12:30:51.110Z,21.25
2023-04-27T12:33:36.376Z,20.15
2023-04-27T12:36:22.004Z,27.60
2023-04-27T12:39:21.968Z,23.85
2023-04-27T12:42:07.347Z,22.85
2023-04-27T12:44:53.756Z,28.35
2023-04-27T12:47:58.220Z,23.30
2023-04-27T12:50:46.236Z,27.77
2023-04-27T12:53:32.853Z,25.75
2023-04-27T12:56:18.183Z,29.42
2023-04-27T12:59:04.207Z,32.20
2023-04-27T13:01:49.978Z,30.15
2023-04-27T13:04:36.710Z,29.95
2023-04-27T13:07:22.142Z,32.45
2023-04-27T13:10:07.965Z,34.10
2023-04-27T13:12:54.643Z,29.98
2023-04-27T13:15:40.177Z,38.67
2023-04-27T13:18:25.611Z,28.42
2023-04-27T13:21:11.918Z,29.92
2023-04-27T13:24:00.069Z,25.48
2023-04-27T13:26:46.619Z,25.52
2023-04-27T13:29:32.095Z,25.35
2023-04-27T13:32:17.494Z,23.80
2023-04-27T13:35:03.872Z,23.42
2023-04-27T13:37:49.458Z,27.65
2023-04-27T13:40:35.068Z,26.48
2023-04-27T13:43:20.532Z,30.52
2023-04-27T13:46:05.948Z,25.13
2023-04-27T13:48:51.654Z,20.30
2023-04-27T13:51:37.044Z,24.50
2023-04-27T13:54:22.353Z,23.30
2023-04-27T13:57:07.749Z,21.48
2023-04-27T13:59:53.651Z,24.70
2023-04-27T14:02:39.404Z,26.83
2023-04-27T14:05:25.358Z,20.88
2023-04-27T14:08:11.676Z,25.25
2023-04-27T14:10:58.923Z,24.35
2023-04-27T14:13:44.461Z,25.58
2023-04-27T14:16:30.066Z,23.83
2023-04-27T14:19:16.172Z,21.38
2023-04-27T14:22:01.587Z,23.00
2023-04-27T14:24:47.246Z,22.13
2023-04-27T14:27:32.580Z,26.38
2023-04-27T14:30:17.910Z,19.88
2023-04-27T14:33:03.627Z,24.80
2023-04-27T14:35:49.161Z,28.48
2023-04-27T14:38:34.533Z,25.40
2023-04-27T14:41:19.868Z,20.23
2023-04-27T14:44:08.101Z,19.63
2023-04-27T14:46:53.947Z,27.73
2023-04-27T14:49:39.615Z,20.00
2023-04-27T14:52:25.064Z,20.00
2023-04-27T14:55:11.771Z,22.50
2023-04-27T14:57:57.342Z,26.42
2023-04-27T15:00:43.543Z,23.45
2023-04-27T15:03:29.421Z,27.55
2023-04-27T15:06:14.935Z,20.15
2023-04-27T15:09:00.240Z,22.95
2023-04-27T15:11:45.583Z,22.15
2023-04-27T15:14:31.209Z,22.08
2023-04-27T15:17:16.984Z,33.22
2023-04-27T15:20:02.863Z,24.30
2023-04-27T15:22:48.352Z,20.70
2023-04-27T15:25:33.762Z,22.48
2023-04-27T15:28:19.565Z,26.00
2023-04-27T15:31:04.879Z,21.23
2023-04-27T15:33:51.018Z,22.25
2023-04-27T15:36:36.601Z,27.65
2023-04-27T15:39:22.119Z,21.67
2023-04-27T15:42:07.714Z,29.52
2023-04-27T15:44:53.574Z,34.70
2023-04-27T15:47:38.991Z,28.33
2023-04-27T15:50:24.962Z,35.13
2023-04-27T15:53:10.216Z,29.60
2023-04-27T15:55:55.620Z,28.42
2023-04-27T15:58:41.040Z,27.33
2023-04-27T16:01:26.515Z,22.80
2023-04-27T16:04:12.543Z,27.23
2023-04-27T16:06:58.236Z,25.15
2023-04-27T16:09:43.899Z,27.30
2023-04-27T16:12:29.820Z,17.58
2023-04-27T16:15:15.146Z,23.38
2023-04-27T16:18:00.752Z,26.50
2023-04-27T16:20:46.320Z,22.27
2023-04-27T16:23:32.106Z,29.38
2023-04-27T16:26:17.371Z,40.75
2023-04-27T16:29:02.825Z,21.35
2023-04-27T16:31:53.332Z,30.88
2023-04-27T16:34:39.078Z,27.55
2023-04-27T16:37:24.804Z,26.00
2023-04-27T16:40:11.044Z,29.20
2023-04-27T16:42:56.523Z,21.58
2023-04-27T16:45:42.114Z,29.13
2023-04-27T16:48:27.587Z,23.73
2023-04-27T16:51:13.300Z,27.08
2023-04-27T16:53:59.170Z,24.13
2023-04-27T16:56:45.946Z,29.02
2023-04-27T16:59:31.511Z,26.17
2023-04-27T17:02:24.428Z,30.30
2023-04-27T17:05:12.099Z,19.05
2023-04-27T17:07:58.102Z,27.27
2023-04-27T17:10:45.497Z,20.15
2023-04-27T17:13:31.859Z,26.70
2023-04-27T17:16:18.314Z,20.25
2023-04-27T17:19:04.029Z,30.77
2023-04-27T17:21:49.603Z,25.10
2023-04-27T17:24:34.952Z,29.73
2023-04-27T17:27:20.532Z,26.95
2023-04-27T17:30:08.290Z,21.75
2023-04-27T17:32:55.020Z,28.63
2023-04-27T17:35:44.484Z,24.30
2023-04-27T17:38:30.019Z,20.42
2023-04-27T17:41:15.464Z,20.90
2023-04-27T17:44:00.806Z,21.58
2023-04-27T17:46:47.522Z,24.38
2023-04-27T17:49:33.066Z,20.48
2023-04-27T17:52:18.438Z,23.48
2023-04-27T17:55:03.931Z,27.85
2023-04-27T17:57:49.944Z,24.35
2023-04-27T18:00:35.783Z,25.80
2023-04-27T18:03:22.149Z,33.78
2023-04-27T18:06:08.222Z,23.98
2023-04-27T18:08:53.614Z,32.20
2023-04-27T18:11:39.093Z,31.17
2023-04-27T18:14:24.800Z,30.30
2023-04-27T18:17:10.251Z,27.77
2023-04-27T18:20:06.955Z,29.08
2023-04-27T18:22:52.762Z,27.42
2023-04-27T18:25:38.144Z,25.98
2023-04-27T18:28:23.342Z,27.83
2023-04-27T18:31:18.753Z,28.45
2023-04-27T18:34:04.137Z,24.73
2023-04-27T18:36:51.947Z,26.80
2023-04-27T18:39:37.638Z,26.13
2023-04-27T18:42:23.643Z,29.17
2023-04-27T18:45:09.507Z,29.95
2023-04-27T18:47:54.914Z,30.30
2023-04-27T18:50:40.865Z,32.00
2023-04-27T18:53:27.917Z,26.83
2023-04-27T18:56:14.672Z,28.65
2023-04-27T18:59:01.158Z,23.48
2023-04-27T19:01:47.018Z,21.40
2023-04-27T19:04:33.805Z,23.52
2023-04-27T19:07:19.501Z,28.10
2023-04-27T19:10:05.332Z,25.73
2023-04-27T19:12:51.386Z,25.85
2023-04-27T19:15:36.872Z,27.25
2023-04-27T19:18:22.161Z,30.85
2023-04-27T19:21:09.952Z,27.50
2023-04-27T19:23:56.042Z,30.50
2023-04-27T19:26:41.751Z,37.13
2023-04-27T19:29:27.735Z,26.75
2023-04-27T19:32:13.082Z,35.70
2023-04-27T19:34:59.923Z,30.45
2023-04-27T19:37:45.514Z,29.55
2023-04-27T19:40:31.157Z,32.30
2023-04-27T19:43:17.509Z,33.75
2023-04-27T19:46:03.163Z,30.00
2023-04-27T19:48:48.478Z,25.48
2023-04-27T19:51:34.135Z,30.77
2023-04-27T19:54:19.837Z,29.67
2023-04-27T19:57:05.469Z,23.30
2023-04-27T19:59:51.155Z,30.00
2023-04-27T20:02:36.566Z,23.38
2023-04-27T20:05:22.402Z,23.92
2023-04-27T20:08:08.440Z,30.92
2023-04-27T20:10:54.273Z,25.08
2023-04-27T20:13:39.968Z,23.02
2023-04-27T20:16:25.870Z,26.27
2023-04-27T20:19:12.547Z,25.73
2023-04-27T20:21:58.019Z,31.98
2023-04-27T20:24:43.773Z,28.65
2023-04-27T20:27:29.693Z,38.03
2023-04-27T20:30:15.326Z,26.17
2023-04-27T20:35:47.243Z,27.05
2023-04-27T20:38:32.936Z,31.85
2023-04-27T20:41:18.334Z,35.25
2023-04-27T20:44:03.804Z,31.70
2023-04-27T20:46:49.396Z,33.13
2023-04-27T20:49:35.783Z,34.47
2023-04-27T20:52:21.836Z,35.65
2023-04-27T20:55:07.623Z,26.92
2023-04-27T20:57:53.137Z,28.90
2023-04-27T21:00:38.618Z,29.05
2023-04-27T21:03:24.326Z,29.15
2023-04-27T21:06:09.763Z,28.73
2023-04-27T21:08:55.234Z,31.33
2023-04-27T21:11:40.603Z,30.63
2023-04-27T21:14:25.856Z,33.60
2023-04-27T21:17:11.547Z,30.88
2023-04-27T21:19:58.190Z,36.85
2023-04-27T21:22:43.738Z,34.13
2023-04-27T21:25:29.226Z,42.95
2023-04-27T21:28:14.821Z,33.75
2023-04-27T21:31:00.743Z,36.35
2023-04-27T21:33:46.126Z,32.67
2023-04-27T21:36:33.208Z,33.28
2023-04-27T21:39:18.768Z,34.25
2023-04-27T21:42:04.456Z,25.45
2023-04-27T21:44:50.104Z,29.48
2023-04-27T21:47:35.305Z,31.60
2023-04-27T21:50:20.970Z,31.50
2023-04-27T21:53:06.607Z,32.78
2023-04-27T21:55:52.098Z,31.02
2023-04-27T21:58:37.494Z,30.95
2023-04-27T22:01:22.986Z,30.42
2023-04-27T22:04:09.857Z,31.95
2023-04-27T22:06:55.789Z,32.70
2023-04-27T22:09:41.570Z,33.75
2023-04-27T22:12:27.300Z,32.08
2023-04-27T22:15:12.444Z,33.90
2023-04-27T22:17:58.097Z,34.08
2023-04-27T22:20:44.004Z,34.95
2023-04-27T22:23:30.748Z,33.67
2023-04-27T22:26:16.136Z,30.50
2023-04-27T22:29:01.681Z,29.52
2023-04-27T22:31:47.247Z,28.23
2023-04-27T22:34:33.756Z,33.65
2023-04-27T22:37:19.164Z,35.92
2023-04-27T22:40:06.014Z,38.45
2023-04-27T22:42:52.167Z,32.28
2023-04-27T22:45:38.876Z,33.83
2023-04-27T22:48:25.001Z,32.80
2023-04-27T22:51:10.986Z,38.72
2023-04-27T22:53:56.258Z,39.55
2023-04-27T22:56:41.832Z,42.90
2023-04-27T22:59:27.402Z,37.78
2023-04-27T23:02:12.814Z,37.53
2023-04-27T23:04:59.004Z,41.60
2023-04-27T23:07:46.292Z,41.38
2023-04-27T23:10:32.038Z,35.60
2023-04-27T23:13:17.812Z,31.23
2023-04-27T23:16:03.617Z,37.05
2023-04-27T23:18:49.697Z,35.63
2023-04-27T23:21:35.265Z,41.03
2023-04-27T23:24:20.667Z,33.17
2023-04-27T23:27:06.376Z,34.70
2023-04-27T23:29:51.972Z,32.83
2023-04-27T23:32:37.721Z,32.55
2023-04-27T23:35:22.978Z,29.75
2023-04-27T23:38:08.255Z,32.13
2023-04-27T23:40:53.770Z,29.52
2023-04-27T23:43:39.711Z,35.35
2023-04-27T23:46:25.623Z,24.65
2023-04-27T23:49:11.130Z,29.95
2023-04-27T23:51:56.571Z,26.50
2023-04-27T23:54:42.114Z,26.85
2023-04-27T23:57:27.470Z,22.70
