createdAt,value
2019-01-20T00:00:21.386Z,-6.20
2019-01-20T00:05:08.944Z,-6.30
2019-01-20T00:09:54.839Z,-6.30
2019-01-20T00:14:40.732Z,-6.40
2019-01-20T00:19:26.561Z,-6.40
2019-01-20T00:24:12.323Z,-6.50
2019-01-20T00:28:58.053Z,-6.40
2019-01-20T00:33:43.879Z,-6.30
2019-01-20T00:38:29.640Z,-6.30
2019-01-20T00:43:15.435Z,-6.40
2019-01-20T00:48:01.234Z,-6.10
2019-01-20T00:52:47.061Z,-6.20
2019-01-20T00:57:32.933Z,-6.20
2019-01-20T01:02:18.779Z,-6.30
2019-01-20T01:07:05.051Z,-6.10
2019-01-20T01:11:50.817Z,-6.00
2019-01-20T01:16:36.830Z,-6.10
2019-01-20T01:21:22.699Z,-6.10
2019-01-20T01:26:08.711Z,-6.10
2019-01-20T01:30:54.477Z,-5.90
2019-01-20T01:35:40.481Z,-6.00
2019-01-20T01:40:26.365Z,-6.10
2019-01-20T01:45:17.931Z,-5.90
2019-01-20T01:50:03.779Z,-5.90
2019-01-20T01:54:49.504Z,-5.80
2019-01-20T01:59:35.295Z,-6.00
2019-01-20T02:04:21.199Z,-6.10
2019-01-20T02:09:09.302Z,-6.10
2019-01-20T02:13:54.979Z,-6.10
2019-01-20T02:18:41.097Z,-6.00
2019-01-20T02:23:27.129Z,-6.00
2019-01-20T02:28:13.104Z,-6.00
2019-01-20T02:32:58.999Z,-5.70
2019-01-20T02:37:44.782Z,-5.60
2019-01-20T02:42:31.995Z,-5.50
2019-01-20T02:47:18.003Z,-5.40
2019-01-20T02:52:03.824Z,-5.30
2019-01-20T02:56:49.540Z,-5.10
2019-01-20T03:01:35.420Z,-4.80
2019-01-20T03:06:21.474Z,-4.80
2019-01-20T03:11:07.325Z,-4.80
2019-01-20T03:15:53.090Z,-4.90
2019-01-20T03:20:38.862Z,-5.10
2019-01-20T03:25:24.622Z,-5.10
2019-01-20T03:30:13.541Z,-5.00
2019-01-20T03:34:59.247Z,-5.10
2019-01-20T03:39:45.033Z,-5.00
2019-01-20T03:44:30.689Z,-5.00
2019-01-20T03:49:16.457Z,-5.10
2019-01-20T03:54:02.199Z,-5.20
2019-01-20T03:58:48.160Z,-5.30
2019-01-20T04:03:33.934Z,-5.40
2019-01-20T04:08:19.624Z,-5.40
2019-01-20T04:13:05.629Z,-5.20
2019-01-20T04:17:51.416Z,-5.40
2019-01-20T04:22:37.190Z,-5.70
2019-01-20T04:27:23.057Z,-5.90
2019-01-20T04:32:08.883Z,-6.10
2019-01-20T04:36:54.626Z,-6.10
2019-01-20T04:41:40.323Z,-6.10
2019-01-20T04:46:26.107Z,-6.10
2019-01-20T04:51:11.929Z,-5.90
2019-01-20T04:55:57.696Z,-5.60
2019-01-20T05:00:43.638Z,-5.50
2019-01-20T05:05:29.371Z,-5.50
2019-01-20T05:10:15.940Z,-5.70
2019-01-20T05:15:01.705Z,-5.50
2019-01-20T05:19:47.451Z,-5.50
2019-01-20T05:24:33.169Z,-5.30
2019-01-20T05:29:18.946Z,-5.10
2019-01-20T05:34:04.830Z,-4.80
2019-01-20T05:38:50.636Z,-5.10
2019-01-20T05:43:36.455Z,-5.40
2019-01-20T05:48:22.212Z,-5.50
2019-01-20T05:53:08.086Z,-5.40
2019-01-20T05:57:53.971Z,-5.30
2019-01-20T06:02:41.203Z,-5.20
2019-01-20T06:07:27.055Z,-5.30
2019-01-20T06:12:12.808Z,-5.40
2019-01-20T06:16:58.570Z,-5.50
2019-01-20T06:21:44.330Z,-5.50
2019-01-20T06:26:30.155Z,-5.40
2019-01-20T06:31:16.056Z,-5.10
2019-01-20T06:36:01.826Z,-5.10
2019-01-20T06:40:47.564Z,-5.10
2019-01-20T06:45:33.389Z,-5.10
2019-01-20T06:50:20.519Z,-5.00
2019-01-20T06:55:07.141Z,-4.90
2019-01-20T06:59:53.053Z,-4.80
2019-01-20T07:04:38.754Z,-4.60
2019-01-20T07:09:24.641Z,-4.60
2019-01-20T07:14:11.329Z,-4.50
2019-01-20T07:18:57.075Z,-4.40
2019-01-20T07:23:43.266Z,-3.40
2019-01-20T07:28:28.999Z,-1.60
2019-01-20T07:33:14.819Z,-3.00
2019-01-20T07:38:00.723Z,-3.10
2019-01-20T07:42:47.244Z,-3.20
2019-01-20T07:47:33.021Z,-3.20
2019-01-20T07:52:19.378Z,-3.20
2019-01-20T07:57:05.179Z,-3.20
2019-01-20T08:01:51.045Z,-3.20
2019-01-20T08:06:37.476Z,-3.10
2019-01-20T08:11:23.313Z,-3.10
2019-01-20T08:16:09.077Z,-3.00
2019-01-20T08:20:55.072Z,-2.90
2019-01-20T08:25:40.892Z,-2.80
2019-01-20T08:30:29.689Z,-2.60
2019-01-20T08:35:16.135Z,-2.50
2019-01-20T08:40:02.068Z,-2.30
2019-01-20T08:44:47.992Z,-2.00
2019-01-20T08:49:33.758Z,-1.70
2019-01-20T08:54:19.596Z,-1.50
2019-01-20T08:59:05.468Z,-1.10
2019-01-20T09:03:51.699Z,-0.90
2019-01-20T09:08:37.511Z,-0.30
2019-01-20T09:13:23.352Z,0.70
2019-01-20T09:18:09.300Z,1.20
2019-01-20T09:22:55.035Z,0.80
2019-01-20T09:27:41.067Z,0.40
2019-01-20T09:32:26.742Z,0.30
2019-01-20T09:37:12.478Z,0.40
2019-01-20T09:41:58.285Z,0.60
2019-01-20T09:46:44.336Z,1.00
2019-01-20T09:51:30.128Z,1.30
2019-01-20T09:56:16.517Z,1.40
2019-01-20T10:01:02.426Z,1.60
2019-01-20T10:05:48.610Z,1.80
2019-01-20T10:10:34.392Z,1.90
2019-01-20T10:15:20.353Z,2.20
2019-01-20T10:20:09.772Z,2.60
2019-01-20T10:24:58.177Z,2.80
2019-01-20T10:29:44.174Z,3.20
2019-01-20T10:34:30.987Z,3.20
2019-01-20T10:39:16.771Z,3.50
2019-01-20T10:44:02.529Z,3.70
2019-01-20T10:48:48.288Z,4.10
2019-01-20T10:53:34.138Z,4.20
2019-01-20T10:58:19.985Z,4.70
2019-01-20T11:03:06.356Z,5.00
2019-01-20T11:07:52.296Z,5.40
2019-01-20T11:12:38.190Z,5.90
2019-01-20T11:17:24.158Z,6.20
2019-01-20T11:22:10.783Z,6.20
2019-01-20T11:26:56.684Z,6.40
2019-01-20T11:31:42.646Z,6.10
2019-01-20T11:36:30.752Z,6.00
2019-01-20T11:41:16.863Z,6.10
2019-01-20T11:46:02.779Z,6.20
2019-01-20T11:50:49.024Z,6.40
2019-01-20T11:55:35.258Z,6.60
2019-01-20T12:00:29.911Z,6.90
2019-01-20T12:05:16.800Z,6.70
2019-01-20T12:10:02.730Z,6.40
2019-01-20T12:14:48.706Z,6.20
2019-01-20T12:19:34.516Z,6.20
2019-01-20T12:24:20.551Z,6.00
2019-01-20T12:29:06.886Z,6.10
2019-01-20T12:33:52.886Z,6.60
2019-01-20T12:38:39.163Z,6.80
2019-01-20T12:43:25.107Z,6.50
2019-01-20T12:48:11.071Z,6.30
2019-01-20T12:52:56.905Z,6.80
2019-01-20T12:58:01.630Z,6.80
2019-01-20T13:02:47.716Z,7.30
2019-01-20T13:07:33.611Z,7.10
2019-01-20T13:12:19.515Z,7.30
2019-01-20T13:17:05.436Z,8.00
2019-01-20T13:21:53.087Z,8.20
2019-01-20T13:26:39.049Z,7.30
2019-01-20T13:31:24.807Z,7.40
2019-01-20T13:36:11.057Z,8.00
2019-01-20T13:41:12.319Z,8.70
2019-01-20T13:45:58.879Z,8.20
2019-01-20T13:50:44.741Z,8.00
2019-01-20T13:55:31.336Z,7.50
2019-01-20T14:00:22.108Z,6.70
2019-01-20T14:05:09.216Z,6.10
2019-01-20T14:09:55.681Z,5.70
2019-01-20T14:14:42.047Z,5.20
2019-01-20T14:19:28.395Z,4.80
2019-01-20T14:24:14.864Z,4.60
2019-01-20T14:29:01.380Z,4.40
2019-01-20T14:33:48.045Z,4.30
2019-01-20T14:38:34.370Z,4.10
2019-01-20T14:43:20.770Z,4.20
2019-01-20T14:48:07.390Z,4.30
2019-01-20T14:52:54.284Z,4.30
2019-01-20T14:57:40.482Z,4.10
2019-01-20T15:02:27.143Z,3.90
2019-01-20T15:07:13.657Z,3.70
2019-01-20T15:12:00.193Z,3.40
2019-01-20T15:16:46.615Z,3.10
2019-01-20T15:21:33.552Z,3.00
2019-01-20T15:26:20.198Z,2.90
2019-01-20T15:31:06.556Z,2.70
2019-01-20T15:35:52.568Z,2.40
2019-01-20T15:40:38.398Z,2.10
2019-01-20T15:45:24.938Z,1.90
2019-01-20T15:50:14.114Z,1.60
2019-01-20T15:55:00.203Z,1.40
2019-01-20T15:59:46.373Z,1.20
2019-01-20T16:04:32.243Z,1.00
2019-01-20T16:09:18.839Z,0.80
2019-01-20T16:14:04.926Z,0.80
2019-01-20T16:18:51.755Z,0.60
2019-01-20T16:23:37.933Z,0.50
2019-01-20T16:28:23.884Z,0.40
2019-01-20T16:33:10.222Z,0.30
2019-01-20T16:37:57.125Z,0.30
2019-01-20T16:42:43.681Z,0.30
2019-01-20T16:47:29.641Z,0.10
2019-01-20T16:52:15.953Z,0.00
2019-01-20T16:57:03.727Z,-0.10
2019-01-20T17:01:50.434Z,-0.10
2019-01-20T17:06:36.644Z,-0.10
2019-01-20T17:11:23.259Z,-0.10
2019-01-20T17:16:09.478Z,-0.20
2019-01-20T17:20:55.594Z,-0.20
2019-01-20T17:25:41.703Z,-0.10
2019-01-20T17:30:30.267Z,-0.10
2019-01-20T17:35:16.606Z,-0.10
2019-01-20T17:40:02.876Z,-0.10
2019-01-20T17:44:49.107Z,0.00
2019-01-20T17:49:35.266Z,0.00
2019-01-20T17:54:21.484Z,0.00
2019-01-20T17:59:08.101Z,-0.10
2019-01-20T18:03:54.669Z,-0.10
2019-01-20T18:08:40.938Z,-0.20
2019-01-20T18:13:27.125Z,-0.20
2019-01-20T18:18:13.555Z,-0.20
2019-01-20T18:22:59.742Z,-0.30
2019-01-20T18:27:45.953Z,-0.40
2019-01-20T18:32:51.063Z,-0.50
2019-01-20T18:37:37.441Z,-0.50
2019-01-20T18:42:24.075Z,-0.40
2019-01-20T18:47:12.768Z,-0.40
2019-01-20T18:51:59.526Z,-0.50
2019-01-20T18:56:45.519Z,-0.50
2019-01-20T19:01:31.424Z,-0.60
2019-01-20T19:06:17.905Z,-0.70
2019-01-20T19:11:04.009Z,-0.70
2019-01-20T19:15:51.516Z,-0.70
2019-01-20T19:20:37.609Z,-0.80
2019-01-20T19:25:23.904Z,-0.90
2019-01-20T19:30:13.869Z,-1.00
2019-01-20T19:34:59.880Z,-1.10
2019-01-20T19:39:50.503Z,-1.20
2019-01-20T19:44:34.136Z,-1.40
2019-01-20T19:49:20.521Z,-1.40
2019-01-20T19:54:06.998Z,-1.70
2019-01-20T19:58:53.024Z,-1.70
2019-01-20T20:03:38.929Z,-1.90
2019-01-20T20:08:24.975Z,-2.10
2019-01-20T20:13:11.125Z,-2.20
2019-01-20T20:17:57.172Z,-2.30
2019-01-20T20:22:43.586Z,-1.90
2019-01-20T20:27:30.593Z,-1.80
2019-01-20T20:32:16.373Z,-1.90
2019-01-20T20:37:02.301Z,-2.00
2019-01-20T20:41:48.708Z,-2.00
2019-01-20T20:46:34.687Z,-2.20
2019-01-20T20:51:20.678Z,-2.30
2019-01-20T20:56:06.768Z,-2.40
2019-01-20T21:00:54.902Z,-2.60
2019-01-20T21:05:40.813Z,-2.60
2019-01-20T21:10:26.647Z,-2.80
2019-01-20T21:15:14.233Z,-2.50
2019-01-20T21:20:00.192Z,-2.50
2019-01-20T21:24:45.978Z,-2.70
2019-01-20T21:29:31.798Z,-2.90
2019-01-20T21:34:17.633Z,-3.10
2019-01-20T21:39:05.173Z,-3.20
2019-01-20T21:43:51.021Z,-3.50
2019-01-20T21:48:49.911Z,-3.60
2019-01-20T21:53:35.620Z,-3.70
2019-01-20T21:58:21.607Z,-3.70
2019-01-20T22:03:07.821Z,-3.40
2019-01-20T22:07:56.208Z,-3.40
2019-01-20T22:12:42.148Z,-3.60
2019-01-20T22:17:27.880Z,-3.70
2019-01-20T22:22:13.743Z,-3.60
2019-01-20T22:26:59.477Z,-3.60
2019-01-20T22:31:45.271Z,-3.40
2019-01-20T22:36:31.127Z,-3.50
2019-01-20T22:41:16.882Z,-3.80
2019-01-20T22:46:03.015Z,-4.00
2019-01-20T22:50:48.825Z,-4.20
2019-01-20T22:55:34.635Z,-4.20
2019-01-20T23:00:29.555Z,-3.80
2019-01-20T23:05:15.599Z,-3.50
2019-01-20T23:10:01.343Z,-3.30
2019-01-20T23:14:47.117Z,-3.30
2019-01-20T23:19:32.836Z,-3.20
2019-01-20T23:24:18.562Z,-3.10
2019-01-20T23:29:04.782Z,-3.00
2019-01-20T23:33:50.515Z,-2.80
2019-01-20T23:38:36.475Z,-2.70
2019-01-20T23:43:22.262Z,-2.70
2019-01-20T23:48:08.138Z,-2.70
2019-01-20T23:52:54.136Z,-2.50
2019-01-20T23:57:39.889Z,-2.50
