createdAt,value
2023-01-15T00:04:09.859Z,18.02
2023-01-15T00:09:11.157Z,18.35
2023-01-15T00:14:09.578Z,19.05
2023-01-15T00:19:21.652Z,17.75
2023-01-15T00:24:41.893Z,17.65
2023-01-15T00:29:41.028Z,17.67
2023-01-15T00:34:39.581Z,16.92
2023-01-15T00:39:37.682Z,17.60
2023-01-15T00:50:50.037Z,16.80
2023-01-15T00:55:48.725Z,17.58
2023-01-15T01:00:47.429Z,19.05
2023-01-15T01:05:45.984Z,17.38
2023-01-15T01:10:46.451Z,19.38
2023-01-15T01:15:44.821Z,19.77
2023-01-15T01:20:43.540Z,19.20
2023-01-15T01:25:41.087Z,18.40
2023-01-15T01:30:39.727Z,18.15
2023-01-15T01:35:39.732Z,19.35
2023-01-15T01:40:38.919Z,17.55
2023-01-15T01:45:37.815Z,17.10
2023-01-15T01:50:38.445Z,16.67
2023-01-15T01:55:36.655Z,17.13
2023-01-15T02:00:35.642Z,18.05
2023-01-15T02:05:37.080Z,17.48
2023-01-15T02:10:36.244Z,16.75
2023-01-15T02:15:47.235Z,16.45
2023-01-15T02:20:52.759Z,15.80
2023-01-15T02:26:08.908Z,14.55
2023-01-15T02:31:17.562Z,15.93
2023-01-15T02:36:16.515Z,15.25
2023-01-15T02:41:17.905Z,14.35
2023-01-15T02:46:22.452Z,15.10
2023-01-15T02:51:23.944Z,22.67
2023-01-15T02:56:26.613Z,16.33
2023-01-15T03:01:29.640Z,13.70
2023-01-15T03:06:38.703Z,14.55
2023-01-15T03:11:47.894Z,14.10
2023-01-15T03:16:51.341Z,14.73
2023-01-15T03:22:00.092Z,13.55
2023-01-15T03:27:00.857Z,15.63
2023-01-15T03:32:00.758Z,16.00
2023-01-15T03:36:58.814Z,13.90
2023-01-15T03:42:24.232Z,13.77
2023-01-15T03:47:42.078Z,13.50
2023-01-15T03:52:47.405Z,13.85
2023-01-15T03:57:51.347Z,13.52
2023-01-15T04:02:50.126Z,13.38
2023-01-15T04:07:49.578Z,12.57
2023-01-15T04:12:49.522Z,13.70
2023-01-15T04:17:49.657Z,14.77
2023-01-15T04:22:48.868Z,13.27
2023-01-15T04:27:47.880Z,13.70
2023-01-15T04:32:57.128Z,14.55
2023-01-15T04:37:57.778Z,15.15
2023-01-15T04:43:16.105Z,14.05
2023-01-15T04:48:13.692Z,14.55
2023-01-15T04:53:12.419Z,14.73
2023-01-15T04:58:10.304Z,14.40
2023-01-15T05:03:08.903Z,13.80
2023-01-15T05:08:07.122Z,12.68
2023-01-15T05:13:06.022Z,14.23
2023-01-15T05:18:04.925Z,12.88
2023-01-15T05:23:03.732Z,14.23
2023-01-15T05:28:02.323Z,15.75
2023-01-15T05:33:01.259Z,16.67
2023-01-15T05:37:59.828Z,17.25
2023-01-15T05:42:58.700Z,18.73
2023-01-15T05:47:57.270Z,21.10
2023-01-15T05:52:56.016Z,22.05
2023-01-15T05:57:55.146Z,20.50
2023-01-15T06:02:54.093Z,15.65
2023-01-15T06:07:52.948Z,16.23
2023-01-15T06:12:50.305Z,15.48
2023-01-15T06:17:50.911Z,14.07
2023-01-15T06:22:49.727Z,14.02
2023-01-15T06:27:54.351Z,15.48
2023-01-15T06:32:52.023Z,15.00
2023-01-15T06:37:50.674Z,17.10
2023-01-15T06:43:09.201Z,18.25
2023-01-15T06:48:09.016Z,16.17
2023-01-15T06:53:08.389Z,23.40
2023-01-15T06:58:07.074Z,26.88
2023-01-15T07:03:06.274Z,26.08
2023-01-15T07:08:04.929Z,24.70
2023-01-15T07:13:07.436Z,22.58
2023-01-15T07:18:06.014Z,20.73
2023-01-15T07:23:04.674Z,19.30
2023-01-15T07:28:14.033Z,15.93
2023-01-15T07:33:13.135Z,16.70
2023-01-15T07:38:10.834Z,17.13
2023-01-15T07:43:29.728Z,18.48
2023-01-15T07:48:49.041Z,18.33
2023-01-15T07:53:59.356Z,15.68
2023-01-15T07:58:57.870Z,16.95
2023-01-15T08:03:55.401Z,17.02
2023-01-15T08:08:52.980Z,17.20
2023-01-15T08:14:10.556Z,16.80
2023-01-15T08:19:08.909Z,14.43
2023-01-15T08:24:07.590Z,14.02
2023-01-15T08:29:06.406Z,12.88
2023-01-15T08:34:04.875Z,11.88
2023-01-15T08:39:04.263Z,13.82
2023-01-15T08:44:03.659Z,14.27
2023-01-15T08:49:01.667Z,14.55
2023-01-15T08:54:01.454Z,13.95
2023-01-15T08:59:25.648Z,14.30
2023-01-15T09:09:59.081Z,14.98
2023-01-15T09:15:01.692Z,14.70
2023-01-15T09:20:04.872Z,15.82
2023-01-15T09:25:06.010Z,15.13
2023-01-15T09:30:05.354Z,15.13
2023-01-15T09:35:03.974Z,14.20
2023-01-15T09:46:15.659Z,15.18
2023-01-15T09:51:17.859Z,13.15
2023-01-15T09:56:28.053Z,14.20
2023-01-15T10:01:31.402Z,14.63
2023-01-15T10:06:49.054Z,14.18
2023-01-15T10:12:40.960Z,15.00
2023-01-15T10:18:24.087Z,15.77
2023-01-15T10:23:39.494Z,15.77
2023-01-15T10:29:14.215Z,16.35
2023-01-15T10:35:11.253Z,16.38
2023-01-15T10:40:29.092Z,16.00
2023-01-15T10:45:34.388Z,17.00
2023-01-15T10:50:44.105Z,15.65
2023-01-15T10:55:50.812Z,13.95
2023-01-15T11:00:57.769Z,11.73
2023-01-15T11:05:58.245Z,11.32
2023-01-15T11:11:11.144Z,10.80
2023-01-15T11:16:50.084Z,12.02
2023-01-15T11:21:52.488Z,11.88
2023-01-15T11:26:52.603Z,12.70
2023-01-15T11:31:51.150Z,12.20
2023-01-15T11:36:49.232Z,12.93
2023-01-15T11:42:35.496Z,12.57
2023-01-15T11:47:53.747Z,11.13
2023-01-15T11:53:01.562Z,12.18
2023-01-15T11:58:12.124Z,11.27
2023-01-15T12:03:23.566Z,8.57
2023-01-15T12:08:28.809Z,7.38
2023-01-15T12:13:46.072Z,8.38
2023-01-15T12:19:22.791Z,7.82
2023-01-15T12:24:36.584Z,6.68
2023-01-15T12:29:54.960Z,5.97
2023-01-15T12:35:06.465Z,6.63
2023-01-15T12:40:20.069Z,7.28
2023-01-15T12:45:27.812Z,8.35
2023-01-15T12:50:37.321Z,8.45
2023-01-15T12:55:41.762Z,8.18
2023-01-15T13:00:43.541Z,6.65
2023-01-15T13:05:52.271Z,7.13
2023-01-15T13:10:52.005Z,7.97
2023-01-15T13:15:59.698Z,5.57
2023-01-15T13:20:59.051Z,6.90
2023-01-15T13:26:18.859Z,43.97
2023-01-15T13:32:14.295Z,22.88
2023-01-15T13:37:22.352Z,10.15
2023-01-15T13:42:38.635Z,9.45
2023-01-15T13:47:48.388Z,7.30
2023-01-15T13:53:37.722Z,6.05
2023-01-15T13:58:56.957Z,8.88
2023-01-15T14:04:20.639Z,7.40
2023-01-15T14:09:20.008Z,7.93
2023-01-15T14:14:34.887Z,7.10
2023-01-15T14:20:02.616Z,7.00
2023-01-15T14:25:31.961Z,6.97
2023-01-15T14:31:02.803Z,7.65
2023-01-15T14:36:26.219Z,7.18
2023-01-15T14:41:33.153Z,6.45
2023-01-15T14:46:35.123Z,6.72
2023-01-15T14:51:48.325Z,7.70
2023-01-15T14:56:58.302Z,8.18
2023-01-15T15:02:02.848Z,8.93
2023-01-15T15:07:12.442Z,10.02
2023-01-15T15:12:35.384Z,10.77
2023-01-15T15:18:01.848Z,13.35
2023-01-15T15:23:16.321Z,14.70
2023-01-15T15:28:21.021Z,13.02
2023-01-15T15:39:20.649Z,15.25
2023-01-15T15:44:56.842Z,15.88
2023-01-15T15:49:58.338Z,17.55
2023-01-15T15:55:09.283Z,16.65
2023-01-15T16:00:18.129Z,18.20
2023-01-15T16:05:39.149Z,18.23
2023-01-15T16:10:36.669Z,19.48
2023-01-15T16:15:40.033Z,23.27
2023-01-15T16:20:39.474Z,24.67
2023-01-15T16:25:40.977Z,28.83
2023-01-15T16:31:11.257Z,32.40
2023-01-15T16:36:09.831Z,29.17
2023-01-15T16:41:18.653Z,29.50
2023-01-15T16:46:18.118Z,29.10
2023-01-15T16:51:42.410Z,27.40
2023-01-15T16:56:41.578Z,22.50
2023-01-15T17:01:44.871Z,21.63
2023-01-15T17:06:42.936Z,22.60
2023-01-15T17:11:53.398Z,24.63
2023-01-15T17:17:21.097Z,27.35
2023-01-15T17:22:28.850Z,27.50
2023-01-15T17:27:28.719Z,25.85
2023-01-15T17:32:36.576Z,26.45
2023-01-15T17:37:34.303Z,25.38
2023-01-15T17:42:31.895Z,23.83
2023-01-15T17:47:32.744Z,23.17
2023-01-15T17:52:34.491Z,23.52
2023-01-15T17:57:58.381Z,21.20
2023-01-15T18:03:18.279Z,23.38
2023-01-15T18:08:23.767Z,24.00
2023-01-15T18:13:28.630Z,23.52
2023-01-15T18:18:31.084Z,24.23
2023-01-15T18:23:35.372Z,24.73
2023-01-15T18:28:35.327Z,24.13
2023-01-15T18:33:37.420Z,25.45
2023-01-15T18:38:36.636Z,31.20
2023-01-15T18:44:00.861Z,25.15
2023-01-15T18:48:59.836Z,21.48
2023-01-15T18:53:58.449Z,19.45
2023-01-15T18:58:58.810Z,18.85
2023-01-15T19:03:58.912Z,19.35
2023-01-15T19:09:24.569Z,18.35
2023-01-15T19:14:44.783Z,19.77
2023-01-15T19:19:45.927Z,20.48
2023-01-15T19:25:28.183Z,21.80
2023-01-15T19:30:28.214Z,22.35
2023-01-15T19:35:29.860Z,22.38
2023-01-15T19:40:41.433Z,25.02
2023-01-15T19:46:05.464Z,27.42
2023-01-15T19:56:09.082Z,32.55
2023-01-15T20:01:25.608Z,35.30
2023-01-15T20:06:59.363Z,34.78
2023-01-15T20:12:30.930Z,36.03
2023-01-15T20:18:15.655Z,38.55
2023-01-15T20:23:17.778Z,33.17
2023-01-15T20:28:20.061Z,32.20
2023-01-15T20:33:22.878Z,29.20
2023-01-15T20:38:25.173Z,25.83
2023-01-15T20:43:46.912Z,24.67
2023-01-15T20:49:40.074Z,23.00
2023-01-15T20:54:42.708Z,20.83
2023-01-15T20:59:45.874Z,18.75
2023-01-15T21:04:46.981Z,18.58
2023-01-15T21:09:46.564Z,18.30
2023-01-15T21:14:47.515Z,17.50
2023-01-15T21:19:55.791Z,18.27
2023-01-15T21:25:06.989Z,16.85
2023-01-15T21:30:14.600Z,23.45
2023-01-15T21:35:16.595Z,25.73
2023-01-15T21:40:27.677Z,22.23
2023-01-15T21:45:30.701Z,26.42
2023-01-15T21:50:36.664Z,26.88
2023-01-15T21:55:37.026Z,28.42
2023-01-15T22:00:38.103Z,27.48
2023-01-15T22:05:37.171Z,35.55
2023-01-15T22:10:38.498Z,33.00
2023-01-15T22:15:39.178Z,25.48
2023-01-15T22:20:37.284Z,26.92
2023-01-15T22:25:48.769Z,26.67
2023-01-15T22:30:51.509Z,28.35
2023-01-15T22:36:13.301Z,26.40
2023-01-15T22:41:36.893Z,28.23
2023-01-15T22:46:40.045Z,26.08
2023-01-15T22:51:42.871Z,25.70
2023-01-15T22:57:05.264Z,24.45
2023-01-15T23:02:06.011Z,27.67
2023-01-15T23:07:16.156Z,28.48
2023-01-15T23:12:17.287Z,29.92
2023-01-15T23:17:28.429Z,28.10
2023-01-15T23:22:32.203Z,27.83
2023-01-15T23:27:46.322Z,25.77
2023-01-15T23:37:58.585Z,26.40
2023-01-15T23:43:17.341Z,23.90
2023-01-15T23:48:22.031Z,22.10
2023-01-15T23:53:29.439Z,23.10
2023-01-15T23:58:48.028Z,21.05
