createdAt,value
2018-11-03T00:00:41.810Z,15.20
2018-11-03T00:03:11.049Z,15.20
2018-11-03T00:05:40.473Z,15.00
2018-11-03T00:08:09.747Z,14.90
2018-11-03T00:10:39.142Z,14.90
2018-11-03T00:13:08.643Z,14.90
2018-11-03T00:15:38.172Z,14.90
2018-11-03T00:18:07.738Z,14.90
2018-11-03T00:20:37.158Z,14.90
2018-11-03T00:23:06.695Z,14.90
2018-11-03T00:25:36.075Z,14.80
2018-11-03T00:28:05.326Z,14.80
2018-11-03T00:30:34.979Z,14.70
2018-11-03T00:33:04.197Z,14.70
2018-11-03T00:35:33.566Z,14.60
2018-11-03T00:38:02.806Z,14.70
2018-11-03T00:40:32.339Z,14.70
2018-11-03T00:43:01.691Z,14.70
2018-11-03T00:45:30.970Z,14.70
2018-11-03T00:48:00.220Z,14.70
2018-11-03T00:50:29.492Z,14.70
2018-11-03T00:52:58.890Z,14.70
2018-11-03T00:55:28.299Z,14.70
2018-11-03T00:57:57.737Z,14.60
2018-11-03T01:00:27.331Z,14.60
2018-11-03T01:02:56.606Z,14.60
2018-11-03T01:05:26.227Z,14.60
2018-11-03T01:07:56.071Z,14.60
2018-11-03T01:10:25.459Z,14.50
2018-11-03T01:12:54.840Z,14.50
2018-11-03T01:15:24.345Z,14.50
2018-11-03T01:17:53.747Z,14.50
2018-11-03T01:20:23.785Z,14.40
2018-11-03T01:22:53.046Z,14.40
2018-11-03T01:25:22.669Z,14.30
2018-11-03T01:27:52.382Z,14.30
2018-11-03T01:30:21.708Z,14.30
2018-11-03T01:32:51.081Z,14.30
2018-11-03T01:35:20.294Z,14.20
2018-11-03T01:37:49.463Z,14.20
2018-11-03T01:40:18.971Z,14.20
2018-11-03T01:42:48.171Z,14.10
2018-11-03T01:45:17.602Z,14.10
2018-11-03T01:47:47.148Z,14.10
2018-11-03T01:50:16.520Z,14.10
2018-11-03T01:52:45.814Z,14.00
2018-11-03T01:55:15.305Z,14.00
2018-11-03T01:57:44.591Z,14.00
2018-11-03T02:00:13.921Z,14.00
2018-11-03T02:02:43.183Z,14.00
2018-11-03T02:05:12.931Z,14.00
2018-11-03T02:07:42.325Z,14.00
2018-11-03T02:10:12.441Z,14.00
2018-11-03T02:12:42.170Z,13.90
2018-11-03T02:15:11.516Z,13.90
2018-11-03T02:17:40.760Z,13.90
2018-11-03T02:20:12.647Z,13.90
2018-11-03T02:22:43.062Z,13.90
2018-11-03T02:25:12.651Z,13.80
2018-11-03T02:27:42.250Z,13.80
2018-11-03T02:30:12.682Z,13.80
2018-11-03T02:32:41.967Z,13.90
2018-11-03T02:35:13.094Z,13.90
2018-11-03T02:37:42.599Z,13.90
2018-11-03T02:40:13.060Z,13.90
2018-11-03T02:42:43.062Z,13.90
2018-11-03T02:45:12.717Z,13.90
2018-11-03T02:47:42.486Z,13.80
2018-11-03T02:50:15.177Z,13.80
2018-11-03T02:52:44.600Z,13.90
2018-11-03T02:55:13.980Z,13.90
2018-11-03T02:57:43.265Z,13.90
2018-11-03T03:00:12.861Z,13.80
2018-11-03T03:02:42.200Z,13.80
2018-11-03T03:05:12.107Z,13.80
2018-11-03T03:07:41.719Z,13.80
2018-11-03T03:10:12.614Z,13.70
2018-11-03T03:12:42.064Z,13.70
2018-11-03T03:15:12.596Z,13.70
2018-11-03T03:17:42.406Z,13.70
2018-11-03T03:20:12.602Z,13.70
2018-11-03T03:22:42.373Z,13.70
2018-11-03T03:25:12.355Z,13.60
2018-11-03T03:27:41.739Z,13.60
2018-11-03T03:30:11.613Z,13.60
2018-11-03T03:32:41.377Z,13.60
2018-11-03T03:35:10.873Z,13.60
2018-11-03T03:37:40.115Z,13.60
2018-11-03T03:40:09.861Z,13.60
2018-11-03T03:42:39.212Z,13.60
2018-11-03T03:45:09.314Z,13.70
2018-11-03T03:47:38.598Z,13.60
2018-11-03T03:50:08.942Z,13.60
2018-11-03T03:52:38.125Z,13.60
2018-11-03T03:55:08.045Z,13.50
2018-11-03T03:57:37.443Z,13.50
2018-11-03T04:00:08.256Z,13.50
2018-11-03T04:02:37.582Z,13.60
2018-11-03T04:05:06.918Z,13.50
2018-11-03T04:07:36.101Z,13.50
2018-11-03T04:10:05.999Z,13.60
2018-11-03T04:12:35.410Z,13.50
2018-11-03T04:15:04.742Z,13.50
2018-11-03T04:17:34.205Z,13.50
2018-11-03T04:20:03.508Z,13.50
2018-11-03T04:22:33.302Z,13.50
2018-11-03T04:25:02.646Z,13.50
2018-11-03T04:27:31.785Z,13.50
2018-11-03T04:30:01.243Z,13.50
2018-11-03T04:32:30.637Z,13.50
2018-11-03T04:35:00.259Z,13.50
2018-11-03T04:37:29.691Z,13.50
2018-11-03T04:39:58.917Z,13.50
2018-11-03T04:42:28.238Z,13.40
2018-11-03T04:44:57.794Z,13.40
2018-11-03T04:47:27.092Z,13.40
2018-11-03T04:49:56.581Z,13.40
2018-11-03T04:52:25.975Z,13.40
2018-11-03T04:54:55.391Z,13.40
2018-11-03T04:57:24.703Z,13.40
2018-11-03T04:59:54.214Z,13.40
2018-11-03T05:02:23.797Z,13.40
2018-11-03T05:04:53.195Z,13.40
2018-11-03T05:07:22.735Z,13.40
2018-11-03T05:09:52.006Z,13.30
2018-11-03T05:12:21.613Z,13.30
2018-11-03T05:14:50.935Z,13.30
2018-11-03T05:17:20.329Z,13.30
2018-11-03T05:19:49.602Z,13.30
2018-11-03T05:22:18.916Z,13.30
2018-11-03T05:24:48.299Z,13.30
2018-11-03T05:27:17.725Z,13.30
2018-11-03T05:29:47.471Z,13.30
2018-11-03T05:32:16.840Z,13.30
2018-11-03T05:34:46.144Z,13.20
2018-11-03T05:37:15.749Z,13.20
2018-11-03T05:39:45.021Z,13.20
2018-11-03T05:42:14.639Z,13.20
2018-11-03T05:44:44.118Z,13.20
2018-11-03T05:47:13.553Z,13.20
2018-11-03T05:49:43.051Z,13.30
2018-11-03T05:52:12.399Z,13.30
2018-11-03T05:54:41.860Z,13.30
2018-11-03T05:57:11.684Z,13.30
2018-11-03T05:59:41.063Z,13.30
2018-11-03T06:02:10.285Z,13.30
2018-11-03T06:04:39.678Z,13.30
2018-11-03T06:07:08.816Z,13.30
2018-11-03T06:09:38.470Z,13.20
2018-11-03T06:14:37.517Z,13.20
2018-11-03T06:17:06.990Z,13.20
2018-11-03T06:19:36.406Z,13.20
2018-11-03T06:22:05.767Z,13.20
2018-11-03T06:24:35.130Z,13.20
2018-11-03T06:27:04.425Z,13.20
2018-11-03T06:29:33.848Z,13.20
2018-11-03T06:32:03.357Z,13.20
2018-11-03T06:34:32.931Z,13.20
2018-11-03T06:37:02.349Z,13.20
2018-11-03T06:39:31.750Z,13.10
2018-11-03T06:42:00.964Z,13.20
2018-11-03T06:44:30.354Z,13.20
2018-11-03T06:46:59.626Z,13.20
2018-11-03T06:49:28.841Z,13.20
2018-11-03T06:51:58.390Z,13.20
2018-11-03T06:54:27.728Z,13.10
2018-11-03T06:56:56.969Z,13.10
2018-11-03T06:59:26.296Z,13.20
2018-11-03T07:01:55.853Z,13.10
2018-11-03T07:04:25.563Z,13.10
2018-11-03T07:06:54.953Z,13.10
2018-11-03T07:09:24.039Z,13.20
2018-11-03T07:11:53.437Z,13.20
2018-11-03T07:14:22.686Z,13.20
2018-11-03T07:16:52.081Z,13.20
2018-11-03T07:19:21.780Z,13.20
2018-11-03T07:21:51.214Z,13.20
2018-11-03T07:24:20.379Z,13.20
2018-11-03T07:26:49.688Z,13.20
2018-11-03T07:29:19.001Z,13.30
2018-11-03T07:31:48.229Z,13.30
2018-11-03T07:34:17.468Z,13.20
2018-11-03T07:36:46.839Z,13.20
2018-11-03T07:39:16.393Z,13.30
2018-11-03T07:41:45.808Z,13.30
2018-11-03T07:44:15.058Z,13.30
2018-11-03T07:46:44.394Z,13.30
2018-11-03T07:49:17.026Z,13.40
2018-11-03T07:51:47.411Z,13.40
2018-11-03T07:54:16.603Z,13.40
2018-11-03T07:56:46.206Z,13.50
2018-11-03T07:59:15.439Z,13.60
2018-11-03T08:01:44.594Z,13.70
2018-11-03T08:04:14.118Z,13.80
2018-11-03T08:06:43.748Z,13.80
2018-11-03T08:09:13.323Z,13.90
2018-11-03T08:11:42.851Z,13.90
2018-11-03T08:14:12.302Z,14.00
2018-11-03T08:16:41.652Z,14.00
2018-11-03T08:19:10.951Z,14.10
2018-11-03T08:21:40.357Z,14.10
2018-11-03T08:24:09.967Z,14.20
2018-11-03T08:26:39.268Z,14.20
2018-11-03T08:29:08.773Z,14.20
2018-11-03T08:31:38.383Z,14.20
2018-11-03T08:34:07.480Z,14.20
2018-11-03T08:36:37.083Z,14.20
2018-11-03T08:39:08.040Z,14.20
2018-11-03T08:41:37.297Z,14.20
2018-11-03T08:44:08.881Z,14.30
2018-11-03T08:46:38.360Z,14.30
2018-11-03T08:49:07.632Z,14.40
2018-11-03T08:51:36.990Z,14.40
2018-11-03T08:54:10.194Z,14.40
2018-11-03T08:56:39.563Z,14.50
2018-11-03T08:59:11.484Z,14.50
2018-11-03T09:01:40.981Z,14.60
2018-11-03T09:04:10.558Z,14.70
2018-11-03T09:06:39.855Z,14.80
2018-11-03T09:09:09.157Z,14.80
2018-11-03T09:11:38.662Z,14.80
2018-11-03T09:14:08.485Z,14.80
2018-11-03T09:16:37.831Z,14.90
2018-11-03T09:19:07.177Z,15.00
2018-11-03T09:21:36.761Z,15.10
2018-11-03T09:24:06.100Z,15.20
2018-11-03T09:26:35.607Z,15.30
2018-11-03T09:29:05.210Z,15.60
2018-11-03T09:31:34.596Z,16.00
2018-11-03T09:34:03.939Z,16.40
2018-11-03T09:36:33.205Z,16.70
2018-11-03T09:39:02.777Z,17.00
2018-11-03T09:41:32.096Z,17.00
2018-11-03T09:44:01.414Z,17.00
2018-11-03T09:46:30.815Z,17.10
2018-11-03T09:49:00.098Z,17.60
2018-11-03T09:51:29.553Z,18.20
2018-11-03T09:53:58.845Z,18.90
2018-11-03T09:56:28.120Z,19.60
2018-11-03T09:58:57.591Z,19.80
2018-11-03T10:01:29.018Z,19.60
2018-11-03T10:03:58.278Z,19.40
2018-11-03T10:06:27.700Z,19.30
2018-11-03T10:08:57.068Z,19.40
2018-11-03T10:11:26.365Z,19.50
2018-11-03T10:13:55.788Z,19.50
2018-11-03T10:16:25.115Z,19.70
2018-11-03T10:18:54.592Z,19.80
2018-11-03T10:21:24.000Z,19.90
2018-11-03T10:23:53.355Z,19.80
2018-11-03T10:26:22.910Z,19.60
2018-11-03T10:28:52.223Z,19.40
2018-11-03T10:31:21.509Z,19.10
2018-11-03T10:33:51.079Z,18.70
2018-11-03T10:36:20.396Z,18.40
2018-11-03T10:38:49.737Z,18.10
2018-11-03T10:41:18.864Z,17.90
2018-11-03T10:43:48.268Z,17.70
2018-11-03T10:46:17.878Z,17.60
2018-11-03T10:48:46.929Z,17.60
2018-11-03T10:51:16.444Z,17.50
2018-11-03T10:53:45.660Z,17.40
2018-11-03T10:56:14.905Z,17.20
2018-11-03T10:58:44.332Z,17.10
2018-11-03T11:01:31.146Z,17.00
2018-11-03T11:04:18.318Z,17.00
2018-11-03T11:07:05.074Z,16.90
2018-11-03T11:09:51.615Z,16.90
2018-11-03T11:12:41.337Z,16.80
2018-11-03T11:15:11.158Z,16.70
2018-11-03T11:17:40.475Z,16.60
2018-11-03T11:20:10.378Z,16.60
2018-11-03T11:22:39.798Z,16.60
2018-11-03T11:25:10.889Z,16.50
2018-11-03T11:27:40.490Z,16.40
2018-11-03T11:30:11.387Z,16.30
2018-11-03T11:32:41.026Z,16.20
2018-11-03T11:35:10.767Z,16.10
2018-11-03T11:37:39.991Z,16.00
2018-11-03T11:40:09.071Z,16.00
2018-11-03T11:42:38.817Z,15.90
2018-11-03T11:45:08.304Z,15.90
2018-11-03T11:47:37.449Z,16.00
2018-11-03T11:50:07.032Z,16.00
2018-11-03T11:52:36.242Z,16.10
2018-11-03T11:55:05.750Z,16.10
2018-11-03T11:57:35.029Z,16.10
2018-11-03T12:00:04.362Z,16.10
2018-11-03T12:02:33.787Z,16.10
2018-11-03T12:05:03.009Z,16.10
2018-11-03T12:07:32.534Z,16.10
2018-11-03T12:10:01.863Z,16.00
2018-11-03T12:12:31.468Z,16.00
2018-11-03T12:15:00.883Z,16.10
2018-11-03T12:17:30.366Z,16.10
2018-11-03T12:19:59.888Z,16.00
2018-11-03T12:22:29.144Z,16.10
2018-11-03T12:24:58.394Z,16.00
2018-11-03T12:27:27.754Z,16.10
2018-11-03T12:29:56.999Z,16.10
2018-11-03T12:32:26.689Z,16.10
2018-11-03T12:34:55.949Z,16.10
2018-11-03T12:37:25.616Z,16.10
2018-11-03T12:39:54.879Z,16.00
2018-11-03T12:42:24.399Z,16.00
2018-11-03T12:44:53.724Z,16.00
2018-11-03T12:47:23.168Z,16.00
2018-11-03T12:49:59.286Z,16.00
2018-11-03T12:52:29.722Z,16.00
2018-11-03T12:55:01.088Z,16.00
2018-11-03T12:57:30.364Z,16.00
2018-11-03T12:59:59.629Z,16.00
2018-11-03T13:02:28.931Z,16.00
2018-11-03T13:04:58.597Z,15.90
2018-11-03T13:07:27.719Z,15.90
2018-11-03T13:09:56.894Z,15.90
2018-11-03T13:12:26.949Z,15.80
2018-11-03T13:14:56.112Z,15.80
2018-11-03T13:17:25.242Z,15.90
2018-11-03T13:19:54.688Z,15.90
2018-11-03T13:22:24.168Z,15.90
2018-11-03T13:24:53.312Z,15.90
2018-11-03T13:27:22.546Z,15.90
2018-11-03T13:29:51.709Z,15.90
2018-11-03T13:32:20.950Z,15.80
2018-11-03T13:34:50.230Z,15.80
2018-11-03T13:37:19.406Z,15.70
2018-11-03T13:39:48.847Z,15.70
2018-11-03T13:42:18.305Z,15.70
2018-11-03T13:44:47.864Z,15.60
2018-11-03T13:47:17.487Z,15.60
2018-11-03T13:49:46.946Z,15.50
2018-11-03T13:52:16.584Z,15.60
2018-11-03T13:54:46.031Z,15.50
2018-11-03T13:57:15.540Z,15.50
2018-11-03T13:59:45.009Z,15.50
2018-11-03T14:02:14.307Z,15.40
2018-11-03T14:04:44.033Z,15.40
2018-11-03T14:07:13.308Z,15.40
2018-11-03T14:09:42.714Z,15.40
2018-11-03T14:12:12.251Z,15.30
2018-11-03T14:14:41.721Z,15.30
2018-11-03T14:17:11.162Z,15.40
2018-11-03T14:19:40.636Z,15.40
2018-11-03T14:22:10.158Z,15.40
2018-11-03T14:24:39.455Z,15.40
2018-11-03T14:27:08.750Z,15.40
2018-11-03T14:29:38.353Z,15.50
2018-11-03T14:32:07.761Z,15.50
2018-11-03T14:34:37.369Z,15.50
2018-11-03T14:37:07.379Z,15.60
2018-11-03T14:39:36.860Z,15.50
2018-11-03T14:42:06.292Z,15.50
2018-11-03T14:44:35.738Z,15.50
2018-11-03T14:47:04.895Z,15.50
2018-11-03T14:49:34.335Z,15.50
2018-11-03T14:52:04.310Z,15.40
2018-11-03T14:54:33.717Z,15.40
2018-11-03T14:57:03.255Z,15.40
2018-11-03T14:59:32.656Z,15.30
2018-11-03T15:02:02.044Z,15.30
2018-11-03T15:04:31.568Z,15.30
2018-11-03T15:07:01.251Z,15.30
2018-11-03T15:09:30.547Z,15.30
2018-11-03T15:12:00.090Z,15.30
2018-11-03T15:14:29.331Z,15.20
2018-11-03T15:16:58.686Z,15.20
2018-11-03T15:19:28.082Z,15.20
2018-11-03T15:21:57.392Z,15.20
2018-11-03T15:24:26.699Z,15.10
2018-11-03T15:26:56.080Z,15.10
2018-11-03T15:29:25.459Z,15.10
2018-11-03T15:31:54.773Z,15.10
2018-11-03T15:34:24.373Z,15.10
2018-11-03T15:36:53.774Z,15.10
2018-11-03T15:39:23.460Z,15.20
2018-11-03T15:41:52.720Z,15.20
2018-11-03T15:44:22.596Z,15.20
2018-11-03T15:46:51.834Z,15.30
2018-11-03T15:49:21.210Z,15.30
2018-11-03T15:51:50.645Z,15.20
2018-11-03T15:54:20.318Z,15.20
2018-11-03T15:56:49.760Z,15.10
2018-11-03T15:59:19.231Z,15.00
2018-11-03T16:01:48.674Z,14.90
2018-11-03T16:04:18.194Z,14.90
2018-11-03T16:06:47.837Z,14.80
2018-11-03T16:09:17.140Z,14.70
2018-11-03T16:11:46.753Z,14.70
2018-11-03T16:14:16.241Z,14.70
2018-11-03T16:16:45.457Z,14.70
2018-11-03T16:19:14.969Z,14.60
2018-11-03T16:21:44.479Z,14.60
2018-11-03T16:24:13.872Z,14.60
2018-11-03T16:26:43.602Z,14.50
2018-11-03T16:29:13.173Z,14.50
2018-11-03T16:31:42.397Z,14.40
2018-11-03T16:34:11.696Z,14.40
2018-11-03T16:36:41.296Z,14.40
2018-11-03T16:39:11.317Z,14.40
2018-11-03T16:41:40.958Z,14.30
2018-11-03T16:44:10.613Z,14.30
2018-11-03T16:46:40.071Z,14.30
2018-11-03T16:49:09.626Z,14.30
2018-11-03T16:51:39.064Z,14.30
2018-11-03T16:54:08.662Z,14.30
2018-11-03T16:56:38.038Z,14.30
2018-11-03T16:59:07.466Z,14.30
2018-11-03T17:01:37.207Z,14.40
2018-11-03T17:04:06.790Z,14.40
2018-11-03T17:06:36.503Z,14.40
2018-11-03T17:09:06.822Z,14.30
2018-11-03T17:11:36.156Z,14.40
2018-11-03T17:14:05.533Z,14.30
2018-11-03T17:16:34.834Z,14.30
2018-11-03T17:19:04.239Z,14.30
2018-11-03T17:21:33.916Z,14.30
2018-11-03T17:24:03.592Z,14.30
2018-11-03T17:26:32.958Z,14.30
2018-11-03T17:29:02.615Z,14.30
2018-11-03T17:31:31.855Z,14.20
2018-11-03T17:34:01.260Z,14.20
2018-11-03T17:36:30.933Z,14.20
2018-11-03T17:38:59.991Z,14.20
2018-11-03T17:41:29.465Z,14.20
2018-11-03T17:43:58.968Z,14.10
2018-11-03T17:46:28.200Z,14.10
2018-11-03T17:48:57.799Z,14.20
2018-11-03T17:51:27.276Z,14.20
2018-11-03T17:53:57.482Z,14.20
2018-11-03T17:56:26.929Z,14.10
2018-11-03T17:58:56.290Z,14.10
2018-11-03T18:01:25.840Z,14.20
2018-11-03T18:03:55.373Z,14.10
2018-11-03T18:06:24.720Z,14.10
2018-11-03T18:08:53.943Z,14.10
2018-11-03T18:11:23.334Z,14.10
2018-11-03T18:13:52.630Z,14.10
2018-11-03T18:16:21.827Z,14.10
2018-11-03T18:18:51.165Z,14.10
2018-11-03T18:21:20.623Z,14.10
2018-11-03T18:23:49.935Z,14.10
2018-11-03T18:26:19.367Z,14.10
2018-11-03T18:28:48.830Z,14.10
2018-11-03T18:31:18.137Z,14.10
2018-11-03T18:33:47.448Z,14.10
2018-11-03T18:36:16.852Z,14.10
2018-11-03T18:38:46.229Z,14.10
2018-11-03T18:41:15.481Z,14.10
2018-11-03T18:43:44.942Z,14.10
2018-11-03T18:46:14.506Z,14.10
2018-11-03T18:48:43.905Z,14.10
2018-11-03T18:51:13.432Z,14.10
2018-11-03T18:53:42.681Z,14.10
2018-11-03T18:56:11.833Z,14.10
2018-11-03T18:58:41.260Z,14.10
2018-11-03T19:01:10.634Z,14.10
2018-11-03T19:03:40.298Z,14.10
2018-11-03T19:06:09.763Z,14.10
2018-11-03T19:08:39.199Z,14.10
2018-11-03T19:11:09.084Z,14.20
2018-11-03T19:13:39.005Z,14.20
2018-11-03T19:16:08.682Z,14.20
2018-11-03T19:18:37.926Z,14.20
2018-11-03T19:21:07.220Z,14.20
2018-11-03T19:23:36.591Z,14.20
2018-11-03T19:26:06.098Z,14.30
2018-11-03T19:28:35.741Z,14.30
2018-11-03T19:31:05.048Z,14.20
2018-11-03T19:33:34.459Z,14.20
2018-11-03T19:36:03.809Z,14.20
2018-11-03T19:38:33.504Z,14.20
2018-11-03T19:41:02.713Z,14.20
2018-11-03T19:43:31.946Z,14.20
2018-11-03T19:46:01.245Z,14.10
2018-11-03T19:48:30.678Z,14.10
2018-11-03T19:50:59.962Z,14.10
2018-11-03T19:53:29.375Z,14.10
2018-11-03T19:55:58.985Z,14.10
2018-11-03T19:58:28.295Z,14.10
2018-11-03T20:00:57.704Z,14.10
2018-11-03T20:03:27.034Z,14.10
2018-11-03T20:05:56.292Z,14.10
2018-11-03T20:08:25.692Z,14.10
2018-11-03T20:10:55.008Z,14.10
2018-11-03T20:13:24.414Z,14.10
2018-11-03T20:15:53.728Z,14.10
2018-11-03T20:18:23.127Z,14.10
2018-11-03T20:20:52.607Z,14.10
2018-11-03T20:23:22.161Z,14.10
2018-11-03T20:25:51.642Z,14.10
2018-11-03T20:28:21.025Z,14.00
2018-11-03T20:30:50.514Z,14.00
2018-11-03T20:33:19.855Z,14.00
2018-11-03T20:35:49.524Z,14.00
2018-11-03T20:38:18.840Z,14.00
2018-11-03T20:40:48.371Z,14.00
2018-11-03T20:43:17.951Z,13.90
2018-11-03T20:45:47.561Z,13.90
2018-11-03T20:48:17.012Z,13.90
2018-11-03T20:50:46.378Z,13.90
2018-11-03T20:53:16.194Z,13.80
2018-11-03T20:55:45.606Z,13.90
2018-11-03T20:58:15.206Z,13.80
2018-11-03T21:00:44.634Z,13.80
2018-11-03T21:03:14.045Z,13.80
2018-11-03T21:05:43.413Z,13.80
2018-11-03T21:08:12.835Z,13.80
2018-11-03T21:10:42.277Z,13.80
2018-11-03T21:13:11.519Z,13.80
2018-11-03T21:15:40.712Z,13.80
2018-11-03T21:18:10.245Z,13.80
2018-11-03T21:20:39.620Z,13.80
2018-11-03T21:23:09.295Z,13.80
2018-11-03T21:25:38.860Z,13.80
2018-11-03T21:28:08.428Z,13.80
2018-11-03T21:30:37.946Z,13.70
2018-11-03T21:33:07.361Z,13.70
2018-11-03T21:35:36.683Z,13.70
2018-11-03T21:38:06.017Z,13.70
2018-11-03T21:40:35.386Z,13.70
2018-11-03T21:43:04.847Z,13.60
2018-11-03T21:45:34.246Z,13.60
2018-11-03T21:48:03.462Z,13.60
2018-11-03T21:50:32.875Z,13.50
2018-11-03T21:53:02.188Z,13.50
2018-11-03T21:55:31.687Z,13.50
2018-11-03T21:58:01.161Z,13.50
2018-11-03T22:00:30.579Z,13.50
2018-11-03T22:03:00.139Z,13.50
2018-11-03T22:05:29.481Z,13.50
2018-11-03T22:07:58.613Z,13.40
2018-11-03T22:10:27.891Z,13.40
2018-11-03T22:12:57.296Z,13.40
2018-11-03T22:15:26.893Z,13.30
2018-11-03T22:17:56.232Z,13.30
2018-11-03T22:20:25.655Z,13.30
2018-11-03T22:22:55.018Z,13.20
2018-11-03T22:25:24.310Z,13.20
2018-11-03T22:27:53.747Z,13.20
2018-11-03T22:30:23.104Z,13.10
2018-11-03T22:32:52.415Z,13.10
2018-11-03T22:35:21.839Z,13.10
2018-11-03T22:37:51.248Z,13.00
2018-11-03T22:40:20.686Z,13.10
2018-11-03T22:42:49.903Z,13.00
2018-11-03T22:45:21.281Z,13.00
2018-11-03T22:47:50.716Z,12.90
2018-11-03T22:50:20.171Z,12.90
2018-11-03T22:52:49.591Z,12.90
2018-11-03T22:55:18.993Z,13.00
2018-11-03T22:57:48.115Z,13.00
2018-11-03T23:00:17.600Z,13.00
2018-11-03T23:02:47.086Z,13.00
2018-11-03T23:05:16.489Z,13.00
2018-11-03T23:07:45.917Z,12.90
2018-11-03T23:10:15.335Z,12.90
2018-11-03T23:12:44.807Z,12.90
2018-11-03T23:15:14.449Z,12.90
2018-11-03T23:17:43.826Z,12.80
2018-11-03T23:20:14.481Z,12.80
2018-11-03T23:22:44.095Z,12.80
2018-11-03T23:25:13.589Z,12.80
2018-11-03T23:27:42.871Z,12.80
2018-11-03T23:30:13.147Z,12.80
2018-11-03T23:32:42.527Z,12.80
2018-11-03T23:35:13.538Z,12.70
2018-11-03T23:37:42.942Z,12.70
2018-11-03T23:40:12.760Z,12.70
2018-11-03T23:42:42.154Z,12.80
2018-11-03T23:45:11.697Z,12.70
2018-11-03T23:47:41.189Z,12.80
2018-11-03T23:50:12.115Z,12.80
2018-11-03T23:52:48.576Z,12.80
2018-11-03T23:55:18.181Z,12.80
2018-11-03T23:57:47.308Z,12.80
