createdAt,value
2018-06-29T00:01:16.963Z,18.19
2018-06-29T00:03:45.504Z,18.14
2018-06-29T00:06:14.101Z,18.08
2018-06-29T00:08:42.651Z,18.03
2018-06-29T00:11:11.228Z,18.01
2018-06-29T00:13:39.756Z,17.99
2018-06-29T00:16:08.598Z,17.97
2018-06-29T00:18:37.484Z,17.91
2018-06-29T00:21:06.354Z,17.80
2018-06-29T00:23:35.223Z,17.75
2018-06-29T00:26:03.923Z,17.71
2018-06-29T00:28:32.456Z,17.72
2018-06-29T00:31:01.031Z,17.72
2018-06-29T00:33:29.583Z,17.65
2018-06-29T00:35:58.133Z,17.56
2018-06-29T00:38:27.001Z,17.55
2018-06-29T00:40:55.866Z,17.55
2018-06-29T00:43:24.773Z,17.41
2018-06-29T00:45:53.748Z,17.37
2018-06-29T00:48:22.603Z,17.40
2018-06-29T00:50:51.480Z,17.38
2018-06-29T00:53:20.373Z,17.32
2018-06-29T00:55:49.257Z,16.37
2018-06-29T00:58:17.945Z,17.23
2018-06-29T01:00:46.471Z,17.18
2018-06-29T01:03:15.323Z,17.15
2018-06-29T01:05:44.181Z,17.10
2018-06-29T01:08:13.118Z,16.93
2018-06-29T01:10:41.981Z,16.79
2018-06-29T01:13:10.841Z,16.66
2018-06-29T01:15:39.775Z,16.55
2018-06-29T01:18:08.747Z,16.85
2018-06-29T01:20:37.908Z,16.91
2018-06-29T01:23:06.873Z,16.84
2018-06-29T01:25:36.023Z,17.16
2018-06-29T01:28:05.076Z,17.69
2018-06-29T01:30:33.896Z,17.78
2018-06-29T01:33:02.721Z,17.86
2018-06-29T01:35:31.540Z,17.81
2018-06-29T01:38:00.432Z,17.72
2018-06-29T01:40:29.363Z,17.37
2018-06-29T01:42:58.194Z,17.14
2018-06-29T01:45:27.746Z,17.05
2018-06-29T01:47:56.686Z,16.94
2018-06-29T01:50:25.577Z,16.79
2018-06-29T01:52:54.796Z,16.62
2018-06-29T01:55:23.728Z,16.47
2018-06-29T01:57:52.612Z,16.37
2018-06-29T02:00:21.548Z,16.29
2018-06-29T02:02:50.491Z,16.19
2018-06-29T02:05:19.508Z,16.09
2018-06-29T02:07:48.463Z,16.02
2018-06-29T02:10:17.448Z,16.00
2018-06-29T02:12:46.406Z,15.98
2018-06-29T02:15:15.358Z,15.96
2018-06-29T02:17:44.348Z,15.97
2018-06-29T02:20:13.365Z,15.97
2018-06-29T02:22:42.278Z,16.00
2018-06-29T02:25:11.213Z,15.95
2018-06-29T02:27:40.161Z,16.02
2018-06-29T02:30:09.217Z,15.95
2018-06-29T02:32:38.115Z,15.91
2018-06-29T02:35:07.061Z,15.94
2018-06-29T02:37:36.001Z,15.96
2018-06-29T02:40:05.318Z,15.91
2018-06-29T02:42:34.275Z,15.82
2018-06-29T02:45:03.225Z,15.86
2018-06-29T02:47:32.187Z,15.80
2018-06-29T02:50:01.083Z,15.81
2018-06-29T02:52:29.931Z,15.84
2018-06-29T02:54:58.773Z,15.80
2018-06-29T02:57:27.979Z,15.61
2018-06-29T02:59:57.895Z,15.48
2018-06-29T03:02:26.716Z,15.42
2018-06-29T03:04:55.608Z,15.46
2018-06-29T03:07:24.512Z,15.45
2018-06-29T03:09:53.145Z,15.35
2018-06-29T03:12:22.621Z,15.29
2018-06-29T03:14:51.567Z,15.31
2018-06-29T03:17:20.601Z,15.33
2018-06-29T03:19:49.523Z,15.33
2018-06-29T03:22:18.228Z,15.22
2018-06-29T03:24:46.928Z,15.24
2018-06-29T03:27:15.615Z,15.33
2018-06-29T03:29:44.315Z,15.30
2018-06-29T03:32:13.095Z,15.18
2018-06-29T03:34:41.785Z,15.10
2018-06-29T03:37:10.415Z,15.03
2018-06-29T03:39:38.963Z,15.14
2018-06-29T03:42:07.588Z,15.13
2018-06-29T03:44:36.463Z,15.11
2018-06-29T03:47:05.643Z,15.20
2018-06-29T03:49:34.589Z,15.21
2018-06-29T03:52:03.600Z,15.26
2018-06-29T03:54:32.518Z,15.69
2018-06-29T03:57:01.433Z,15.87
2018-06-29T03:59:30.363Z,15.84
2018-06-29T04:01:59.273Z,15.92
2018-06-29T04:04:28.295Z,16.10
2018-06-29T04:06:57.258Z,16.25
2018-06-29T04:09:26.200Z,16.40
2018-06-29T04:11:55.240Z,16.59
2018-06-29T04:14:24.129Z,16.78
2018-06-29T04:16:53.081Z,17.00
2018-06-29T04:19:21.955Z,17.35
2018-06-29T04:21:50.825Z,17.33
2018-06-29T04:24:19.773Z,17.49
2018-06-29T04:26:48.640Z,17.47
2018-06-29T04:29:17.561Z,17.26
2018-06-29T04:31:46.380Z,17.47
2018-06-29T04:34:15.002Z,17.55
2018-06-29T04:36:43.570Z,17.79
2018-06-29T04:39:12.182Z,18.08
2018-06-29T04:41:40.730Z,18.33
2018-06-29T04:44:09.400Z,18.56
2018-06-29T04:46:38.310Z,18.88
2018-06-29T04:49:07.200Z,19.20
2018-06-29T04:51:36.086Z,19.32
2018-06-29T04:54:04.992Z,19.81
2018-06-29T04:56:33.888Z,20.13
2018-06-29T04:59:02.745Z,20.18
2018-06-29T05:01:31.602Z,20.47
2018-06-29T05:04:00.450Z,20.83
2018-06-29T05:06:29.443Z,20.90
2018-06-29T05:08:58.297Z,21.28
2018-06-29T05:11:27.155Z,21.16
2018-06-29T05:13:56.010Z,21.30
2018-06-29T05:16:24.675Z,21.23
2018-06-29T05:18:53.270Z,21.41
2018-06-29T05:21:21.795Z,21.67
2018-06-29T05:23:50.340Z,22.37
2018-06-29T05:26:18.935Z,22.56
2018-06-29T05:28:47.530Z,22.76
2018-06-29T05:31:16.063Z,22.47
2018-06-29T05:33:44.673Z,22.80
2018-06-29T05:36:13.299Z,23.11
2018-06-29T05:38:41.849Z,23.31
2018-06-29T05:41:10.533Z,22.94
2018-06-29T05:43:39.120Z,23.02
2018-06-29T05:46:07.758Z,23.45
2018-06-29T05:48:36.408Z,24.07
2018-06-29T05:51:05.007Z,24.07
2018-06-29T05:53:33.535Z,23.83
2018-06-29T05:56:02.203Z,23.37
2018-06-29T05:58:31.029Z,23.00
2018-06-29T06:00:59.680Z,23.22
2018-06-29T06:03:28.368Z,23.26
2018-06-29T06:05:57.498Z,23.77
2018-06-29T06:08:26.339Z,23.51
2018-06-29T06:10:55.487Z,23.65
2018-06-29T06:13:24.772Z,23.81
2018-06-29T06:15:53.811Z,23.64
2018-06-29T06:18:22.644Z,24.05
2018-06-29T06:20:51.415Z,24.35
2018-06-29T06:23:20.865Z,24.71
2018-06-29T06:25:49.597Z,25.16
2018-06-29T06:28:18.755Z,25.31
2018-06-29T06:30:51.228Z,25.20
2018-06-29T06:33:19.838Z,25.46
2018-06-29T06:35:48.684Z,25.43
2018-06-29T06:38:18.451Z,25.66
2018-06-29T06:40:47.559Z,25.77
2018-06-29T06:43:16.511Z,26.08
2018-06-29T06:45:50.238Z,26.21
2018-06-29T06:48:18.878Z,26.62
2018-06-29T06:50:47.516Z,26.76
2018-06-29T06:53:16.104Z,26.86
2018-06-29T06:55:44.736Z,26.68
2018-06-29T06:58:13.591Z,27.03
2018-06-29T07:00:42.503Z,27.29
2018-06-29T07:03:11.417Z,26.93
2018-06-29T07:05:40.318Z,27.03
2018-06-29T07:08:09.056Z,27.10
2018-06-29T07:10:37.653Z,27.32
2018-06-29T07:13:06.320Z,27.30
2018-06-29T07:15:34.933Z,27.56
2018-06-29T07:18:03.783Z,27.87
2018-06-29T07:20:33.383Z,27.88
2018-06-29T07:23:02.331Z,27.73
2018-06-29T07:25:31.263Z,27.33
2018-06-29T07:28:00.030Z,27.29
2018-06-29T07:30:28.966Z,27.41
2018-06-29T07:32:57.915Z,27.87
2018-06-29T07:35:26.878Z,28.00
2018-06-29T07:37:55.953Z,27.98
2018-06-29T07:40:24.858Z,28.36
2018-06-29T07:42:53.788Z,28.74
2018-06-29T07:45:22.713Z,28.06
2018-06-29T07:47:51.597Z,28.17
2018-06-29T07:50:20.570Z,28.52
2018-06-29T07:52:49.324Z,28.88
2018-06-29T07:55:17.778Z,29.06
2018-06-29T07:57:46.508Z,28.86
2018-06-29T08:00:15.152Z,28.99
2018-06-29T08:02:43.963Z,28.89
2018-06-29T08:05:12.874Z,28.72
2018-06-29T08:07:41.691Z,29.07
2018-06-29T08:10:10.561Z,29.08
2018-06-29T08:12:39.249Z,29.24
2018-06-29T08:15:07.892Z,29.36
2018-06-29T08:17:36.443Z,29.52
2018-06-29T08:20:05.058Z,29.99
2018-06-29T08:22:34.029Z,30.44
2018-06-29T08:25:15.745Z,30.23
2018-06-29T08:27:44.955Z,30.21
2018-06-29T08:30:14.556Z,30.53
2018-06-29T08:32:43.492Z,30.53
2018-06-29T08:35:12.183Z,30.71
2018-06-29T08:37:40.705Z,30.54
2018-06-29T08:40:09.873Z,30.32
2018-06-29T08:42:38.620Z,30.57
2018-06-29T08:45:08.694Z,30.01
2018-06-29T08:47:37.523Z,30.20
2018-06-29T08:50:06.604Z,30.34
2018-06-29T08:52:35.505Z,30.13
2018-06-29T08:55:04.883Z,30.36
2018-06-29T08:57:33.430Z,30.45
2018-06-29T09:00:02.033Z,30.43
2018-06-29T09:02:30.643Z,30.30
2018-06-29T09:04:59.281Z,30.48
2018-06-29T09:07:27.838Z,30.97
2018-06-29T09:09:56.403Z,30.83
2018-06-29T09:12:25.021Z,30.87
2018-06-29T09:14:53.648Z,31.20
2018-06-29T09:17:22.440Z,31.37
2018-06-29T09:19:51.389Z,30.77
2018-06-29T09:22:20.288Z,31.31
2018-06-29T09:24:49.614Z,31.69
2018-06-29T09:27:18.647Z,31.40
2018-06-29T09:29:47.251Z,31.33
2018-06-29T09:32:17.831Z,31.36
2018-06-29T09:34:46.383Z,31.98
2018-06-29T09:37:15.296Z,32.58
2018-06-29T09:39:44.248Z,32.39
2018-06-29T09:42:13.168Z,32.20
2018-06-29T09:44:42.557Z,32.05
2018-06-29T09:47:11.506Z,32.49
2018-06-29T09:49:40.415Z,32.27
2018-06-29T09:52:09.383Z,32.72
2018-06-29T09:54:38.411Z,33.26
2018-06-29T09:57:08.196Z,33.10
2018-06-29T09:59:37.244Z,32.57
2018-06-29T10:02:06.258Z,32.84
2018-06-29T10:04:35.741Z,32.81
2018-06-29T10:07:04.576Z,32.32
2018-06-29T10:09:33.143Z,32.27
2018-06-29T10:12:01.776Z,33.17
2018-06-29T10:14:30.454Z,32.97
2018-06-29T10:16:59.424Z,32.49
2018-06-29T10:19:28.393Z,32.94
2018-06-29T10:21:57.368Z,33.12
2018-06-29T10:24:26.234Z,32.86
2018-06-29T10:26:55.216Z,32.55
2018-06-29T10:29:24.083Z,32.13
2018-06-29T10:31:53.076Z,31.84
2018-06-29T10:34:21.933Z,32.23
2018-06-29T10:36:50.625Z,32.37
2018-06-29T10:39:19.301Z,33.10
2018-06-29T10:41:47.905Z,33.32
2018-06-29T10:44:16.463Z,33.64
2018-06-29T10:46:46.181Z,34.04
2018-06-29T10:49:14.783Z,34.16
2018-06-29T10:51:43.436Z,33.99
2018-06-29T10:54:12.014Z,34.04
2018-06-29T10:56:40.844Z,34.05
2018-06-29T10:59:09.776Z,34.23
2018-06-29T11:01:38.666Z,34.09
2018-06-29T11:04:07.563Z,34.64
2018-06-29T11:06:36.224Z,33.38
2018-06-29T11:09:08.503Z,32.81
2018-06-29T11:11:37.144Z,33.09
2018-06-29T11:14:06.510Z,32.98
2018-06-29T11:16:37.184Z,32.64
2018-06-29T11:19:05.831Z,31.65
2018-06-29T11:21:34.461Z,31.31
2018-06-29T11:24:03.026Z,32.15
2018-06-29T11:26:31.603Z,33.09
2018-06-29T11:29:00.171Z,33.64
2018-06-29T11:31:28.774Z,34.11
2018-06-29T11:33:57.464Z,34.22
2018-06-29T11:36:26.559Z,33.50
2018-06-29T11:38:55.187Z,32.85
2018-06-29T11:41:23.854Z,32.83
2018-06-29T11:43:52.424Z,33.19
2018-06-29T11:46:22.249Z,34.12
2018-06-29T11:48:51.164Z,34.91
2018-06-29T11:51:20.104Z,33.91
2018-06-29T11:53:49.025Z,33.76
2018-06-29T11:56:18.025Z,34.29
2018-06-29T11:58:47.036Z,34.13
2018-06-29T12:01:21.274Z,34.71
2018-06-29T12:03:50.849Z,35.51
2018-06-29T12:06:22.123Z,35.08
2018-06-29T12:08:50.937Z,34.09
2018-06-29T12:11:19.582Z,32.72
2018-06-29T12:13:48.575Z,31.63
2018-06-29T12:16:17.232Z,31.85
2018-06-29T12:18:45.807Z,33.13
2018-06-29T12:21:14.409Z,34.13
2018-06-29T12:23:43.219Z,35.35
2018-06-29T12:26:12.802Z,35.43
2018-06-29T12:28:41.764Z,35.68
2018-06-29T12:31:10.676Z,35.74
2018-06-29T12:33:39.549Z,34.89
2018-06-29T12:36:08.519Z,34.03
2018-06-29T12:38:37.391Z,34.24
2018-06-29T12:41:06.489Z,35.17
2018-06-29T12:43:35.574Z,35.42
2018-06-29T12:46:04.309Z,35.78
2018-06-29T12:48:32.899Z,35.99
2018-06-29T12:51:01.606Z,35.91
2018-06-29T12:53:31.157Z,35.63
2018-06-29T12:56:00.133Z,34.80
2018-06-29T12:58:29.641Z,34.11
2018-06-29T13:00:58.626Z,33.64
2018-06-29T13:03:27.572Z,32.98
2018-06-29T13:05:56.559Z,33.38
2018-06-29T13:08:25.623Z,34.19
2018-06-29T13:10:54.463Z,33.63
2018-06-29T13:13:23.318Z,32.47
2018-06-29T13:15:52.170Z,32.96
2018-06-29T13:18:20.794Z,33.34
2018-06-29T13:20:52.444Z,34.16
2018-06-29T13:23:21.061Z,33.88
2018-06-29T13:25:50.029Z,34.05
2018-06-29T13:28:18.631Z,33.20
2018-06-29T13:30:47.561Z,32.64
2018-06-29T13:33:16.923Z,32.47
2018-06-29T13:35:45.728Z,32.17
2018-06-29T13:38:14.621Z,32.03
2018-06-29T13:40:44.349Z,31.77
2018-06-29T13:43:13.266Z,31.67
2018-06-29T13:45:41.931Z,31.27
2018-06-29T13:48:10.578Z,31.27
2018-06-29T13:50:39.156Z,31.47
2018-06-29T13:53:07.778Z,32.37
2018-06-29T13:55:36.543Z,33.74
2018-06-29T13:58:05.447Z,34.07
2018-06-29T14:00:34.385Z,34.51
2018-06-29T14:03:03.271Z,34.51
2018-06-29T14:05:31.968Z,34.43
2018-06-29T14:08:00.549Z,34.42
2018-06-29T14:10:29.438Z,34.31
2018-06-29T14:12:58.013Z,34.16
2018-06-29T14:15:26.565Z,33.93
2018-06-29T14:17:55.179Z,34.24
2018-06-29T14:20:23.703Z,34.18
2018-06-29T14:22:52.281Z,34.54
2018-06-29T14:25:21.094Z,34.44
2018-06-29T14:27:50.923Z,34.61
2018-06-29T14:30:19.888Z,34.22
2018-06-29T14:32:49.206Z,34.06
2018-06-29T14:35:18.111Z,34.40
2018-06-29T14:37:47.013Z,35.02
2018-06-29T14:40:15.908Z,35.89
2018-06-29T14:42:44.748Z,36.17
2018-06-29T14:45:13.405Z,36.44
2018-06-29T14:47:41.979Z,36.56
2018-06-29T14:50:10.577Z,36.77
2018-06-29T14:52:39.180Z,36.66
2018-06-29T14:55:07.976Z,36.27
2018-06-29T14:57:36.908Z,35.06
2018-06-29T15:00:09.249Z,34.22
2018-06-29T15:02:38.625Z,34.91
2018-06-29T15:05:07.309Z,35.42
2018-06-29T15:07:35.922Z,35.19
2018-06-29T15:10:04.874Z,35.35
2018-06-29T15:12:33.467Z,35.96
2018-06-29T15:15:02.004Z,35.42
2018-06-29T15:17:30.556Z,34.52
2018-06-29T15:19:59.090Z,34.61
2018-06-29T15:22:27.636Z,35.16
2018-06-29T15:24:56.484Z,34.93
2018-06-29T15:27:25.324Z,35.18
2018-06-29T15:29:54.994Z,35.78
2018-06-29T15:32:23.904Z,35.54
2018-06-29T15:34:52.819Z,35.86
2018-06-29T15:37:21.707Z,36.27
2018-06-29T15:39:50.649Z,36.46
2018-06-29T15:42:19.524Z,36.22
2018-06-29T15:44:49.175Z,36.16
2018-06-29T15:47:17.821Z,36.55
2018-06-29T15:49:46.706Z,36.30
2018-06-29T15:52:15.654Z,36.36
2018-06-29T15:54:44.369Z,36.20
2018-06-29T15:57:12.943Z,36.29
2018-06-29T15:59:41.792Z,36.34
2018-06-29T16:02:10.786Z,36.42
2018-06-29T16:04:39.695Z,36.37
2018-06-29T16:07:08.276Z,36.63
2018-06-29T16:09:36.844Z,36.23
2018-06-29T16:12:05.466Z,34.55
2018-06-29T16:14:34.079Z,33.79
2018-06-29T16:17:02.654Z,34.56
2018-06-29T16:19:31.191Z,35.15
2018-06-29T16:21:59.806Z,33.89
2018-06-29T16:24:28.560Z,32.95
2018-06-29T16:26:58.381Z,32.37
2018-06-29T16:29:28.282Z,31.85
2018-06-29T16:31:57.196Z,31.74
2018-06-29T16:34:26.055Z,32.80
2018-06-29T16:36:55.043Z,33.79
2018-06-29T16:39:23.972Z,34.44
2018-06-29T16:41:53.446Z,34.44
2018-06-29T16:44:24.331Z,33.42
2018-06-29T16:46:53.221Z,32.25
2018-06-29T16:49:22.111Z,31.38
2018-06-29T16:51:51.076Z,31.78
2018-06-29T16:54:20.084Z,32.38
2018-06-29T16:56:49.176Z,32.95
2018-06-29T16:59:17.999Z,33.11
2018-06-29T17:01:47.514Z,33.25
2018-06-29T17:04:16.436Z,33.40
2018-06-29T17:06:45.411Z,33.58
2018-06-29T17:09:14.073Z,33.67
2018-06-29T17:11:42.964Z,33.20
2018-06-29T17:14:11.676Z,32.00
2018-06-29T17:16:40.054Z,30.78
2018-06-29T17:19:08.654Z,29.95
2018-06-29T17:21:37.684Z,29.46
2018-06-29T17:24:06.825Z,29.05
2018-06-29T17:26:35.749Z,28.91
2018-06-29T17:29:04.856Z,28.80
2018-06-29T17:31:34.825Z,28.68
2018-06-29T17:34:03.947Z,28.55
2018-06-29T17:36:32.811Z,28.41
2018-06-29T17:39:03.836Z,28.32
2018-06-29T17:41:32.688Z,28.22
2018-06-29T17:44:02.098Z,28.26
2018-06-29T17:46:32.236Z,28.13
2018-06-29T17:49:01.166Z,28.04
2018-06-29T17:51:30.056Z,28.05
2018-06-29T17:53:59.586Z,28.04
2018-06-29T17:56:28.393Z,27.87
2018-06-29T17:58:57.310Z,27.80
2018-06-29T18:01:26.290Z,27.78
2018-06-29T18:03:55.879Z,27.70
2018-06-29T18:06:24.586Z,27.58
2018-06-29T18:08:53.206Z,27.47
2018-06-29T18:11:22.148Z,27.41
2018-06-29T18:13:50.937Z,27.33
2018-06-29T18:16:19.847Z,27.23
2018-06-29T18:18:48.879Z,27.11
2018-06-29T18:21:18.217Z,26.99
2018-06-29T18:23:46.989Z,26.96
2018-06-29T18:26:16.953Z,26.83
2018-06-29T18:28:45.531Z,26.79
2018-06-29T18:31:14.157Z,26.76
2018-06-29T18:33:42.951Z,26.68
2018-06-29T18:36:11.887Z,26.60
2018-06-29T18:38:40.811Z,26.59
2018-06-29T18:41:10.004Z,26.49
2018-06-29T18:43:38.894Z,26.54
2018-06-29T18:46:07.793Z,26.41
2018-06-29T18:48:36.671Z,26.31
2018-06-29T18:51:05.547Z,26.19
2018-06-29T18:53:34.283Z,26.11
2018-06-29T18:56:03.501Z,26.02
2018-06-29T18:58:32.061Z,25.89
2018-06-29T19:01:00.704Z,25.79
2018-06-29T19:03:29.597Z,25.69
2018-06-29T19:05:58.456Z,25.57
2018-06-29T19:08:27.313Z,25.42
2018-06-29T19:10:56.308Z,25.25
2018-06-29T19:13:24.996Z,25.09
2018-06-29T19:15:53.548Z,25.18
2018-06-29T19:18:22.371Z,25.34
2018-06-29T19:20:50.986Z,25.23
2018-06-29T19:23:19.608Z,25.04
2018-06-29T19:25:48.191Z,24.95
2018-06-29T19:28:16.836Z,24.81
2018-06-29T19:30:45.590Z,24.65
2018-06-29T19:33:14.401Z,24.47
2018-06-29T19:35:43.504Z,24.34
2018-06-29T19:38:12.490Z,24.23
2018-06-29T19:40:41.468Z,24.19
2018-06-29T19:43:11.034Z,24.14
2018-06-29T19:45:39.673Z,24.14
2018-06-29T19:48:08.330Z,24.14
2018-06-29T19:50:51.768Z,23.98
2018-06-29T19:53:20.568Z,23.90
2018-06-29T19:55:49.238Z,23.85
2018-06-29T19:58:17.883Z,23.74
2018-06-29T20:00:46.469Z,23.63
2018-06-29T20:03:15.329Z,23.62
2018-06-29T20:05:44.966Z,23.63
2018-06-29T20:08:14.393Z,23.60
2018-06-29T20:10:43.296Z,23.54
2018-06-29T20:13:12.648Z,23.43
2018-06-29T20:15:42.446Z,23.43
2018-06-29T20:18:11.451Z,23.37
2018-06-29T20:20:41.023Z,23.32
2018-06-29T20:23:09.695Z,23.29
2018-06-29T20:25:38.951Z,23.26
2018-06-29T20:28:07.574Z,23.23
2018-06-29T20:30:36.187Z,23.19
2018-06-29T20:33:04.804Z,23.14
2018-06-29T20:35:33.339Z,23.11
2018-06-29T20:38:02.338Z,23.11
2018-06-29T20:40:31.196Z,23.00
2018-06-29T20:43:00.492Z,22.92
2018-06-29T20:45:29.158Z,22.87
2018-06-29T20:47:57.701Z,22.86
2018-06-29T20:50:26.376Z,23.15
2018-06-29T20:52:55.070Z,23.11
2018-06-29T20:55:23.642Z,23.04
2018-06-29T20:57:52.266Z,22.89
2018-06-29T21:00:20.796Z,22.88
2018-06-29T21:02:49.462Z,22.80
2018-06-29T21:05:18.282Z,22.76
2018-06-29T21:07:47.180Z,22.83
2018-06-29T21:10:16.119Z,22.82
2018-06-29T21:12:45.054Z,22.89
2018-06-29T21:15:13.781Z,22.77
2018-06-29T21:17:42.488Z,22.96
2018-06-29T21:20:11.236Z,23.29
2018-06-29T21:22:39.848Z,23.32
2018-06-29T21:25:08.681Z,23.38
2018-06-29T21:27:37.516Z,23.39
2018-06-29T21:30:07.471Z,23.50
2018-06-29T21:32:36.496Z,23.52
2018-06-29T21:35:05.786Z,23.46
2018-06-29T21:37:34.656Z,23.49
2018-06-29T21:40:03.666Z,23.50
2018-06-29T21:42:32.571Z,23.53
2018-06-29T21:45:01.530Z,23.58
2018-06-29T21:47:30.356Z,23.42
2018-06-29T21:49:59.403Z,23.15
2018-06-29T21:52:28.262Z,23.09
2018-06-29T21:54:56.908Z,22.85
2018-06-29T21:57:25.488Z,22.76
2018-06-29T21:59:53.998Z,23.19
2018-06-29T22:02:22.567Z,23.18
2018-06-29T22:04:54.095Z,23.19
2018-06-29T22:07:23.218Z,22.98
2018-06-29T22:09:58.616Z,22.59
2018-06-29T22:12:27.606Z,22.22
2018-06-29T22:14:56.533Z,21.95
2018-06-29T22:17:25.508Z,21.86
2018-06-29T22:19:54.398Z,22.00
2018-06-29T22:22:23.265Z,21.82
2018-06-29T22:24:52.128Z,21.69
2018-06-29T22:27:21.226Z,21.67
2018-06-29T22:29:50.106Z,21.40
2018-06-29T22:32:18.963Z,20.95
2018-06-29T22:34:47.826Z,21.06
2018-06-29T22:37:16.744Z,21.03
2018-06-29T22:39:45.630Z,21.00
2018-06-29T22:42:14.516Z,21.20
2018-06-29T22:44:43.236Z,21.28
2018-06-29T22:47:11.778Z,21.82
2018-06-29T22:49:40.301Z,22.22
2018-06-29T22:52:08.864Z,22.49
2018-06-29T22:54:37.649Z,22.65
2018-06-29T22:57:06.511Z,22.73
2018-06-29T22:59:36.061Z,22.72
2018-06-29T23:02:04.954Z,22.75
2018-06-29T23:04:34.917Z,22.68
2018-06-29T23:07:03.904Z,22.74
2018-06-29T23:09:32.962Z,22.56
2018-06-29T23:12:01.831Z,22.38
2018-06-29T23:14:30.499Z,22.20
2018-06-29T23:16:59.059Z,21.64
2018-06-29T23:19:28.300Z,21.17
2018-06-29T23:21:56.819Z,20.56
2018-06-29T23:24:25.638Z,20.03
2018-06-29T23:26:54.764Z,19.81
2018-06-29T23:29:23.637Z,20.06
2018-06-29T23:31:52.606Z,20.00
2018-06-29T23:34:21.293Z,20.14
2018-06-29T23:36:49.861Z,19.95
2018-06-29T23:39:18.361Z,19.82
2018-06-29T23:41:46.889Z,19.97
2018-06-29T23:44:15.456Z,19.97
2018-06-29T23:46:44.033Z,20.08
2018-06-29T23:49:12.631Z,20.37
2018-06-29T23:51:41.254Z,20.59
2018-06-29T23:54:10.031Z,20.90
2018-06-29T23:56:38.961Z,20.96
2018-06-29T23:59:07.973Z,20.63
