createdAt,value
2022-10-13T00:01:12.065Z,8.60
2022-10-13T00:03:40.473Z,8.60
2022-10-13T00:06:09.829Z,8.60
2022-10-13T00:08:37.349Z,8.70
2022-10-13T00:11:15.274Z,8.70
2022-10-13T00:13:42.912Z,8.60
2022-10-13T00:16:11.520Z,8.60
2022-10-13T00:18:38.592Z,8.70
2022-10-13T00:21:10.305Z,8.70
2022-10-13T00:23:38.214Z,8.60
2022-10-13T00:26:07.103Z,8.70
2022-10-13T00:28:33.867Z,8.70
2022-10-13T00:31:00.771Z,8.70
2022-10-13T00:33:27.774Z,8.70
2022-10-13T00:35:54.497Z,8.70
2022-10-13T00:38:22.332Z,8.70
2022-10-13T00:40:50.750Z,8.70
2022-10-13T00:43:20.390Z,8.70
2022-10-13T00:45:50.627Z,8.70
2022-10-13T00:48:25.227Z,8.70
2022-10-13T00:50:52.830Z,8.70
2022-10-13T00:53:23.391Z,8.60
2022-10-13T00:55:52.402Z,8.70
2022-10-13T00:58:23.123Z,8.60
2022-10-13T01:00:52.222Z,8.60
2022-10-13T01:03:20.498Z,8.50
2022-10-13T01:05:48.432Z,8.50
2022-10-13T01:08:16.229Z,8.50
2022-10-13T01:11:01.675Z,8.50
2022-10-13T01:13:44.809Z,8.40
2022-10-13T01:16:29.820Z,8.40
2022-10-13T01:19:16.008Z,8.30
2022-10-13T01:22:13.528Z,8.20
2022-10-13T01:25:09.316Z,8.20
2022-10-13T01:27:47.963Z,8.30
2022-10-13T01:30:15.899Z,8.30
2022-10-13T01:32:48.321Z,8.30
2022-10-13T01:35:39.674Z,8.40
2022-10-13T01:38:35.708Z,8.40
2022-10-13T01:41:23.941Z,8.50
2022-10-13T01:44:02.866Z,8.50
2022-10-13T01:46:36.747Z,8.50
2022-10-13T01:49:09.901Z,8.50
2022-10-13T01:51:37.154Z,8.50
2022-10-13T01:54:03.980Z,8.50
2022-10-13T01:56:30.792Z,8.50
2022-10-13T01:58:59.972Z,8.50
2022-10-13T02:01:51.363Z,8.50
2022-10-13T02:04:37.871Z,8.40
2022-10-13T02:07:34.541Z,8.40
2022-10-13T02:10:22.828Z,8.30
2022-10-13T02:12:59.501Z,8.20
2022-10-13T02:15:45.106Z,8.20
2022-10-13T02:18:18.476Z,8.10
2022-10-13T02:20:46.396Z,8.00
2022-10-13T02:23:16.350Z,8.00
2022-10-13T02:25:44.369Z,8.00
2022-10-13T02:28:14.262Z,8.00
2022-10-13T02:30:45.565Z,7.90
2022-10-13T02:33:13.683Z,7.90
2022-10-13T02:35:41.624Z,7.90
2022-10-13T02:38:08.818Z,7.80
2022-10-13T02:40:35.572Z,7.80
2022-10-13T02:43:39.846Z,7.70
2022-10-13T02:46:06.556Z,7.70
2022-10-13T02:48:33.336Z,7.70
2022-10-13T02:51:00.053Z,7.70
2022-10-13T02:53:26.841Z,7.70
2022-10-13T02:55:55.495Z,7.70
2022-10-13T02:58:25.282Z,7.60
2022-10-13T03:00:52.116Z,7.60
2022-10-13T03:03:19.072Z,7.60
2022-10-13T03:05:47.816Z,7.50
2022-10-13T03:08:16.319Z,7.50
2022-10-13T03:10:43.263Z,7.40
2022-10-13T03:13:10.051Z,7.40
2022-10-13T03:15:36.791Z,7.30
2022-10-13T03:18:06.385Z,7.30
2022-10-13T03:20:33.093Z,7.30
2022-10-13T03:22:59.841Z,7.30
2022-10-13T03:25:26.586Z,7.30
2022-10-13T03:27:55.711Z,7.30
2022-10-13T03:30:22.458Z,7.30
2022-10-13T03:32:49.309Z,7.30
2022-10-13T03:35:16.247Z,7.30
2022-10-13T03:37:43.039Z,7.20
2022-10-13T03:40:10.683Z,7.20
2022-10-13T03:42:39.503Z,7.20
2022-10-13T03:45:07.162Z,7.20
2022-10-13T03:47:36.819Z,7.20
2022-10-13T03:50:05.537Z,7.10
2022-10-13T03:52:32.591Z,7.10
2022-10-13T03:54:59.424Z,7.10
2022-10-13T03:57:26.221Z,7.10
2022-10-13T03:59:52.962Z,7.10
2022-10-13T04:02:19.989Z,7.20
2022-10-13T04:04:48.857Z,7.20
2022-10-13T04:07:15.721Z,7.20
2022-10-13T04:09:42.513Z,7.20
2022-10-13T04:12:09.248Z,7.20
2022-10-13T04:14:36.030Z,7.30
2022-10-13T04:17:08.023Z,7.30
2022-10-13T04:19:34.815Z,7.30
2022-10-13T04:22:05.358Z,7.40
2022-10-13T04:24:32.171Z,7.40
2022-10-13T04:26:58.921Z,7.30
2022-10-13T04:29:25.689Z,7.30
2022-10-13T04:31:53.600Z,7.40
2022-10-13T04:34:20.764Z,7.40
2022-10-13T04:36:50.517Z,7.40
2022-10-13T04:39:18.315Z,7.50
2022-10-13T04:41:45.714Z,7.50
2022-10-13T04:44:12.492Z,7.60
2022-10-13T04:46:39.328Z,7.60
2022-10-13T04:49:06.090Z,7.60
2022-10-13T04:51:34.485Z,7.70
2022-10-13T04:54:05.546Z,7.70
2022-10-13T04:56:32.418Z,7.70
2022-10-13T04:59:05.229Z,7.80
2022-10-13T05:01:33.135Z,7.80
2022-10-13T05:04:02.552Z,7.80
2022-10-13T05:06:53.252Z,7.80
2022-10-13T05:09:24.846Z,7.90
2022-10-13T05:11:51.875Z,7.90
2022-10-13T05:14:18.742Z,7.90
2022-10-13T05:16:45.510Z,7.90
2022-10-13T05:19:13.593Z,7.80
2022-10-13T05:21:40.559Z,7.80
2022-10-13T05:24:13.104Z,7.80
2022-10-13T05:26:40.958Z,7.90
2022-10-13T05:29:08.063Z,7.80
2022-10-13T05:31:36.112Z,7.90
2022-10-13T05:34:03.290Z,7.90
2022-10-13T05:36:32.747Z,7.80
2022-10-13T05:39:02.494Z,7.80
2022-10-13T05:41:30.420Z,7.80
2022-10-13T05:44:00.449Z,7.90
2022-10-13T05:46:27.695Z,7.90
2022-10-13T05:48:54.613Z,7.90
2022-10-13T05:51:26.585Z,7.90
2022-10-13T05:53:59.601Z,7.90
2022-10-13T05:56:32.050Z,8.00
2022-10-13T05:59:02.966Z,8.00
2022-10-13T06:01:32.659Z,8.00
2022-10-13T06:04:04.314Z,8.10
2022-10-13T06:06:31.791Z,8.20
2022-10-13T06:09:00.006Z,8.20
2022-10-13T06:11:26.978Z,8.30
2022-10-13T06:13:53.751Z,8.40
2022-10-13T06:16:20.502Z,8.40
2022-10-13T06:18:47.849Z,8.50
2022-10-13T06:21:14.586Z,8.50
2022-10-13T06:23:41.337Z,8.50
2022-10-13T06:26:09.062Z,8.60
2022-10-13T06:28:37.364Z,8.60
2022-10-13T06:31:06.563Z,8.70
2022-10-13T06:33:33.995Z,8.80
2022-10-13T06:36:05.516Z,8.80
2022-10-13T06:38:33.315Z,8.90
2022-10-13T06:41:01.868Z,8.90
2022-10-13T06:43:39.659Z,9.00
2022-10-13T06:46:10.977Z,9.00
2022-10-13T06:48:38.088Z,9.00
2022-10-13T06:51:08.285Z,9.00
2022-10-13T06:53:35.295Z,9.10
2022-10-13T06:56:05.177Z,9.10
2022-10-13T06:58:32.020Z,9.20
2022-10-13T07:00:58.840Z,9.20
2022-10-13T07:03:26.074Z,9.30
2022-10-13T07:05:53.300Z,9.30
2022-10-13T07:08:20.897Z,9.30
2022-10-13T07:10:47.929Z,9.40
2022-10-13T07:13:14.702Z,9.40
2022-10-13T07:15:41.734Z,9.50
2022-10-13T07:18:08.646Z,9.50
2022-10-13T07:20:35.823Z,9.50
2022-10-13T07:23:02.753Z,9.50
2022-10-13T07:25:29.616Z,9.60
2022-10-13T07:27:58.203Z,9.60
2022-10-13T07:30:25.434Z,9.70
2022-10-13T07:32:52.333Z,9.80
2022-10-13T07:35:19.891Z,9.80
2022-10-13T07:37:47.134Z,9.80
2022-10-13T07:40:13.964Z,9.90
2022-10-13T07:42:40.804Z,9.90
2022-10-13T07:45:08.252Z,10.00
2022-10-13T07:47:35.093Z,10.10
2022-10-13T07:50:02.035Z,10.20
2022-10-13T07:52:28.805Z,10.30
2022-10-13T07:54:56.007Z,10.40
2022-10-13T07:57:26.449Z,10.50
2022-10-13T07:59:53.632Z,10.50
2022-10-13T08:02:20.818Z,10.50
2022-10-13T08:04:48.736Z,10.60
2022-10-13T08:07:16.889Z,10.60
2022-10-13T08:09:44.608Z,10.70
2022-10-13T08:12:11.963Z,10.70
2022-10-13T08:14:38.828Z,10.70
2022-10-13T08:17:05.783Z,10.80
2022-10-13T08:19:32.667Z,10.80
2022-10-13T08:22:00.314Z,10.90
2022-10-13T08:24:28.115Z,10.90
2022-10-13T08:26:55.057Z,11.00
2022-10-13T08:29:23.368Z,11.00
2022-10-13T08:31:52.583Z,11.10
2022-10-13T08:34:19.956Z,11.10
2022-10-13T08:36:47.341Z,11.20
2022-10-13T08:39:14.449Z,11.30
2022-10-13T08:41:46.670Z,11.30
2022-10-13T08:47:39.852Z,11.40
2022-10-13T08:50:29.875Z,11.50
2022-10-13T08:53:01.570Z,11.50
2022-10-13T08:55:34.736Z,11.60
2022-10-13T08:58:06.075Z,11.60
2022-10-13T09:00:32.931Z,11.70
2022-10-13T09:03:19.166Z,11.80
2022-10-13T09:06:02.426Z,11.80
2022-10-13T09:08:34.436Z,11.90
2022-10-13T09:11:02.878Z,12.00
2022-10-13T09:13:29.689Z,12.10
2022-10-13T09:15:58.373Z,12.10
2022-10-13T09:18:31.714Z,12.20
2022-10-13T09:21:21.882Z,12.30
2022-10-13T09:23:54.331Z,12.30
2022-10-13T09:26:25.133Z,12.40
2022-10-13T09:28:52.948Z,12.50
2022-10-13T09:31:28.825Z,12.60
2022-10-13T09:34:18.838Z,12.70
2022-10-13T09:37:03.490Z,12.80
2022-10-13T09:39:31.550Z,12.90
2022-10-13T09:42:19.842Z,13.00
2022-10-13T09:44:48.499Z,13.10
2022-10-13T09:47:21.607Z,13.20
2022-10-13T09:50:06.403Z,13.20
2022-10-13T09:52:34.918Z,13.20
2022-10-13T09:55:01.971Z,13.30
2022-10-13T09:57:45.843Z,13.40
2022-10-13T10:00:27.589Z,13.40
2022-10-13T10:03:12.088Z,13.50
2022-10-13T10:05:44.655Z,13.70
2022-10-13T10:08:28.895Z,13.70
2022-10-13T10:11:12.610Z,13.80
2022-10-13T10:13:39.535Z,13.90
2022-10-13T10:16:13.560Z,13.90
2022-10-13T10:19:03.618Z,14.00
2022-10-13T10:21:41.804Z,14.00
2022-10-13T10:24:15.604Z,14.00
2022-10-13T10:26:56.033Z,14.00
2022-10-13T10:29:29.354Z,14.10
2022-10-13T10:32:18.301Z,14.40
2022-10-13T10:35:12.560Z,14.60
2022-10-13T10:38:10.093Z,14.70
2022-10-13T10:40:55.882Z,14.60
2022-10-13T10:43:32.561Z,14.70
2022-10-13T10:46:00.365Z,14.80
2022-10-13T10:48:38.349Z,14.90
2022-10-13T10:51:09.823Z,14.90
2022-10-13T10:53:58.153Z,14.90
2022-10-13T10:56:37.359Z,15.10
2022-10-13T10:59:40.146Z,15.30
2022-10-13T11:02:06.886Z,15.40
2022-10-13T11:04:48.605Z,15.40
2022-10-13T11:07:38.222Z,15.20
2022-10-13T11:10:14.086Z,15.20
2022-10-13T11:12:52.804Z,15.20
2022-10-13T11:15:25.224Z,15.00
2022-10-13T11:17:52.486Z,15.00
2022-10-13T11:20:22.188Z,15.00
2022-10-13T11:22:57.994Z,15.10
2022-10-13T11:25:44.735Z,15.20
2022-10-13T11:28:20.939Z,15.20
2022-10-13T11:30:57.376Z,15.20
2022-10-13T11:33:39.275Z,15.10
2022-10-13T11:36:29.238Z,15.00
2022-10-13T11:39:25.626Z,15.00
2022-10-13T11:42:23.080Z,15.00
2022-10-13T11:44:59.840Z,15.00
2022-10-13T11:48:01.410Z,14.90
2022-10-13T11:50:34.217Z,14.90
2022-10-13T11:53:28.058Z,15.00
2022-10-13T11:56:01.513Z,15.00
2022-10-13T11:58:33.200Z,15.00
2022-10-13T12:01:03.175Z,15.10
2022-10-13T12:03:36.833Z,15.20
2022-10-13T12:06:26.744Z,15.30
2022-10-13T12:08:53.596Z,15.40
2022-10-13T12:11:33.061Z,15.40
2022-10-13T12:14:01.296Z,15.30
2022-10-13T12:16:29.646Z,15.40
2022-10-13T12:19:19.894Z,15.40
2022-10-13T12:21:55.678Z,15.50
2022-10-13T12:24:28.147Z,15.60
2022-10-13T12:26:56.096Z,15.70
2022-10-13T12:29:26.800Z,15.70
2022-10-13T12:31:54.461Z,15.80
2022-10-13T12:34:29.034Z,15.90
2022-10-13T12:37:05.549Z,15.80
2022-10-13T12:39:35.087Z,15.70
2022-10-13T12:42:03.969Z,15.70
2022-10-13T12:44:32.303Z,15.70
2022-10-13T12:47:03.893Z,15.80
2022-10-13T12:49:35.610Z,15.80
2022-10-13T12:52:19.684Z,15.80
2022-10-13T12:54:51.170Z,15.80
2022-10-13T12:57:26.020Z,15.80
2022-10-13T12:59:53.132Z,15.80
2022-10-13T13:02:32.514Z,15.70
2022-10-13T13:04:59.628Z,15.80
2022-10-13T13:07:37.434Z,15.90
2022-10-13T13:10:14.978Z,16.00
2022-10-13T13:12:42.483Z,16.00
2022-10-13T13:15:25.681Z,16.10
2022-10-13T13:17:58.183Z,16.10
2022-10-13T13:20:31.767Z,16.10
2022-10-13T13:22:59.480Z,16.10
2022-10-13T13:25:26.783Z,16.10
2022-10-13T13:27:53.698Z,16.00
2022-10-13T13:30:22.655Z,16.00
2022-10-13T13:32:50.466Z,16.00
2022-10-13T13:35:17.849Z,16.00
2022-10-13T13:37:50.971Z,16.00
2022-10-13T13:40:21.047Z,16.00
2022-10-13T13:42:47.920Z,16.00
2022-10-13T13:45:16.072Z,16.00
2022-10-13T13:47:43.119Z,16.00
2022-10-13T13:50:20.809Z,16.00
2022-10-13T13:52:56.566Z,16.00
2022-10-13T13:55:23.781Z,15.90
2022-10-13T13:57:50.567Z,15.80
2022-10-13T14:00:18.055Z,15.80
2022-10-13T14:02:49.774Z,15.80
2022-10-13T14:05:17.665Z,15.80
2022-10-13T14:07:44.397Z,15.80
2022-10-13T14:10:11.507Z,15.90
2022-10-13T14:12:38.534Z,15.90
2022-10-13T14:15:05.762Z,16.00
2022-10-13T14:17:32.538Z,16.00
2022-10-13T14:20:00.535Z,16.00
2022-10-13T14:22:27.629Z,16.10
2022-10-13T14:24:54.467Z,16.00
2022-10-13T14:27:21.338Z,16.00
2022-10-13T14:29:48.106Z,16.00
2022-10-13T14:32:15.796Z,16.00
2022-10-13T14:34:42.575Z,16.00
2022-10-13T14:37:09.400Z,15.90
2022-10-13T14:39:36.204Z,15.90
2022-10-13T14:42:02.983Z,15.90
2022-10-13T14:44:29.757Z,15.80
2022-10-13T14:46:56.559Z,15.80
2022-10-13T14:49:24.185Z,15.80
2022-10-13T14:51:50.917Z,15.80
2022-10-13T14:54:18.062Z,15.90
2022-10-13T14:56:44.935Z,15.90
2022-10-13T14:59:12.400Z,15.90
2022-10-13T15:01:41.657Z,15.80
2022-10-13T15:04:08.834Z,15.80
2022-10-13T15:06:39.269Z,15.80
2022-10-13T15:11:39.062Z,15.70
2022-10-13T15:14:06.068Z,15.70
2022-10-13T15:16:33.665Z,15.70
2022-10-13T15:19:00.475Z,15.70
2022-10-13T15:21:27.324Z,15.70
2022-10-13T15:23:54.099Z,15.60
2022-10-13T15:26:21.365Z,15.60
2022-10-13T15:28:50.795Z,15.60
2022-10-13T15:31:19.613Z,15.60
2022-10-13T15:33:48.151Z,15.50
2022-10-13T15:36:15.145Z,15.50
2022-10-13T15:38:41.968Z,15.40
2022-10-13T15:41:10.762Z,15.40
2022-10-13T15:43:38.475Z,15.40
2022-10-13T15:46:08.224Z,15.40
2022-10-13T15:48:35.739Z,15.30
2022-10-13T15:51:08.529Z,15.30
2022-10-13T15:53:35.383Z,15.20
2022-10-13T15:56:02.889Z,15.10
2022-10-13T15:58:29.670Z,15.00
2022-10-13T16:00:56.549Z,14.90
2022-10-13T16:03:24.458Z,14.80
2022-10-13T16:05:51.275Z,14.80
2022-10-13T16:08:18.006Z,14.80
2022-10-13T16:10:44.820Z,14.70
2022-10-13T16:13:15.173Z,14.70
2022-10-13T16:15:43.011Z,14.70
2022-10-13T16:18:09.757Z,14.70
2022-10-13T16:20:38.753Z,14.70
2022-10-13T16:23:05.772Z,14.70
2022-10-13T16:25:32.589Z,14.70
2022-10-13T16:28:00.733Z,14.70
2022-10-13T16:30:30.389Z,14.70
2022-10-13T16:32:57.816Z,14.70
2022-10-13T16:35:24.621Z,14.70
2022-10-13T16:37:51.353Z,14.70
2022-10-13T16:40:18.103Z,14.70
2022-10-13T16:42:45.420Z,14.70
2022-10-13T16:45:13.190Z,14.70
2022-10-13T16:47:39.973Z,14.70
2022-10-13T16:50:09.690Z,14.70
2022-10-13T16:52:37.772Z,14.70
2022-10-13T16:55:06.061Z,14.70
2022-10-13T16:57:33.068Z,14.60
2022-10-13T17:00:00.209Z,14.60
2022-10-13T17:02:28.714Z,14.60
2022-10-13T17:04:55.538Z,14.60
2022-10-13T17:07:22.757Z,14.60
2022-10-13T17:09:50.051Z,14.60
2022-10-13T17:12:16.880Z,14.60
2022-10-13T17:14:44.473Z,14.60
2022-10-13T17:17:11.216Z,14.60
2022-10-13T17:19:38.030Z,14.60
2022-10-13T17:22:04.789Z,14.70
2022-10-13T17:24:32.381Z,14.70
2022-10-13T17:26:59.140Z,14.60
2022-10-13T17:29:25.860Z,14.60
2022-10-13T17:31:53.434Z,14.60
2022-10-13T17:34:21.946Z,14.60
2022-10-13T17:36:51.277Z,14.60
2022-10-13T17:39:18.197Z,14.60
2022-10-13T17:41:44.950Z,14.60
2022-10-13T17:44:11.967Z,14.60
2022-10-13T17:46:39.774Z,14.60
2022-10-13T17:49:09.570Z,14.60
2022-10-13T17:51:36.379Z,14.60
2022-10-13T17:54:03.917Z,14.60
2022-10-13T17:56:30.690Z,14.60
2022-10-13T17:58:57.484Z,14.50
2022-10-13T18:01:26.871Z,14.50
2022-10-13T18:04:01.314Z,14.50
2022-10-13T18:06:36.706Z,14.40
2022-10-13T18:09:07.416Z,14.40
2022-10-13T18:11:35.243Z,14.40
2022-10-13T18:14:02.059Z,14.40
2022-10-13T18:16:28.837Z,14.40
2022-10-13T18:18:55.895Z,14.40
2022-10-13T18:21:26.205Z,14.40
2022-10-13T18:23:57.973Z,14.40
2022-10-13T18:26:25.983Z,14.40
2022-10-13T18:28:53.212Z,14.40
2022-10-13T18:31:23.465Z,14.40
2022-10-13T18:33:59.338Z,14.40
2022-10-13T18:36:31.159Z,14.40
2022-10-13T18:39:04.428Z,14.30
2022-10-13T18:41:32.314Z,14.30
2022-10-13T18:43:59.108Z,14.30
2022-10-13T18:46:26.273Z,14.30
2022-10-13T18:48:53.077Z,14.30
2022-10-13T18:51:20.053Z,14.30
2022-10-13T18:53:48.859Z,14.30
2022-10-13T18:56:25.993Z,14.20
2022-10-13T18:58:59.316Z,14.20
2022-10-13T19:01:28.543Z,14.20
2022-10-13T19:03:55.676Z,14.20
2022-10-13T19:06:27.158Z,14.20
2022-10-13T19:09:03.486Z,14.20
2022-10-13T19:11:31.771Z,14.10
2022-10-13T19:13:59.700Z,14.10
2022-10-13T19:16:28.308Z,14.10
2022-10-13T19:18:55.457Z,14.00
2022-10-13T19:21:23.002Z,14.00
2022-10-13T19:23:50.306Z,14.00
2022-10-13T19:26:26.704Z,14.00
2022-10-13T19:28:56.762Z,14.00
2022-10-13T19:31:26.794Z,14.10
2022-10-13T19:33:54.785Z,14.00
2022-10-13T19:36:27.915Z,14.00
2022-10-13T19:38:55.554Z,14.10
2022-10-13T19:41:23.196Z,14.10
2022-10-13T19:43:50.644Z,14.00
2022-10-13T19:46:17.721Z,14.00
2022-10-13T19:48:44.893Z,14.00
2022-10-13T19:51:13.058Z,14.00
2022-10-13T19:53:40.639Z,14.00
2022-10-13T19:56:07.650Z,14.00
2022-10-13T19:58:35.478Z,14.00
2022-10-13T20:01:05.328Z,14.00
2022-10-13T20:03:32.201Z,14.00
2022-10-13T20:05:59.070Z,14.00
2022-10-13T20:08:25.986Z,14.00
2022-10-13T20:10:52.796Z,14.00
2022-10-13T20:13:19.625Z,14.00
2022-10-13T20:15:47.835Z,13.90
2022-10-13T20:18:14.656Z,13.90
2022-10-13T20:20:42.001Z,13.90
2022-10-13T20:23:09.277Z,13.90
2022-10-13T20:25:38.849Z,13.90
2022-10-13T20:28:06.290Z,13.90
2022-10-13T20:30:33.468Z,13.90
2022-10-13T20:33:00.809Z,13.90
2022-10-13T20:35:27.636Z,13.90
2022-10-13T20:37:54.811Z,13.80
2022-10-13T20:40:21.854Z,13.80
2022-10-13T20:42:52.762Z,13.80
2022-10-13T20:45:20.199Z,13.80
2022-10-13T20:47:48.624Z,13.80
2022-10-13T20:50:15.673Z,13.80
2022-10-13T20:52:42.534Z,13.80
2022-10-13T20:55:09.863Z,13.70
2022-10-13T20:57:36.943Z,13.70
2022-10-13T21:00:05.699Z,13.70
2022-10-13T21:02:32.551Z,13.70
2022-10-13T21:04:59.296Z,13.70
2022-10-13T21:07:28.330Z,13.70
2022-10-13T21:09:55.201Z,13.70
2022-10-13T21:12:21.976Z,13.70
2022-10-13T21:14:48.771Z,13.70
2022-10-13T21:17:15.552Z,13.70
2022-10-13T21:19:42.286Z,13.70
2022-10-13T21:22:09.085Z,13.70
2022-10-13T21:24:35.896Z,13.80
2022-10-13T21:27:02.930Z,13.70
2022-10-13T21:29:29.918Z,13.70
2022-10-13T21:31:56.669Z,13.70
2022-10-13T21:34:23.413Z,13.70
2022-10-13T21:36:50.165Z,13.70
2022-10-13T21:39:16.947Z,13.70
2022-10-13T21:41:43.806Z,13.60
2022-10-13T21:44:14.023Z,13.70
2022-10-13T21:46:41.015Z,13.60
2022-10-13T21:49:07.814Z,13.60
2022-10-13T21:51:40.081Z,13.60
2022-10-13T21:54:13.323Z,13.60
2022-10-13T21:56:40.851Z,13.60
2022-10-13T21:59:08.825Z,13.60
2022-10-13T22:01:35.776Z,13.60
2022-10-13T22:04:09.753Z,13.60
2022-10-13T22:06:36.483Z,13.60
2022-10-13T22:09:05.740Z,13.60
2022-10-13T22:11:34.616Z,13.60
2022-10-13T22:14:07.840Z,13.60
2022-10-13T22:16:38.599Z,13.60
2022-10-13T22:19:06.199Z,13.60
2022-10-13T22:21:39.124Z,13.70
2022-10-13T22:24:07.972Z,13.60
2022-10-13T22:26:36.506Z,13.70
2022-10-13T22:29:05.126Z,13.70
2022-10-13T22:31:33.269Z,13.70
2022-10-13T22:34:05.951Z,13.70
2022-10-13T22:36:32.791Z,13.70
2022-10-13T22:39:02.803Z,13.70
2022-10-13T22:41:30.666Z,13.70
2022-10-13T22:43:58.974Z,13.70
2022-10-13T22:46:32.024Z,13.70
2022-10-13T22:48:59.202Z,13.70
2022-10-13T22:51:27.708Z,13.70
2022-10-13T22:53:55.626Z,13.60
2022-10-13T22:56:25.898Z,13.60
2022-10-13T22:59:00.745Z,13.60
2022-10-13T23:01:28.211Z,13.60
2022-10-13T23:03:56.635Z,13.60
2022-10-13T23:06:27.235Z,13.60
2022-10-13T23:08:54.128Z,13.50
2022-10-13T23:11:20.915Z,13.50
2022-10-13T23:13:48.111Z,13.50
2022-10-13T23:16:23.227Z,13.50
2022-10-13T23:18:50.234Z,13.50
2022-10-13T23:21:26.175Z,13.50
2022-10-13T23:23:58.497Z,13.50
2022-10-13T23:26:26.146Z,13.40
2022-10-13T23:28:54.784Z,13.40
2022-10-13T23:31:21.720Z,13.50
2022-10-13T23:33:48.653Z,13.50
2022-10-13T23:36:18.570Z,13.50
2022-10-13T23:38:47.640Z,13.50
2022-10-13T23:41:16.065Z,13.50
2022-10-13T23:43:43.363Z,13.50
2022-10-13T23:46:13.554Z,13.40
2022-10-13T23:48:40.736Z,13.40
2022-10-13T23:51:14.231Z,13.40
2022-10-13T23:53:41.446Z,13.50
2022-10-13T23:56:09.614Z,13.40
2022-10-13T23:58:37.541Z,13.40
