createdAt,value
2023-03-13T00:03:38.516Z,3.16
2023-03-13T00:07:41.347Z,3.17
2023-03-13T00:11:47.238Z,3.23
2023-03-13T00:15:49.982Z,3.17
2023-03-13T00:19:52.684Z,3.17
2023-03-13T00:23:56.135Z,3.11
2023-03-13T00:28:00.233Z,3.15
2023-03-13T00:32:03.475Z,3.19
2023-03-13T00:36:08.570Z,3.16
2023-03-13T00:40:12.662Z,3.13
2023-03-13T00:44:16.743Z,3.15
2023-03-13T00:48:19.413Z,3.10
2023-03-13T00:52:22.128Z,2.99
2023-03-13T00:56:24.917Z,2.94
2023-03-13T01:00:29.031Z,2.89
2023-03-13T01:04:31.702Z,2.86
2023-03-13T01:08:34.878Z,2.82
2023-03-13T01:12:37.740Z,2.71
2023-03-13T01:16:42.448Z,2.67
2023-03-13T01:20:45.090Z,2.72
2023-03-13T01:24:52.269Z,2.71
2023-03-13T01:28:55.780Z,2.72
2023-03-13T01:32:59.929Z,2.68
2023-03-13T01:37:02.675Z,2.71
2023-03-13T01:41:06.205Z,2.72
2023-03-13T01:45:42.601Z,2.71
2023-03-13T01:49:47.837Z,2.72
2023-03-13T01:53:55.698Z,2.72
2023-03-13T01:57:58.510Z,2.61
2023-03-13T02:02:04.218Z,2.56
2023-03-13T02:06:09.213Z,2.54
2023-03-13T02:10:14.981Z,2.51
2023-03-13T02:14:22.224Z,2.52
2023-03-13T02:18:26.008Z,2.53
2023-03-13T02:22:36.251Z,2.53
2023-03-13T02:26:40.432Z,2.49
2023-03-13T02:30:45.152Z,2.45
2023-03-13T02:34:52.471Z,2.33
2023-03-13T02:38:59.687Z,2.25
2023-03-13T02:43:10.029Z,2.14
2023-03-13T02:47:12.715Z,2.14
2023-03-13T02:51:19.763Z,2.16
2023-03-13T02:55:27.839Z,2.15
2023-03-13T02:59:32.274Z,2.17
2023-03-13T03:03:36.163Z,2.19
2023-03-13T03:07:38.951Z,2.26
2023-03-13T03:11:41.744Z,2.26
2023-03-13T03:15:45.766Z,2.25
2023-03-13T03:19:48.405Z,2.26
2023-03-13T03:23:51.770Z,2.22
2023-03-13T03:27:54.469Z,2.22
2023-03-13T03:31:58.553Z,2.17
2023-03-13T03:36:02.569Z,2.18
2023-03-13T03:40:06.944Z,2.22
2023-03-13T03:44:09.738Z,2.24
2023-03-13T03:48:13.948Z,2.34
2023-03-13T03:52:17.297Z,2.39
2023-03-13T03:56:19.940Z,2.44
2023-03-13T04:00:22.922Z,2.42
2023-03-13T04:04:28.068Z,2.43
2023-03-13T04:08:30.796Z,2.51
2023-03-13T04:12:33.472Z,2.52
2023-03-13T04:16:37.081Z,2.57
2023-03-13T04:20:41.176Z,2.59
2023-03-13T04:24:43.825Z,2.61
2023-03-13T04:28:46.479Z,2.65
2023-03-13T04:32:51.044Z,2.62
2023-03-13T04:36:55.521Z,2.56
2023-03-13T04:40:58.200Z,2.70
2023-03-13T04:45:00.865Z,2.65
2023-03-13T04:49:03.544Z,2.65
2023-03-13T04:53:07.553Z,2.65
2023-03-13T04:57:10.531Z,2.59
2023-03-13T05:01:13.265Z,2.60
2023-03-13T05:05:16.162Z,2.54
2023-03-13T05:09:20.542Z,2.49
2023-03-13T05:13:23.203Z,2.57
2023-03-13T05:17:26.540Z,2.55
2023-03-13T05:21:29.244Z,2.72
2023-03-13T05:25:33.383Z,2.99
2023-03-13T05:29:36.044Z,3.23
2023-03-13T05:33:38.899Z,3.42
2023-03-13T05:37:41.636Z,3.61
2023-03-13T05:41:45.786Z,3.66
2023-03-13T05:45:48.430Z,3.68
2023-03-13T05:49:51.080Z,3.77
2023-03-13T05:53:53.737Z,3.85
2023-03-13T05:57:57.769Z,3.95
2023-03-13T06:02:01.510Z,3.98
2023-03-13T06:06:05.393Z,3.92
2023-03-13T06:10:08.577Z,3.88
2023-03-13T06:14:13.235Z,4.04
2023-03-13T06:18:15.921Z,4.32
2023-03-13T06:22:19.285Z,4.47
2023-03-13T06:26:24.388Z,4.60
2023-03-13T06:30:28.409Z,4.33
2023-03-13T06:34:31.084Z,4.31
2023-03-13T06:38:34.664Z,4.42
2023-03-13T06:42:37.345Z,4.61
2023-03-13T06:46:41.390Z,4.69
2023-03-13T06:50:45.484Z,5.07
2023-03-13T06:54:48.501Z,5.26
2023-03-13T06:58:51.316Z,5.25
2023-03-13T07:02:55.477Z,5.02
2023-03-13T07:06:58.102Z,4.90
2023-03-13T07:11:02.898Z,4.90
2023-03-13T07:15:06.457Z,4.91
2023-03-13T07:19:10.685Z,4.88
2023-03-13T07:23:13.351Z,4.87
2023-03-13T07:27:17.460Z,4.86
2023-03-13T07:31:23.993Z,4.90
2023-03-13T07:35:28.071Z,4.93
2023-03-13T07:39:30.752Z,4.95
2023-03-13T07:43:33.823Z,4.93
2023-03-13T07:47:37.013Z,4.99
2023-03-13T07:51:44.185Z,5.08
2023-03-13T07:55:53.169Z,5.17
2023-03-13T07:59:55.865Z,5.17
2023-03-13T08:03:58.876Z,5.27
2023-03-13T08:08:03.457Z,5.40
2023-03-13T08:12:06.667Z,5.55
2023-03-13T08:16:11.436Z,5.74
2023-03-13T08:20:14.647Z,5.90
2023-03-13T08:24:18.618Z,6.02
2023-03-13T08:28:21.299Z,6.18
2023-03-13T08:32:24.469Z,6.18
2023-03-13T08:36:29.121Z,6.24
2023-03-13T08:40:33.138Z,6.46
2023-03-13T08:44:35.815Z,6.73
2023-03-13T08:48:38.555Z,7.32
2023-03-13T08:52:41.239Z,7.70
2023-03-13T08:56:45.237Z,7.80
2023-03-13T09:00:47.924Z,8.35
2023-03-13T09:04:51.426Z,8.58
2023-03-13T09:08:54.088Z,8.65
2023-03-13T09:12:58.399Z,8.68
2023-03-13T09:17:01.056Z,8.85
2023-03-13T09:21:06.553Z,9.04
2023-03-13T09:25:10.011Z,9.25
2023-03-13T09:29:14.152Z,9.39
2023-03-13T09:33:18.035Z,9.56
2023-03-13T09:37:20.746Z,9.56
2023-03-13T09:41:33.439Z,9.54
2023-03-13T09:45:39.891Z,9.48
2023-03-13T09:49:46.402Z,9.48
2023-03-13T09:53:55.584Z,9.48
2023-03-13T09:58:04.378Z,9.45
2023-03-13T10:02:23.391Z,9.43
2023-03-13T10:06:28.839Z,9.36
2023-03-13T10:10:42.395Z,9.34
2023-03-13T10:14:54.232Z,9.44
2023-03-13T10:19:01.390Z,9.52
2023-03-13T10:23:08.123Z,9.57
2023-03-13T10:27:10.879Z,9.57
2023-03-13T10:31:19.984Z,9.70
2023-03-13T10:35:26.456Z,9.89
2023-03-13T10:39:30.786Z,10.13
2023-03-13T10:43:33.495Z,10.41
2023-03-13T10:47:37.215Z,10.61
2023-03-13T10:51:46.353Z,10.67
2023-03-13T10:55:49.554Z,10.67
2023-03-13T10:59:53.999Z,10.78
2023-03-13T11:04:00.300Z,10.89
2023-03-13T11:08:20.882Z,11.05
2023-03-13T11:12:23.648Z,11.27
2023-03-13T11:16:30.479Z,11.69
2023-03-13T11:20:35.665Z,12.42
2023-03-13T11:24:45.775Z,12.96
2023-03-13T11:28:54.165Z,13.07
2023-03-13T11:33:01.138Z,13.09
2023-03-13T11:37:10.535Z,13.05
2023-03-13T11:41:29.353Z,13.12
2023-03-13T11:45:57.897Z,13.28
2023-03-13T11:50:15.793Z,13.40
2023-03-13T11:54:34.948Z,13.37
2023-03-13T11:58:53.864Z,13.33
2023-03-13T12:03:00.204Z,13.22
2023-03-13T12:07:07.649Z,13.26
2023-03-13T12:11:17.456Z,13.32
2023-03-13T12:15:25.071Z,13.27
2023-03-13T12:19:32.105Z,13.33
2023-03-13T12:23:45.038Z,13.39
2023-03-13T12:27:52.010Z,13.48
2023-03-13T12:32:01.035Z,13.67
2023-03-13T12:36:11.444Z,14.31
2023-03-13T12:40:22.302Z,14.54
2023-03-13T12:44:26.335Z,14.73
2023-03-13T12:49:00.577Z,15.69
2023-03-13T12:53:22.294Z,16.74
2023-03-13T12:57:59.820Z,17.25
2023-03-13T13:02:04.199Z,16.75
2023-03-13T13:06:11.285Z,16.68
2023-03-13T13:10:20.188Z,16.46
2023-03-13T13:15:07.674Z,16.55
2023-03-13T13:19:47.439Z,15.95
2023-03-13T13:23:54.175Z,16.43
2023-03-13T13:27:59.030Z,16.36
2023-03-13T13:32:03.309Z,16.36
2023-03-13T13:36:32.067Z,16.92
2023-03-13T13:40:36.097Z,17.45
2023-03-13T13:44:59.105Z,17.97
2023-03-13T13:49:14.526Z,18.80
2023-03-13T13:53:33.324Z,18.87
2023-03-13T13:57:38.232Z,19.11
2023-03-13T14:01:43.175Z,19.32
2023-03-13T14:05:49.087Z,19.17
2023-03-13T14:10:01.579Z,19.32
2023-03-13T14:14:15.445Z,19.35
2023-03-13T14:18:23.383Z,19.45
2023-03-13T14:22:26.056Z,19.51
2023-03-13T14:26:30.389Z,19.35
2023-03-13T14:30:34.444Z,19.15
2023-03-13T14:34:37.141Z,18.85
2023-03-13T14:38:41.568Z,18.68
2023-03-13T14:42:48.320Z,18.39
2023-03-13T14:46:57.066Z,18.17
2023-03-13T14:51:15.233Z,18.22
2023-03-13T14:55:37.269Z,18.49
2023-03-13T14:59:40.072Z,18.73
2023-03-13T15:03:46.984Z,19.36
2023-03-13T15:07:55.139Z,19.86
2023-03-13T15:12:00.156Z,19.54
2023-03-13T15:16:04.473Z,19.24
2023-03-13T15:20:13.472Z,18.58
2023-03-13T15:24:16.837Z,18.17
2023-03-13T15:28:22.524Z,17.08
2023-03-13T15:32:27.816Z,15.84
2023-03-13T15:36:34.422Z,15.50
2023-03-13T15:40:37.107Z,15.71
2023-03-13T15:44:39.759Z,15.81
2023-03-13T15:48:43.169Z,15.56
2023-03-13T15:52:47.491Z,15.30
2023-03-13T15:56:51.230Z,15.56
2023-03-13T16:00:54.097Z,15.45
2023-03-13T16:04:56.754Z,15.23
2023-03-13T16:09:05.263Z,15.21
2023-03-13T16:13:08.865Z,14.86
2023-03-13T16:17:16.208Z,14.61
2023-03-13T16:21:22.080Z,14.46
2023-03-13T16:25:26.609Z,14.07
2023-03-13T16:29:29.277Z,13.95
2023-03-13T16:33:32.038Z,13.85
2023-03-13T16:37:34.747Z,13.66
2023-03-13T16:41:38.935Z,13.57
2023-03-13T16:45:44.471Z,13.38
2023-03-13T16:49:48.212Z,13.20
2023-03-13T16:53:52.191Z,13.12
2023-03-13T16:57:56.270Z,13.01
2023-03-13T17:01:58.988Z,12.85
2023-03-13T17:06:01.651Z,12.69
2023-03-13T17:10:04.360Z,12.54
2023-03-13T17:14:08.610Z,12.28
2023-03-13T17:18:11.575Z,12.08
2023-03-13T17:22:16.041Z,11.97
2023-03-13T17:26:21.822Z,11.85
2023-03-13T17:30:28.559Z,11.62
2023-03-13T17:34:31.366Z,11.51
2023-03-13T17:38:34.041Z,11.40
2023-03-13T17:42:36.710Z,11.33
2023-03-13T17:46:43.475Z,11.21
2023-03-13T17:50:46.649Z,11.11
2023-03-13T17:54:49.541Z,11.18
2023-03-13T17:58:54.434Z,11.11
2023-03-13T18:02:59.227Z,11.01
2023-03-13T18:07:01.948Z,11.08
2023-03-13T18:11:05.165Z,10.99
2023-03-13T18:15:08.615Z,10.95
2023-03-13T18:19:16.049Z,10.83
2023-03-13T18:23:18.729Z,10.69
2023-03-13T18:27:23.084Z,10.53
2023-03-13T18:31:25.810Z,10.22
2023-03-13T18:35:29.925Z,10.00
2023-03-13T18:39:33.765Z,9.89
2023-03-13T18:43:36.486Z,9.84
2023-03-13T18:47:39.246Z,9.86
2023-03-13T18:51:43.425Z,9.95
2023-03-13T18:55:46.119Z,9.79
2023-03-13T18:59:48.900Z,9.61
2023-03-13T19:03:51.781Z,9.66
2023-03-13T19:07:56.416Z,9.68
2023-03-13T19:11:59.130Z,9.68
2023-03-13T19:16:02.217Z,9.44
2023-03-13T19:20:06.243Z,9.23
2023-03-13T19:24:10.461Z,9.26
2023-03-13T19:28:13.297Z,9.26
2023-03-13T19:32:17.253Z,9.24
2023-03-13T19:36:22.148Z,9.05
2023-03-13T19:40:28.608Z,9.00
2023-03-13T19:44:31.345Z,9.05
2023-03-13T19:48:34.250Z,8.99
2023-03-13T19:52:37.081Z,8.87
2023-03-13T19:56:43.548Z,8.80
2023-03-13T20:00:48.842Z,8.73
2023-03-13T20:04:51.666Z,8.56
2023-03-13T20:08:56.281Z,8.48
2023-03-13T20:13:00.406Z,8.37
2023-03-13T20:17:03.819Z,8.34
2023-03-13T20:21:07.315Z,8.31
2023-03-13T20:25:10.616Z,8.22
2023-03-13T20:29:14.689Z,8.24
2023-03-13T20:33:17.387Z,8.28
2023-03-13T20:37:20.806Z,8.28
2023-03-13T20:41:25.673Z,8.29
2023-03-13T20:45:31.165Z,8.32
2023-03-13T20:49:35.099Z,8.34
2023-03-13T20:53:39.182Z,8.34
2023-03-13T20:57:41.958Z,8.30
2023-03-13T21:01:46.022Z,8.22
2023-03-13T21:05:48.768Z,8.19
2023-03-13T21:09:51.977Z,8.24
2023-03-13T21:13:54.747Z,8.19
2023-03-13T21:17:58.917Z,8.10
2023-03-13T21:22:01.649Z,7.96
2023-03-13T21:26:04.452Z,7.89
2023-03-13T21:30:10.353Z,7.74
2023-03-13T21:34:14.481Z,7.92
2023-03-13T21:38:17.827Z,8.09
2023-03-13T21:42:20.600Z,8.19
2023-03-13T21:46:25.238Z,8.25
2023-03-13T21:50:30.212Z,8.24
2023-03-13T21:54:33.020Z,8.29
2023-03-13T21:58:35.934Z,8.32
2023-03-13T22:02:38.914Z,8.34
2023-03-13T22:06:43.070Z,8.34
2023-03-13T22:10:49.926Z,8.34
2023-03-13T22:14:53.049Z,8.35
2023-03-13T22:18:56.478Z,8.39
2023-03-13T22:23:00.535Z,8.37
2023-03-13T22:27:03.216Z,8.34
2023-03-13T22:31:07.723Z,8.47
2023-03-13T22:35:10.907Z,8.68
2023-03-13T22:39:14.970Z,8.94
2023-03-13T22:43:17.604Z,9.17
2023-03-13T22:47:20.258Z,9.29
2023-03-13T22:51:22.928Z,9.41
2023-03-13T22:55:27.037Z,9.47
2023-03-13T22:59:29.696Z,9.54
2023-03-13T23:03:32.312Z,9.63
2023-03-13T23:07:38.598Z,9.67
2023-03-13T23:11:42.812Z,9.65
2023-03-13T23:15:55.531Z,9.63
2023-03-13T23:20:01.095Z,9.70
2023-03-13T23:24:03.766Z,9.72
2023-03-13T23:28:08.267Z,9.69
2023-03-13T23:32:10.960Z,9.66
2023-03-13T23:36:15.633Z,9.63
2023-03-13T23:40:18.628Z,9.59
2023-03-13T23:44:22.644Z,9.56
2023-03-13T23:48:25.287Z,9.52
2023-03-13T23:52:28.054Z,9.45
2023-03-13T23:56:31.997Z,9.42
