createdAt,value
2018-06-14T00:00:45.417Z,16.88
2018-06-14T00:03:14.360Z,16.90
2018-06-14T00:05:43.289Z,16.93
2018-06-14T00:08:12.126Z,16.96
2018-06-14T00:10:40.926Z,16.94
2018-06-14T00:13:09.720Z,16.94
2018-06-14T00:15:38.643Z,16.95
2018-06-14T00:18:07.457Z,17.00
2018-06-14T00:20:36.263Z,16.98
2018-06-14T00:23:05.064Z,16.99
2018-06-14T00:25:34.025Z,17.02
2018-06-14T00:28:02.825Z,17.04
2018-06-14T00:30:31.691Z,17.08
2018-06-14T00:33:00.496Z,17.11
2018-06-14T00:35:29.278Z,17.14
2018-06-14T00:37:58.292Z,17.13
2018-06-14T00:40:27.083Z,17.12
2018-06-14T00:42:55.907Z,17.11
2018-06-14T00:45:24.726Z,17.09
2018-06-14T00:47:53.491Z,17.05
2018-06-14T00:50:22.289Z,17.06
2018-06-14T00:52:51.078Z,17.03
2018-06-14T00:55:19.848Z,16.99
2018-06-14T00:57:48.699Z,16.86
2018-06-14T01:00:17.487Z,16.82
2018-06-14T01:02:46.294Z,16.68
2018-06-14T01:05:15.098Z,16.72
2018-06-14T01:07:44.027Z,16.67
2018-06-14T01:10:12.911Z,16.75
2018-06-14T01:12:41.716Z,16.79
2018-06-14T01:15:10.528Z,16.82
2018-06-14T01:17:39.331Z,16.89
2018-06-14T01:20:08.185Z,16.92
2018-06-14T01:22:37.108Z,16.88
2018-06-14T01:25:06.387Z,16.96
2018-06-14T01:27:35.536Z,17.00
2018-06-14T01:30:04.448Z,16.98
2018-06-14T01:32:33.224Z,17.03
2018-06-14T01:35:02.002Z,17.05
2018-06-14T01:37:41.734Z,17.07
2018-06-14T01:40:10.716Z,17.11
2018-06-14T01:42:39.528Z,17.14
2018-06-14T01:45:08.358Z,17.16
2018-06-14T01:47:37.174Z,17.09
2018-06-14T01:50:06.012Z,16.90
2018-06-14T01:52:34.796Z,16.88
2018-06-14T01:55:03.615Z,16.86
2018-06-14T01:57:32.429Z,16.73
2018-06-14T02:00:01.277Z,16.73
2018-06-14T02:02:30.151Z,16.78
2018-06-14T02:04:59.031Z,16.80
2018-06-14T02:07:27.814Z,16.84
2018-06-14T02:09:56.575Z,16.80
2018-06-14T02:12:25.356Z,16.80
2018-06-14T02:14:54.141Z,16.78
2018-06-14T02:17:22.932Z,16.80
2018-06-14T02:19:51.697Z,16.86
2018-06-14T02:22:20.646Z,16.89
2018-06-14T02:24:49.414Z,16.90
2018-06-14T02:27:18.224Z,16.90
2018-06-14T02:29:47.049Z,16.88
2018-06-14T02:32:15.842Z,16.88
2018-06-14T02:34:44.623Z,16.85
2018-06-14T02:37:13.421Z,16.80
2018-06-14T02:39:42.232Z,16.75
2018-06-14T02:42:11.015Z,16.72
2018-06-14T02:44:40.542Z,16.72
2018-06-14T02:47:09.318Z,16.73
2018-06-14T02:49:38.200Z,16.70
2018-06-14T02:52:07.010Z,16.68
2018-06-14T02:54:35.799Z,16.65
2018-06-14T02:57:04.602Z,16.67
2018-06-14T02:59:33.396Z,16.58
2018-06-14T03:02:02.179Z,16.43
2018-06-14T03:04:31.060Z,16.48
2018-06-14T03:06:59.817Z,16.50
2018-06-14T03:09:28.591Z,16.53
2018-06-14T03:11:57.388Z,16.55
2018-06-14T03:14:26.260Z,16.62
2018-06-14T03:16:55.205Z,16.61
2018-06-14T03:19:23.983Z,16.61
2018-06-14T03:21:52.846Z,16.47
2018-06-14T03:24:21.634Z,16.54
2018-06-14T03:26:50.404Z,16.56
2018-06-14T03:29:19.190Z,16.55
2018-06-14T03:31:48.078Z,16.52
2018-06-14T03:34:16.883Z,16.62
2018-06-14T03:36:45.757Z,16.65
2018-06-14T03:39:14.561Z,16.63
2018-06-14T03:41:43.343Z,16.79
2018-06-14T03:44:12.108Z,16.94
2018-06-14T03:46:40.965Z,17.12
2018-06-14T03:49:09.751Z,17.66
2018-06-14T03:51:38.529Z,18.01
2018-06-14T03:54:07.305Z,18.24
2018-06-14T03:56:36.117Z,18.31
2018-06-14T03:59:05.227Z,18.30
2018-06-14T04:01:34.012Z,18.26
2018-06-14T04:04:02.859Z,18.21
2018-06-14T04:06:31.651Z,18.20
2018-06-14T04:09:00.493Z,18.23
2018-06-14T04:11:29.240Z,18.36
2018-06-14T04:13:58.016Z,18.60
2018-06-14T04:16:26.800Z,18.98
2018-06-14T04:18:55.732Z,19.12
2018-06-14T04:21:24.505Z,19.10
2018-06-14T04:23:53.262Z,18.98
2018-06-14T04:26:22.037Z,18.93
2018-06-14T04:28:50.828Z,18.89
2018-06-14T04:31:19.615Z,18.76
2018-06-14T04:33:48.392Z,18.63
2018-06-14T04:36:17.353Z,18.46
2018-06-14T04:38:46.178Z,18.44
2018-06-14T04:41:15.165Z,18.56
2018-06-14T04:43:43.976Z,18.69
2018-06-14T04:46:12.933Z,18.98
2018-06-14T04:48:41.841Z,19.17
2018-06-14T04:51:10.803Z,19.38
2018-06-14T04:53:40.520Z,19.55
2018-06-14T04:56:11.572Z,19.78
2018-06-14T04:58:40.399Z,19.93
2018-06-14T05:01:09.523Z,20.20
2018-06-14T05:03:38.536Z,20.54
2018-06-14T05:06:07.340Z,21.12
2018-06-14T05:08:36.127Z,21.98
2018-06-14T05:11:04.998Z,22.55
2018-06-14T05:13:33.752Z,22.74
2018-06-14T05:16:02.947Z,23.06
2018-06-14T05:18:31.712Z,22.96
2018-06-14T05:21:00.498Z,23.16
2018-06-14T05:23:29.400Z,23.32
2018-06-14T05:25:58.277Z,23.16
2018-06-14T05:28:27.014Z,23.06
2018-06-14T05:30:55.778Z,23.03
2018-06-14T05:33:24.568Z,22.85
2018-06-14T05:35:53.353Z,23.02
2018-06-14T05:38:22.166Z,23.32
2018-06-14T05:40:50.936Z,24.08
2018-06-14T05:43:19.746Z,24.94
2018-06-14T05:45:48.555Z,25.70
2018-06-14T05:48:17.369Z,26.33
2018-06-14T05:50:46.111Z,26.51
2018-06-14T05:53:14.900Z,26.26
2018-06-14T05:55:44.092Z,26.03
2018-06-14T05:58:12.851Z,25.55
2018-06-14T06:00:42.356Z,25.20
2018-06-14T06:03:11.308Z,24.73
2018-06-14T06:05:40.208Z,24.16
2018-06-14T06:08:08.971Z,23.81
2018-06-14T06:10:37.854Z,23.51
2018-06-14T06:13:06.627Z,23.13
2018-06-14T06:15:35.413Z,22.78
2018-06-14T06:18:04.205Z,22.58
2018-06-14T06:20:32.962Z,22.50
2018-06-14T06:23:01.725Z,22.33
2018-06-14T06:25:30.469Z,22.34
2018-06-14T06:27:59.275Z,22.22
2018-06-14T06:30:28.048Z,22.25
2018-06-14T06:32:56.825Z,22.28
2018-06-14T06:35:25.604Z,22.13
2018-06-14T06:37:54.741Z,22.14
2018-06-14T06:40:23.557Z,22.07
2018-06-14T06:42:52.339Z,22.06
2018-06-14T06:45:21.131Z,22.05
2018-06-14T06:47:49.935Z,21.72
2018-06-14T06:50:18.729Z,21.68
2018-06-14T06:52:47.505Z,21.73
2018-06-14T06:55:16.345Z,21.73
2018-06-14T06:57:45.132Z,21.46
2018-06-14T07:00:14.027Z,21.29
2018-06-14T07:02:42.796Z,21.35
2018-06-14T07:05:11.638Z,21.20
2018-06-14T07:07:40.416Z,21.10
2018-06-14T07:10:09.216Z,21.09
2018-06-14T07:12:37.970Z,21.06
2018-06-14T07:15:06.765Z,21.27
2018-06-14T07:17:35.556Z,20.95
2018-06-14T07:20:04.383Z,20.81
2018-06-14T07:22:33.234Z,21.01
2018-06-14T07:25:02.027Z,21.18
2018-06-14T07:27:30.879Z,21.20
2018-06-14T07:29:59.636Z,21.30
2018-06-14T07:32:28.408Z,21.40
2018-06-14T07:34:57.186Z,21.56
2018-06-14T07:37:25.947Z,21.72
2018-06-14T07:39:54.763Z,21.85
2018-06-14T07:42:23.625Z,21.89
2018-06-14T07:44:52.421Z,22.01
2018-06-14T07:47:21.202Z,22.18
2018-06-14T07:49:49.973Z,22.26
2018-06-14T07:52:18.724Z,22.14
2018-06-14T07:54:47.531Z,22.17
2018-06-14T07:57:16.321Z,22.21
2018-06-14T07:59:45.119Z,22.18
2018-06-14T08:02:13.991Z,22.16
2018-06-14T08:04:42.842Z,22.04
2018-06-14T08:07:11.617Z,22.03
2018-06-14T08:09:40.394Z,21.97
2018-06-14T08:12:09.165Z,22.00
2018-06-14T08:14:37.957Z,22.14
2018-06-14T08:17:06.739Z,22.12
2018-06-14T08:19:35.515Z,22.12
2018-06-14T08:22:04.322Z,22.12
2018-06-14T08:24:33.324Z,22.18
2018-06-14T08:27:02.097Z,22.29
2018-06-14T08:29:30.843Z,22.17
2018-06-14T08:31:59.660Z,22.22
2018-06-14T08:34:28.438Z,22.40
2018-06-14T08:36:57.276Z,22.51
2018-06-14T08:39:26.113Z,22.55
2018-06-14T08:41:54.919Z,22.40
2018-06-14T08:44:23.683Z,22.39
2018-06-14T08:46:52.530Z,22.12
2018-06-14T08:49:21.305Z,22.02
2018-06-14T08:51:50.052Z,21.87
2018-06-14T08:54:18.819Z,21.95
2018-06-14T08:56:47.615Z,22.00
2018-06-14T08:59:16.501Z,22.15
2018-06-14T09:01:45.263Z,22.28
2018-06-14T09:04:14.031Z,22.47
2018-06-14T09:06:43.011Z,22.47
2018-06-14T09:09:12.232Z,22.66
2018-06-14T09:11:41.582Z,22.82
2018-06-14T09:14:10.821Z,23.06
2018-06-14T09:16:40.133Z,23.11
2018-06-14T09:19:08.899Z,23.10
2018-06-14T09:21:37.769Z,23.32
2018-06-14T09:24:06.583Z,23.45
2018-06-14T09:26:35.387Z,23.60
2018-06-14T09:29:04.169Z,23.67
2018-06-14T09:31:33.009Z,23.66
2018-06-14T09:34:01.770Z,23.68
2018-06-14T09:36:30.925Z,23.47
2018-06-14T09:38:59.777Z,23.14
2018-06-14T09:41:28.604Z,23.35
2018-06-14T09:43:57.477Z,23.47
2018-06-14T09:46:26.246Z,23.58
2018-06-14T09:49:00.079Z,23.66
2018-06-14T09:51:28.830Z,23.54
2018-06-14T09:53:57.683Z,23.49
2018-06-14T09:56:26.460Z,23.25
2018-06-14T09:58:55.227Z,23.03
2018-06-14T10:01:24.143Z,22.75
2018-06-14T10:03:52.928Z,22.39
2018-06-14T10:06:22.094Z,22.34
2018-06-14T10:08:50.903Z,22.39
2018-06-14T10:11:19.707Z,22.48
2018-06-14T10:13:48.526Z,22.71
2018-06-14T10:16:17.448Z,23.01
2018-06-14T10:18:46.248Z,23.19
2018-06-14T10:21:15.009Z,23.65
2018-06-14T10:23:43.772Z,24.03
2018-06-14T10:26:12.583Z,24.27
2018-06-14T10:28:41.349Z,24.40
2018-06-14T10:31:10.131Z,24.67
2018-06-14T10:33:39.021Z,25.00
2018-06-14T10:36:07.831Z,25.17
2018-06-14T10:38:36.639Z,25.08
2018-06-14T10:41:05.465Z,24.75
2018-06-14T10:43:34.252Z,24.67
2018-06-14T10:46:03.010Z,24.91
2018-06-14T10:48:31.805Z,25.04
2018-06-14T10:51:00.602Z,25.05
2018-06-14T10:53:29.364Z,25.34
2018-06-14T10:55:58.120Z,25.55
2018-06-14T10:58:26.929Z,25.68
2018-06-14T11:00:55.788Z,25.51
2018-06-14T11:03:24.559Z,25.46
2018-06-14T11:05:53.346Z,25.78
2018-06-14T11:08:22.149Z,26.07
2018-06-14T11:10:50.937Z,26.27
2018-06-14T11:13:19.792Z,26.05
2018-06-14T11:15:48.623Z,26.23
2018-06-14T11:18:17.436Z,26.00
2018-06-14T11:20:46.227Z,26.42
2018-06-14T11:23:15.097Z,26.63
2018-06-14T11:25:43.901Z,26.11
2018-06-14T11:28:12.761Z,26.11
2018-06-14T11:30:41.502Z,26.29
2018-06-14T11:33:10.287Z,26.23
2018-06-14T11:35:39.084Z,25.98
2018-06-14T11:38:07.957Z,25.56
2018-06-14T11:40:36.735Z,25.23
2018-06-14T11:43:05.499Z,25.66
2018-06-14T11:45:34.335Z,26.10
2018-06-14T11:48:03.117Z,26.26
2018-06-14T11:50:31.908Z,26.12
2018-06-14T11:53:00.722Z,25.73
2018-06-14T11:55:29.513Z,26.01
2018-06-14T11:57:58.307Z,25.86
2018-06-14T12:00:27.195Z,25.83
2018-06-14T12:02:55.995Z,26.01
2018-06-14T12:05:24.792Z,26.05
2018-06-14T12:07:53.629Z,26.01
2018-06-14T12:10:22.423Z,25.80
2018-06-14T12:12:51.294Z,25.48
2018-06-14T12:15:20.196Z,25.70
2018-06-14T12:17:49.009Z,26.00
2018-06-14T12:20:17.783Z,26.02
2018-06-14T12:22:46.553Z,25.56
2018-06-14T12:25:15.350Z,25.25
2018-06-14T12:27:44.114Z,24.98
2018-06-14T12:30:12.935Z,24.90
2018-06-14T12:32:41.752Z,24.83
2018-06-14T12:35:10.517Z,24.79
2018-06-14T12:37:39.394Z,24.67
2018-06-14T12:40:08.126Z,24.60
2018-06-14T12:42:36.880Z,24.53
2018-06-14T12:45:05.677Z,24.41
2018-06-14T12:47:34.452Z,24.28
2018-06-14T12:50:03.225Z,23.86
2018-06-14T12:52:32.053Z,23.45
2018-06-14T12:55:00.981Z,23.37
2018-06-14T12:57:29.761Z,22.95
2018-06-14T12:59:58.651Z,22.99
2018-06-14T13:02:27.445Z,22.96
2018-06-14T13:04:56.353Z,22.78
2018-06-14T13:07:25.092Z,22.71
2018-06-14T13:09:53.855Z,22.68
2018-06-14T13:12:22.655Z,22.66
2018-06-14T13:14:51.445Z,22.63
2018-06-14T13:17:20.361Z,22.52
2018-06-14T13:19:49.176Z,22.45
2018-06-14T13:22:17.948Z,22.35
2018-06-14T13:24:46.776Z,22.28
2018-06-14T13:27:15.535Z,21.99
2018-06-14T13:29:44.380Z,21.49
2018-06-14T13:32:13.193Z,21.30
2018-06-14T13:34:41.988Z,21.23
2018-06-14T13:37:10.859Z,21.19
2018-06-14T13:39:39.743Z,21.06
2018-06-14T13:42:08.514Z,21.11
2018-06-14T13:44:37.410Z,20.94
2018-06-14T13:47:06.191Z,21.03
2018-06-14T13:49:34.969Z,20.90
2018-06-14T13:52:03.829Z,20.92
2018-06-14T13:54:32.609Z,21.02
2018-06-14T13:57:01.476Z,20.99
2018-06-14T13:59:30.275Z,20.93
2018-06-14T14:01:59.078Z,20.96
2018-06-14T14:04:27.868Z,20.82
2018-06-14T14:07:01.816Z,20.76
2018-06-14T14:09:30.590Z,20.75
2018-06-14T14:11:59.468Z,20.62
2018-06-14T14:14:28.432Z,20.48
2018-06-14T14:16:57.231Z,20.32
2018-06-14T14:19:26.002Z,20.31
2018-06-14T14:21:54.864Z,20.41
2018-06-14T14:24:23.718Z,20.60
2018-06-14T14:26:52.538Z,20.80
2018-06-14T14:29:21.336Z,20.95
2018-06-14T14:31:50.133Z,21.17
2018-06-14T14:34:18.965Z,21.35
2018-06-14T14:36:47.838Z,21.49
2018-06-14T14:39:16.586Z,21.70
2018-06-14T14:41:45.381Z,21.96
2018-06-14T14:44:14.343Z,22.17
2018-06-14T14:46:43.121Z,22.38
2018-06-14T14:49:11.893Z,22.54
2018-06-14T14:51:40.655Z,22.69
2018-06-14T14:54:09.490Z,22.75
2018-06-14T14:56:38.252Z,22.84
2018-06-14T14:59:07.006Z,22.80
2018-06-14T15:01:35.869Z,22.63
2018-06-14T15:04:04.661Z,22.64
2018-06-14T15:06:33.588Z,22.45
2018-06-14T15:09:02.415Z,22.38
2018-06-14T15:11:31.217Z,22.35
2018-06-14T15:13:59.989Z,22.25
2018-06-14T15:16:28.753Z,22.04
2018-06-14T15:18:57.553Z,21.98
2018-06-14T15:21:26.363Z,21.87
2018-06-14T15:23:55.087Z,21.68
2018-06-14T15:26:24.043Z,21.61
2018-06-14T15:28:52.848Z,21.59
2018-06-14T15:31:21.604Z,21.60
2018-06-14T15:33:50.396Z,21.53
2018-06-14T15:36:19.184Z,21.56
2018-06-14T15:38:47.963Z,21.59
2018-06-14T15:41:16.769Z,21.61
2018-06-14T15:43:45.542Z,21.62
2018-06-14T15:46:14.336Z,21.75
2018-06-14T15:48:43.084Z,21.70
2018-06-14T15:51:11.983Z,21.87
2018-06-14T15:53:40.761Z,21.87
2018-06-14T15:56:25.632Z,21.89
2018-06-14T15:58:54.461Z,21.88
2018-06-14T16:01:23.239Z,21.88
2018-06-14T16:03:52.211Z,21.90
2018-06-14T16:06:21.011Z,21.85
2018-06-14T16:08:49.795Z,21.92
2018-06-14T16:11:18.683Z,22.02
2018-06-14T16:13:47.465Z,22.12
2018-06-14T16:16:16.281Z,22.22
2018-06-14T16:18:45.178Z,22.27
2018-06-14T16:21:14.091Z,22.23
2018-06-14T16:23:42.844Z,22.28
2018-06-14T16:26:11.619Z,22.32
2018-06-14T16:28:40.506Z,22.32
2018-06-14T16:31:09.369Z,22.26
2018-06-14T16:33:38.180Z,22.32
2018-06-14T16:36:07.027Z,22.40
2018-06-14T16:38:35.934Z,22.28
2018-06-14T16:41:04.864Z,22.13
2018-06-14T16:43:33.726Z,22.12
2018-06-14T16:46:02.741Z,22.14
2018-06-14T16:48:31.408Z,22.15
2018-06-14T16:51:00.248Z,22.12
2018-06-14T16:53:29.150Z,22.10
2018-06-14T16:55:58.161Z,22.03
2018-06-14T16:58:27.141Z,21.95
2018-06-14T17:00:56.029Z,21.86
2018-06-14T17:03:24.833Z,21.81
2018-06-14T17:05:53.677Z,21.68
2018-06-14T17:08:22.497Z,21.57
2018-06-14T17:10:51.347Z,21.47
2018-06-14T17:13:20.170Z,21.34
2018-06-14T17:15:49.091Z,21.21
2018-06-14T17:18:18.010Z,21.03
2018-06-14T17:20:46.816Z,20.98
2018-06-14T17:23:15.736Z,20.93
2018-06-14T17:25:44.545Z,20.86
2018-06-14T17:28:13.389Z,20.80
2018-06-14T17:30:42.232Z,20.59
2018-06-14T17:33:11.101Z,20.58
2018-06-14T17:35:39.966Z,20.52
2018-06-14T17:38:08.788Z,20.40
2018-06-14T17:40:37.758Z,20.37
2018-06-14T17:43:06.622Z,20.36
2018-06-14T17:45:35.463Z,20.31
2018-06-14T17:48:04.302Z,20.25
2018-06-14T17:50:33.086Z,20.19
2018-06-14T17:53:01.883Z,20.13
2018-06-14T17:55:30.757Z,20.04
2018-06-14T17:57:59.588Z,19.94
2018-06-14T18:00:28.431Z,19.87
2018-06-14T18:02:57.400Z,19.78
2018-06-14T18:05:26.333Z,19.70
2018-06-14T18:07:55.184Z,19.68
2018-06-14T18:10:23.974Z,19.63
2018-06-14T18:12:52.780Z,19.57
2018-06-14T18:15:21.605Z,19.51
2018-06-14T18:17:50.511Z,19.47
2018-06-14T18:20:20.020Z,19.40
2018-06-14T18:22:48.913Z,19.37
2018-06-14T18:25:17.762Z,19.30
2018-06-14T18:27:46.546Z,19.24
2018-06-14T18:30:15.422Z,19.21
2018-06-14T18:32:44.308Z,19.16
2018-06-14T18:35:13.156Z,19.13
2018-06-14T18:37:42.105Z,19.05
2018-06-14T18:40:11.127Z,19.02
2018-06-14T18:42:40.027Z,18.98
2018-06-14T18:45:08.877Z,18.94
2018-06-14T18:47:37.895Z,18.88
2018-06-14T18:50:06.762Z,18.83
2018-06-14T18:52:35.583Z,18.87
2018-06-14T18:55:04.474Z,18.86
2018-06-14T18:57:33.340Z,18.88
2018-06-14T19:00:02.210Z,18.88
2018-06-14T19:02:31.073Z,18.89
2018-06-14T19:04:59.944Z,18.86
2018-06-14T19:07:29.044Z,18.88
2018-06-14T19:09:57.928Z,18.87
2018-06-14T19:12:26.738Z,18.88
2018-06-14T19:14:55.659Z,18.88
2018-06-14T19:17:25.438Z,18.89
2018-06-14T19:19:54.504Z,18.91
2018-06-14T19:22:23.290Z,18.92
2018-06-14T19:24:52.214Z,18.90
2018-06-14T19:27:21.027Z,18.83
2018-06-14T19:29:49.864Z,18.83
2018-06-14T19:32:18.851Z,18.96
2018-06-14T19:34:47.701Z,18.94
2018-06-14T19:37:16.550Z,18.92
2018-06-14T19:39:45.344Z,18.86
2018-06-14T19:42:14.226Z,18.86
2018-06-14T19:44:43.143Z,18.93
2018-06-14T19:47:12.006Z,18.90
2018-06-14T19:49:41.191Z,18.90
2018-06-14T19:52:10.013Z,18.89
2018-06-14T19:54:38.917Z,18.87
2018-06-14T19:57:07.762Z,18.85
2018-06-14T19:59:36.634Z,18.86
2018-06-14T20:02:05.484Z,18.88
2018-06-14T20:04:34.321Z,18.85
2018-06-14T20:07:03.210Z,18.82
2018-06-14T20:09:32.010Z,18.80
2018-06-14T20:12:00.860Z,18.80
2018-06-14T20:14:29.730Z,18.80
2018-06-14T20:16:58.708Z,18.81
2018-06-14T20:19:27.516Z,18.75
2018-06-14T20:21:56.339Z,18.73
2018-06-14T20:24:25.119Z,18.70
2018-06-14T20:26:53.936Z,18.68
2018-06-14T20:29:22.808Z,18.68
2018-06-14T20:31:51.570Z,18.67
2018-06-14T20:34:20.343Z,18.67
2018-06-14T20:36:49.208Z,18.66
2018-06-14T20:39:18.012Z,18.63
2018-06-14T20:41:46.923Z,18.58
2018-06-14T20:44:15.656Z,18.58
2018-06-14T20:46:44.453Z,18.59
2018-06-14T20:49:13.257Z,18.57
2018-06-14T20:51:42.129Z,18.51
2018-06-14T20:54:10.909Z,18.45
2018-06-14T20:56:39.683Z,18.42
2018-06-14T20:59:08.464Z,18.37
2018-06-14T21:01:37.317Z,18.34
2018-06-14T21:04:06.170Z,18.28
2018-06-14T21:06:34.954Z,18.21
2018-06-14T21:09:04.722Z,18.15
2018-06-14T21:11:33.513Z,18.08
2018-06-14T21:14:02.284Z,18.01
2018-06-14T21:16:31.099Z,17.96
2018-06-14T21:19:00.013Z,17.92
2018-06-14T21:21:28.795Z,17.85
2018-06-14T21:23:58.767Z,17.68
2018-06-14T21:26:27.739Z,17.63
2018-06-14T21:28:56.547Z,17.59
2018-06-14T21:31:25.339Z,17.52
2018-06-14T21:33:54.122Z,17.47
2018-06-14T21:36:23.604Z,17.42
2018-06-14T21:38:52.383Z,17.37
2018-06-14T21:41:21.189Z,17.35
2018-06-14T21:43:49.945Z,17.30
2018-06-14T21:46:18.830Z,17.26
2018-06-14T21:48:47.695Z,17.26
2018-06-14T21:51:16.544Z,17.20
2018-06-14T21:53:45.304Z,17.19
2018-06-14T21:56:14.044Z,17.13
2018-06-14T21:58:42.838Z,17.09
2018-06-14T22:01:12.424Z,17.05
2018-06-14T22:03:46.337Z,17.02
2018-06-14T22:06:15.158Z,16.99
2018-06-14T22:08:43.996Z,17.01
2018-06-14T22:11:12.848Z,16.98
2018-06-14T22:13:41.701Z,16.92
2018-06-14T22:16:10.454Z,16.90
2018-06-14T22:18:39.242Z,16.90
2018-06-14T22:21:08.015Z,16.90
2018-06-14T22:23:36.784Z,16.89
2018-06-14T22:26:05.600Z,16.86
2018-06-14T22:28:34.398Z,16.80
2018-06-14T22:31:03.283Z,16.77
2018-06-14T22:33:43.061Z,16.76
2018-06-14T22:36:11.867Z,16.76
2018-06-14T22:38:40.639Z,16.74
2018-06-14T22:41:09.411Z,16.69
2018-06-14T22:43:38.195Z,16.66
2018-06-14T22:46:07.115Z,16.65
2018-06-14T22:48:35.901Z,16.64
2018-06-14T22:51:19.977Z,16.66
2018-06-14T22:53:48.818Z,16.70
2018-06-14T22:56:17.724Z,16.77
2018-06-14T22:58:46.604Z,16.84
2018-06-14T23:01:48.664Z,16.85
2018-06-14T23:04:26.590Z,16.94
2018-06-14T23:06:55.572Z,16.99
2018-06-14T23:10:37.152Z,17.05
2018-06-14T23:13:06.757Z,17.09
2018-06-14T23:15:35.581Z,17.13
2018-06-14T23:18:04.696Z,17.12
2018-06-14T23:20:34.290Z,17.18
2018-06-14T23:23:03.676Z,17.19
2018-06-14T23:25:32.951Z,17.21
2018-06-14T23:28:01.745Z,17.23
2018-06-14T23:30:30.535Z,17.27
2018-06-14T23:32:59.396Z,17.26
2018-06-14T23:35:28.297Z,17.26
2018-06-14T23:37:57.100Z,17.28
2018-06-14T23:40:25.879Z,17.29
2018-06-14T23:42:54.653Z,17.29
2018-06-14T23:45:23.413Z,17.28
2018-06-14T23:47:52.173Z,17.27
2018-06-14T23:50:20.997Z,17.27
2018-06-14T23:52:49.745Z,17.24
2018-06-14T23:55:18.530Z,17.23
2018-06-14T23:57:47.390Z,17.20
