createdAt,value
2022-08-23T00:02:01.463Z,20.68
2022-08-23T00:04:34.998Z,20.64
2022-08-23T00:07:03.808Z,20.50
2022-08-23T00:09:32.959Z,20.69
2022-08-23T00:12:11.843Z,20.90
2022-08-23T00:14:41.672Z,20.92
2022-08-23T00:17:13.164Z,20.99
2022-08-23T00:20:00.791Z,21.03
2022-08-23T00:22:28.543Z,20.73
2022-08-23T00:24:57.692Z,20.48
2022-08-23T00:27:25.384Z,20.60
2022-08-23T00:29:55.599Z,20.71
2022-08-23T00:32:26.011Z,20.55
2022-08-23T00:34:53.994Z,20.74
2022-08-23T00:37:23.115Z,20.63
2022-08-23T00:39:50.953Z,20.63
2022-08-23T00:42:51.690Z,20.68
2022-08-23T00:45:44.532Z,20.58
2022-08-23T00:48:13.374Z,20.45
2022-08-23T00:50:48.525Z,20.07
2022-08-23T00:53:18.755Z,19.84
2022-08-23T00:55:49.522Z,19.85
2022-08-23T00:58:21.857Z,19.88
2022-08-23T01:00:53.303Z,19.77
2022-08-23T01:03:22.883Z,19.62
2022-08-23T01:05:57.327Z,19.61
2022-08-23T01:08:28.151Z,19.49
2022-08-23T01:11:01.053Z,19.66
2022-08-23T01:13:37.498Z,19.62
2022-08-23T01:16:09.208Z,19.62
2022-08-23T01:18:38.123Z,19.69
2022-08-23T01:21:13.372Z,19.80
2022-08-23T01:23:46.460Z,19.58
2022-08-23T01:26:22.064Z,19.25
2022-08-23T01:28:51.146Z,18.90
2022-08-23T01:31:19.137Z,18.64
2022-08-23T01:33:49.859Z,18.46
2022-08-23T01:36:18.890Z,18.36
2022-08-23T01:38:47.959Z,18.28
2022-08-23T01:41:15.655Z,18.32
2022-08-23T01:43:43.342Z,18.53
2022-08-23T01:46:14.683Z,18.55
2022-08-23T01:48:42.771Z,18.39
2022-08-23T01:51:10.829Z,18.39
2022-08-23T01:53:39.081Z,18.31
2022-08-23T01:56:09.199Z,18.10
2022-08-23T01:58:37.884Z,17.95
2022-08-23T02:01:06.271Z,17.86
2022-08-23T02:03:34.687Z,17.83
2022-08-23T02:06:02.440Z,17.93
2022-08-23T02:08:48.050Z,17.83
2022-08-23T02:11:22.299Z,17.78
2022-08-23T02:13:50.429Z,17.71
2022-08-23T02:16:23.952Z,17.44
2022-08-23T02:18:53.190Z,17.30
2022-08-23T02:21:22.042Z,17.40
2022-08-23T02:23:51.448Z,17.52
2022-08-23T02:26:20.788Z,17.67
2022-08-23T02:28:58.960Z,17.54
2022-08-23T02:31:26.911Z,17.51
2022-08-23T02:33:55.006Z,17.30
2022-08-23T02:36:23.505Z,17.19
2022-08-23T02:38:51.387Z,17.06
2022-08-23T02:41:20.702Z,17.14
2022-08-23T02:43:48.387Z,17.12
2022-08-23T02:46:16.267Z,17.07
2022-08-23T02:48:44.047Z,16.97
2022-08-23T02:51:11.931Z,16.74
2022-08-23T02:53:39.628Z,16.73
2022-08-23T02:56:21.317Z,16.61
2022-08-23T02:58:54.187Z,16.54
2022-08-23T03:01:25.517Z,16.56
2022-08-23T03:03:53.709Z,16.54
2022-08-23T03:06:25.915Z,16.54
2022-08-23T03:08:54.316Z,16.55
2022-08-23T03:11:23.620Z,16.54
2022-08-23T03:13:53.776Z,16.49
2022-08-23T03:16:21.718Z,16.46
2022-08-23T03:18:50.187Z,16.40
2022-08-23T03:21:19.857Z,16.31
2022-08-23T03:23:48.860Z,16.22
2022-08-23T03:26:17.576Z,16.14
2022-08-23T03:28:45.998Z,16.12
2022-08-23T03:31:16.949Z,16.16
2022-08-23T03:33:44.893Z,16.05
2022-08-23T03:36:13.758Z,15.98
2022-08-23T03:38:42.351Z,15.87
2022-08-23T03:41:10.798Z,15.78
2022-08-23T03:43:39.281Z,15.78
2022-08-23T03:46:08.023Z,15.71
2022-08-23T03:48:37.514Z,15.78
2022-08-23T03:51:05.474Z,15.66
2022-08-23T03:53:33.133Z,15.70
2022-08-23T03:56:00.951Z,15.64
2022-08-23T03:58:29.635Z,15.59
2022-08-23T04:00:57.924Z,15.47
2022-08-23T04:03:25.878Z,15.37
2022-08-23T04:05:54.931Z,15.46
2022-08-23T04:08:33.239Z,15.37
2022-08-23T04:11:01.419Z,15.36
2022-08-23T04:13:29.573Z,15.30
2022-08-23T04:15:58.131Z,15.36
2022-08-23T04:18:26.214Z,15.30
2022-08-23T04:20:55.259Z,15.21
2022-08-23T04:23:22.970Z,15.22
2022-08-23T04:25:50.623Z,15.26
2022-08-23T04:28:18.481Z,15.17
2022-08-23T04:30:46.974Z,15.03
2022-08-23T04:33:17.808Z,15.01
2022-08-23T04:35:46.110Z,15.04
2022-08-23T04:38:24.371Z,15.08
2022-08-23T04:41:11.441Z,15.09
2022-08-23T04:43:39.563Z,15.22
2022-08-23T04:46:07.722Z,15.15
2022-08-23T04:48:35.991Z,15.10
2022-08-23T04:51:04.655Z,15.14
2022-08-23T04:53:35.413Z,15.13
2022-08-23T04:56:04.482Z,15.21
2022-08-23T04:58:33.548Z,15.29
2022-08-23T05:01:03.460Z,15.19
2022-08-23T05:03:32.942Z,15.28
2022-08-23T05:06:01.130Z,15.33
2022-08-23T05:08:29.310Z,15.21
2022-08-23T05:11:01.346Z,15.15
2022-08-23T05:13:29.859Z,15.31
2022-08-23T05:15:57.595Z,15.43
2022-08-23T05:18:26.029Z,15.55
2022-08-23T05:20:54.279Z,15.60
2022-08-23T05:23:26.675Z,15.73
2022-08-23T05:26:01.981Z,15.79
2022-08-23T05:28:31.792Z,15.96
2022-08-23T05:31:02.288Z,16.24
2022-08-23T05:33:31.033Z,16.14
2022-08-23T05:35:59.671Z,16.17
2022-08-23T05:38:27.795Z,16.14
2022-08-23T05:40:59.793Z,16.41
2022-08-23T05:43:29.622Z,16.55
2022-08-23T05:46:02.175Z,16.68
2022-08-23T05:48:32.221Z,16.92
2022-08-23T05:51:10.830Z,17.16
2022-08-23T05:53:39.691Z,17.23
2022-08-23T05:56:17.005Z,17.41
2022-08-23T05:58:47.294Z,17.80
2022-08-23T06:01:16.203Z,18.02
2022-08-23T06:03:44.293Z,18.34
2022-08-23T06:06:14.690Z,18.59
2022-08-23T06:08:45.678Z,18.98
2022-08-23T06:11:17.003Z,19.18
2022-08-23T06:13:48.431Z,19.13
2022-08-23T06:16:18.261Z,19.29
2022-08-23T06:18:47.308Z,19.40
2022-08-23T06:21:16.494Z,19.60
2022-08-23T06:23:46.463Z,19.71
2022-08-23T06:26:16.588Z,20.37
2022-08-23T06:28:50.847Z,20.84
2022-08-23T06:31:40.722Z,21.04
2022-08-23T06:34:08.769Z,21.42
2022-08-23T06:36:37.455Z,21.88
2022-08-23T06:39:05.638Z,21.92
2022-08-23T06:41:33.549Z,22.02
2022-08-23T06:44:04.099Z,22.27
2022-08-23T06:46:32.868Z,22.13
2022-08-23T06:49:01.241Z,22.59
2022-08-23T06:51:32.010Z,22.90
2022-08-23T06:54:02.888Z,23.41
2022-08-23T06:56:31.482Z,23.99
2022-08-23T06:58:59.825Z,24.12
2022-08-23T07:01:49.483Z,24.32
2022-08-23T07:04:19.543Z,24.83
2022-08-23T07:06:47.562Z,24.99
2022-08-23T07:09:15.706Z,25.12
2022-08-23T07:11:43.849Z,25.04
2022-08-23T07:14:13.896Z,25.46
2022-08-23T07:16:45.785Z,26.55
2022-08-23T07:19:14.134Z,26.22
2022-08-23T07:21:42.633Z,26.58
2022-08-23T07:24:10.534Z,27.17
2022-08-23T07:26:39.213Z,27.44
2022-08-23T07:29:07.624Z,27.94
2022-08-23T07:31:39.172Z,28.64
2022-08-23T07:34:08.890Z,28.59
2022-08-23T07:36:37.819Z,28.39
2022-08-23T07:39:06.382Z,28.64
2022-08-23T07:41:35.842Z,28.94
2022-08-23T07:44:06.257Z,28.33
2022-08-23T07:46:34.596Z,27.89
2022-08-23T07:49:04.313Z,28.03
2022-08-23T07:51:35.899Z,28.11
2022-08-23T07:54:05.253Z,28.42
2022-08-23T07:56:32.965Z,28.59
2022-08-23T07:59:01.340Z,28.85
2022-08-23T08:01:30.779Z,28.32
2022-08-23T08:04:00.582Z,28.59
2022-08-23T08:06:31.833Z,29.15
2022-08-23T08:09:02.681Z,29.35
2022-08-23T08:11:35.308Z,29.49
2022-08-23T08:14:04.996Z,29.68
2022-08-23T08:16:35.101Z,29.21
2022-08-23T08:19:07.822Z,29.33
2022-08-23T08:21:39.725Z,29.36
2022-08-23T08:24:13.858Z,29.34
2022-08-23T08:26:42.230Z,29.69
2022-08-23T08:29:12.053Z,29.90
2022-08-23T08:31:41.039Z,29.62
2022-08-23T08:34:09.860Z,29.84
2022-08-23T08:36:41.246Z,30.41
2022-08-23T08:39:14.003Z,30.18
2022-08-23T08:42:05.017Z,30.10
2022-08-23T08:45:05.876Z,30.50
2022-08-23T08:47:39.985Z,30.53
2022-08-23T08:50:15.761Z,30.72
2022-08-23T08:52:47.786Z,30.67
2022-08-23T08:55:21.607Z,30.58
2022-08-23T08:57:50.963Z,31.25
2022-08-23T09:00:22.026Z,30.90
2022-08-23T09:02:50.373Z,30.96
2022-08-23T09:05:21.870Z,30.39
2022-08-23T09:07:59.290Z,30.59
2022-08-23T09:10:52.021Z,30.40
2022-08-23T09:13:46.180Z,29.93
2022-08-23T09:16:28.832Z,30.68
2022-08-23T09:18:57.081Z,31.39
2022-08-23T09:21:28.431Z,31.04
2022-08-23T09:24:00.644Z,31.03
2022-08-23T09:26:32.121Z,31.54
2022-08-23T09:29:02.968Z,32.13
2022-08-23T09:31:38.280Z,32.25
2022-08-23T09:34:07.364Z,32.01
2022-08-23T09:36:37.481Z,32.42
2022-08-23T09:39:07.523Z,32.39
2022-08-23T09:41:38.593Z,31.97
2022-08-23T09:44:09.425Z,31.85
2022-08-23T09:46:41.778Z,31.52
2022-08-23T09:49:27.835Z,31.14
2022-08-23T09:51:57.512Z,31.93
2022-08-23T09:54:31.105Z,32.06
2022-08-23T09:57:05.169Z,32.18
2022-08-23T09:59:41.307Z,32.24
2022-08-23T10:02:17.066Z,32.89
2022-08-23T10:04:48.080Z,32.74
2022-08-23T10:07:22.757Z,32.70
2022-08-23T10:09:50.298Z,32.69
2022-08-23T10:12:19.234Z,33.18
2022-08-23T10:14:47.417Z,33.32
2022-08-23T10:17:23.793Z,33.38
2022-08-23T10:19:59.146Z,33.08
2022-08-23T10:22:30.113Z,33.37
2022-08-23T10:25:06.850Z,33.86
2022-08-23T10:28:01.352Z,34.65
2022-08-23T10:30:37.645Z,34.21
2022-08-23T10:33:15.264Z,34.27
2022-08-23T10:35:53.683Z,33.90
2022-08-23T10:38:46.125Z,34.25
2022-08-23T10:41:31.098Z,34.83
2022-08-23T10:44:04.008Z,35.28
2022-08-23T10:46:37.467Z,34.83
2022-08-23T10:49:07.862Z,34.10
2022-08-23T10:51:40.518Z,34.01
2022-08-23T10:54:18.464Z,34.75
2022-08-23T10:56:51.012Z,35.18
2022-08-23T10:59:24.376Z,34.55
2022-08-23T11:01:59.055Z,35.11
2022-08-23T11:04:33.425Z,35.06
2022-08-23T11:07:02.530Z,33.39
2022-08-23T11:09:48.854Z,33.57
2022-08-23T11:12:34.184Z,33.19
2022-08-23T11:15:44.685Z,34.44
2022-08-23T11:18:41.024Z,34.31
2022-08-23T11:21:33.277Z,34.77
2022-08-23T11:24:30.682Z,34.79
2022-08-23T11:27:06.618Z,35.26
2022-08-23T11:29:38.333Z,35.20
2022-08-23T11:32:25.914Z,35.28
2022-08-23T11:35:08.829Z,35.32
2022-08-23T11:37:59.916Z,35.52
2022-08-23T11:41:00.613Z,35.12
2022-08-23T11:43:34.486Z,35.33
2022-08-23T11:46:30.563Z,35.85
2022-08-23T11:49:33.955Z,36.18
2022-08-23T11:52:13.084Z,36.10
2022-08-23T11:54:57.116Z,35.26
2022-08-23T11:57:46.099Z,36.15
2022-08-23T12:00:28.639Z,36.00
2022-08-23T12:03:03.930Z,36.26
2022-08-23T12:06:06.808Z,35.09
2022-08-23T12:08:53.685Z,35.34
2022-08-23T12:11:23.283Z,35.03
2022-08-23T12:14:01.153Z,35.88
2022-08-23T12:16:44.097Z,35.48
2022-08-23T12:19:29.373Z,35.66
2022-08-23T12:21:57.760Z,34.97
2022-08-23T12:24:32.366Z,35.57
2022-08-23T12:27:08.319Z,35.24
2022-08-23T12:29:48.302Z,35.80
2022-08-23T12:32:22.234Z,36.10
2022-08-23T12:35:07.406Z,35.98
2022-08-23T12:37:41.364Z,35.22
2022-08-23T12:40:17.165Z,35.23
2022-08-23T12:42:44.927Z,35.60
2022-08-23T12:45:16.477Z,36.53
2022-08-23T12:47:55.615Z,36.24
2022-08-23T12:50:32.696Z,35.53
2022-08-23T12:53:03.503Z,35.19
2022-08-23T12:55:34.913Z,34.52
2022-08-23T12:58:03.423Z,35.41
2022-08-23T13:00:34.582Z,35.62
2022-08-23T13:03:06.512Z,35.31
2022-08-23T13:05:40.294Z,36.09
2022-08-23T13:08:11.961Z,36.21
2022-08-23T13:10:44.211Z,36.83
2022-08-23T13:13:14.301Z,36.28
2022-08-23T13:15:48.492Z,35.35
2022-08-23T13:18:33.639Z,35.85
2022-08-23T13:21:25.787Z,35.33
2022-08-23T13:23:55.354Z,35.94
2022-08-23T13:26:35.774Z,36.33
2022-08-23T13:29:21.529Z,35.88
2022-08-23T13:31:57.173Z,35.30
2022-08-23T13:34:39.482Z,35.84
2022-08-23T13:37:19.552Z,35.44
2022-08-23T13:39:51.324Z,35.77
2022-08-23T13:42:38.099Z,35.93
2022-08-23T13:45:13.949Z,35.69
2022-08-23T13:47:48.915Z,36.15
2022-08-23T13:50:22.692Z,36.37
2022-08-23T13:53:13.380Z,36.06
2022-08-23T13:55:43.524Z,35.57
2022-08-23T13:58:13.875Z,35.40
2022-08-23T14:00:54.981Z,35.93
2022-08-23T14:03:23.765Z,35.49
2022-08-23T14:05:52.750Z,36.35
2022-08-23T14:08:21.021Z,36.67
2022-08-23T14:10:48.702Z,36.57
2022-08-23T14:13:20.701Z,36.36
2022-08-23T14:15:58.647Z,36.48
2022-08-23T14:18:36.599Z,36.53
2022-08-23T14:21:04.656Z,35.85
2022-08-23T14:23:32.315Z,36.11
2022-08-23T14:26:00.063Z,36.62
2022-08-23T14:28:31.250Z,36.99
2022-08-23T14:30:59.059Z,36.30
2022-08-23T14:33:26.822Z,36.15
2022-08-23T14:35:54.659Z,36.32
2022-08-23T14:38:22.474Z,36.46
2022-08-23T14:40:53.781Z,36.02
2022-08-23T14:43:22.397Z,35.31
2022-08-23T14:45:55.071Z,34.99
2022-08-23T14:48:25.187Z,34.73
2022-08-23T14:50:53.910Z,34.64
2022-08-23T14:53:24.546Z,34.22
2022-08-23T14:56:12.324Z,33.60
2022-08-23T14:58:41.934Z,33.59
2022-08-23T15:01:13.998Z,33.50
2022-08-23T15:03:42.763Z,33.61
2022-08-23T15:06:11.257Z,33.26
2022-08-23T15:08:39.299Z,33.33
2022-08-23T15:13:59.963Z,33.26
2022-08-23T15:16:29.795Z,33.29
2022-08-23T15:18:59.728Z,33.51
2022-08-23T15:21:27.672Z,33.72
2022-08-23T15:23:55.366Z,33.94
2022-08-23T15:26:25.899Z,34.27
2022-08-23T15:28:54.316Z,34.51
2022-08-23T15:31:22.211Z,34.56
2022-08-23T15:33:51.304Z,33.92
2022-08-23T15:36:19.020Z,33.74
2022-08-23T15:38:49.572Z,33.81
2022-08-23T15:41:19.504Z,33.63
2022-08-23T15:43:47.542Z,33.53
2022-08-23T15:46:20.138Z,33.13
2022-08-23T15:48:54.003Z,32.86
2022-08-23T15:51:22.266Z,32.88
2022-08-23T15:53:49.990Z,32.86
2022-08-23T15:56:21.678Z,32.60
2022-08-23T15:58:50.006Z,32.66
2022-08-23T16:01:20.758Z,32.49
2022-08-23T16:03:53.389Z,32.63
2022-08-23T16:06:21.354Z,32.49
2022-08-23T16:08:52.668Z,32.46
2022-08-23T16:11:21.610Z,32.45
2022-08-23T16:13:51.632Z,32.54
2022-08-23T16:16:26.415Z,32.48
2022-08-23T16:18:58.027Z,32.37
2022-08-23T16:21:28.293Z,32.44
2022-08-23T16:23:56.617Z,32.59
2022-08-23T16:26:35.303Z,32.53
2022-08-23T16:29:06.119Z,32.39
2022-08-23T16:31:38.680Z,32.80
2022-08-23T16:34:11.573Z,32.73
2022-08-23T16:36:41.112Z,32.72
2022-08-23T16:39:09.585Z,32.84
2022-08-23T16:41:37.271Z,32.74
2022-08-23T16:44:05.335Z,32.62
2022-08-23T16:46:33.896Z,32.44
2022-08-23T16:49:02.525Z,32.43
2022-08-23T16:51:31.566Z,32.52
2022-08-23T16:54:03.046Z,32.61
2022-08-23T16:56:31.508Z,32.52
2022-08-23T16:58:59.251Z,32.40
2022-08-23T17:01:27.811Z,32.32
2022-08-23T17:03:55.890Z,32.22
2022-08-23T17:06:24.053Z,32.19
2022-08-23T17:08:53.131Z,31.93
2022-08-23T17:11:21.205Z,31.94
2022-08-23T17:13:49.003Z,31.80
2022-08-23T17:16:17.898Z,31.68
2022-08-23T17:18:45.896Z,31.69
2022-08-23T17:21:13.637Z,31.63
2022-08-23T17:23:41.315Z,31.50
2022-08-23T17:26:10.946Z,31.49
2022-08-23T17:28:38.606Z,31.50
2022-08-23T17:31:06.786Z,31.48
2022-08-23T17:33:34.649Z,31.46
2022-08-23T17:36:05.238Z,31.40
2022-08-23T17:38:32.911Z,31.30
2022-08-23T17:41:00.968Z,31.21
2022-08-23T17:43:30.306Z,31.09
2022-08-23T17:45:57.968Z,30.98
2022-08-23T17:48:25.706Z,30.68
2022-08-23T17:50:55.505Z,30.28
2022-08-23T17:53:25.528Z,30.03
2022-08-23T17:55:53.207Z,29.60
2022-08-23T17:58:21.083Z,29.33
2022-08-23T18:00:51.898Z,29.04
2022-08-23T18:03:19.842Z,28.76
2022-08-23T18:05:48.539Z,28.50
2022-08-23T18:08:16.650Z,28.12
2022-08-23T18:10:44.486Z,28.05
2022-08-23T18:13:12.289Z,27.92
2022-08-23T18:15:40.106Z,27.66
2022-08-23T18:18:09.670Z,27.50
2022-08-23T18:20:37.966Z,27.41
2022-08-23T18:23:05.936Z,27.23
2022-08-23T18:25:33.608Z,27.08
2022-08-23T18:28:06.197Z,26.86
2022-08-23T18:30:34.182Z,26.73
2022-08-23T18:33:02.100Z,26.48
2022-08-23T18:35:32.886Z,26.34
2022-08-23T18:38:01.232Z,26.18
2022-08-23T18:40:30.146Z,26.13
2022-08-23T18:42:58.205Z,26.13
2022-08-23T18:45:25.942Z,25.75
2022-08-23T18:47:53.674Z,25.66
2022-08-23T18:50:21.554Z,25.45
2022-08-23T18:52:50.736Z,25.40
2022-08-23T18:55:20.104Z,25.30
2022-08-23T18:57:47.978Z,25.25
2022-08-23T19:00:16.429Z,25.06
2022-08-23T19:02:44.118Z,24.96
2022-08-23T19:05:11.887Z,24.81
2022-08-23T19:07:39.583Z,24.72
2022-08-23T19:10:09.910Z,24.67
2022-08-23T19:12:38.323Z,24.53
2022-08-23T19:15:18.249Z,24.37
2022-08-23T19:17:47.990Z,24.35
2022-08-23T19:20:17.609Z,24.12
2022-08-23T19:22:45.307Z,24.12
2022-08-23T19:25:14.447Z,24.09
2022-08-23T19:27:42.171Z,24.11
2022-08-23T19:30:11.805Z,23.97
2022-08-23T19:32:40.345Z,23.87
2022-08-23T19:35:10.255Z,23.75
2022-08-23T19:37:38.535Z,23.72
2022-08-23T19:40:08.156Z,23.62
2022-08-23T19:42:37.701Z,23.57
2022-08-23T19:45:06.494Z,23.51
2022-08-23T19:47:34.700Z,23.50
2022-08-23T19:50:04.714Z,23.41
2022-08-23T19:52:32.739Z,23.34
2022-08-23T19:55:05.232Z,23.27
2022-08-23T19:57:33.874Z,23.23
2022-08-23T20:00:07.028Z,23.15
2022-08-23T20:02:34.761Z,23.06
2022-08-23T20:05:02.607Z,22.96
2022-08-23T20:07:30.750Z,22.89
2022-08-23T20:09:58.462Z,22.79
2022-08-23T20:12:28.795Z,22.72
2022-08-23T20:14:56.558Z,22.70
2022-08-23T20:17:25.601Z,22.68
2022-08-23T20:19:53.566Z,22.62
2022-08-23T20:22:38.758Z,22.61
2022-08-23T20:25:07.947Z,22.51
2022-08-23T20:27:36.961Z,22.43
2022-08-23T20:30:06.626Z,22.32
2022-08-23T20:32:36.459Z,22.26
2022-08-23T20:35:06.417Z,22.35
2022-08-23T20:37:34.286Z,22.29
2022-08-23T20:40:01.983Z,22.15
2022-08-23T20:42:29.926Z,22.12
2022-08-23T20:44:57.738Z,22.09
2022-08-23T20:47:25.776Z,21.93
2022-08-23T20:49:54.893Z,21.95
2022-08-23T20:52:22.630Z,21.88
2022-08-23T20:54:50.605Z,21.84
2022-08-23T20:57:18.260Z,21.77
2022-08-23T20:59:46.351Z,21.72
2022-08-23T21:02:14.132Z,21.63
2022-08-23T21:04:41.912Z,21.58
2022-08-23T21:07:10.920Z,21.52
2022-08-23T21:09:39.246Z,21.56
2022-08-23T21:12:07.395Z,21.44
2022-08-23T21:14:35.070Z,21.43
2022-08-23T21:17:02.661Z,21.39
2022-08-23T21:19:31.241Z,21.39
2022-08-23T21:21:59.238Z,21.26
2022-08-23T21:24:28.230Z,21.22
2022-08-23T21:26:55.894Z,21.17
2022-08-23T21:29:23.580Z,21.20
2022-08-23T21:31:51.290Z,21.17
2022-08-23T21:34:19.497Z,21.21
2022-08-23T21:36:47.138Z,21.11
2022-08-23T21:39:14.861Z,21.04
2022-08-23T21:41:45.770Z,21.06
2022-08-23T21:44:15.795Z,21.06
2022-08-23T21:46:44.988Z,21.03
2022-08-23T21:49:13.090Z,21.03
2022-08-23T21:51:41.284Z,20.97
2022-08-23T21:54:10.192Z,20.87
2022-08-23T21:56:38.502Z,20.80
2022-08-23T21:59:10.910Z,20.72
2022-08-23T22:01:39.034Z,20.72
2022-08-23T22:04:09.186Z,20.67
2022-08-23T22:06:38.905Z,20.63
2022-08-23T22:09:08.267Z,20.61
2022-08-23T22:11:40.465Z,20.50
2022-08-23T22:14:10.018Z,20.49
2022-08-23T22:16:37.911Z,20.50
2022-08-23T22:19:05.969Z,20.45
2022-08-23T22:21:35.426Z,20.40
2022-08-23T22:24:03.688Z,20.46
2022-08-23T22:26:32.454Z,20.45
2022-08-23T22:29:00.483Z,20.37
2022-08-23T22:31:29.574Z,20.20
2022-08-23T22:33:57.075Z,20.09
2022-08-23T22:36:25.419Z,20.03
2022-08-23T22:38:53.086Z,20.00
2022-08-23T22:41:25.783Z,20.08
2022-08-23T22:43:54.258Z,20.01
2022-08-23T22:46:22.583Z,19.93
2022-08-23T22:48:53.513Z,19.84
2022-08-23T22:51:24.670Z,19.81
2022-08-23T22:53:54.754Z,19.70
2022-08-23T22:56:25.216Z,19.62
2022-08-23T22:58:54.529Z,19.57
2022-08-23T23:01:23.674Z,19.61
2022-08-23T23:03:54.701Z,19.65
2022-08-23T23:06:22.446Z,19.56
2022-08-23T23:08:50.421Z,19.50
2022-08-23T23:11:19.637Z,19.54
2022-08-23T23:13:48.027Z,19.42
2022-08-23T23:16:17.708Z,19.42
2022-08-23T23:19:06.043Z,19.50
2022-08-23T23:21:35.821Z,19.41
2022-08-23T23:24:03.931Z,19.41
2022-08-23T23:26:31.746Z,19.40
2022-08-23T23:28:59.770Z,19.33
2022-08-23T23:31:27.649Z,19.25
2022-08-23T23:33:55.343Z,19.23
2022-08-23T23:36:23.013Z,19.20
2022-08-23T23:38:52.327Z,19.04
2022-08-23T23:41:21.003Z,19.02
2022-08-23T23:43:49.039Z,19.06
2022-08-23T23:46:19.019Z,18.92
2022-08-23T23:48:49.022Z,18.92
2022-08-23T23:51:19.066Z,18.87
2022-08-23T23:53:46.886Z,18.69
2022-08-23T23:56:17.731Z,18.71
2022-08-23T23:58:46.567Z,18.69
