createdAt,value
2022-08-15T00:04:10.520Z,99808.91
2022-08-15T00:09:55.736Z,99805.28
2022-08-15T00:14:52.318Z,99805.81
2022-08-15T00:19:53.749Z,99807.72
2022-08-15T00:24:56.035Z,99800.06
2022-08-15T00:29:59.723Z,99812.38
2022-08-15T00:35:01.961Z,99821.38
2022-08-15T00:40:18.143Z,99810.75
2022-08-15T00:45:22.204Z,99813.25
2022-08-15T00:50:34.385Z,99802.94
2022-08-15T00:55:41.216Z,99807.91
2022-08-15T01:00:47.292Z,99812.13
2022-08-15T01:05:53.462Z,99805.06
2022-08-15T01:11:01.749Z,99810.34
2022-08-15T01:16:04.979Z,99807.38
2022-08-15T01:21:29.010Z,99814.69
2022-08-15T01:26:40.810Z,99819.09
2022-08-15T01:31:48.784Z,99804.09
2022-08-15T01:36:53.101Z,99819.22
2022-08-15T01:42:03.041Z,99795.34
2022-08-15T01:47:12.761Z,99818.59
2022-08-15T01:52:59.213Z,99819.84
2022-08-15T01:57:38.673Z,99809.59
2022-08-15T02:02:50.258Z,99817.22
2022-08-15T02:08:33.919Z,99809.63
2022-08-15T02:13:15.793Z,99819.94
2022-08-15T02:18:19.802Z,99818.69
2022-08-15T02:23:23.092Z,99824.47
2022-08-15T02:28:35.790Z,99816.25
2022-08-15T02:33:38.943Z,99809.28
2022-08-15T02:38:47.148Z,99811.69
2022-08-15T02:43:51.604Z,99817.63
2022-08-15T02:48:56.872Z,99796.56
2022-08-15T02:53:59.128Z,99807.22
2022-08-15T02:59:01.286Z,99799.94
2022-08-15T03:04:28.267Z,99810.47
2022-08-15T03:09:24.683Z,99804.78
2022-08-15T03:14:37.197Z,99788.41
2022-08-15T03:19:39.110Z,99798.22
2022-08-15T03:24:43.189Z,99793.56
2022-08-15T03:29:50.396Z,99796.09
2022-08-15T03:34:54.303Z,99785.94
2022-08-15T03:39:58.139Z,99794.09
2022-08-15T03:44:59.701Z,99784.88
2022-08-15T03:50:24.840Z,99792.19
2022-08-15T03:55:25.725Z,99796.91
2022-08-15T04:00:33.228Z,99788.13
2022-08-15T04:05:39.961Z,99796.78
2022-08-15T04:10:43.726Z,99785.22
2022-08-15T04:15:45.854Z,99794.81
2022-08-15T04:21:09.581Z,99804.31
2022-08-15T04:26:12.118Z,99798.22
2022-08-15T04:31:24.280Z,99808.22
2022-08-15T04:36:29.210Z,99824.22
2022-08-15T04:41:37.013Z,99815.38
2022-08-15T04:46:38.686Z,99825.69
2022-08-15T04:51:40.130Z,99822.03
2022-08-15T04:56:50.695Z,99816.66
2022-08-15T05:02:04.052Z,99815.81
2022-08-15T05:07:17.298Z,99821.72
2022-08-15T05:12:23.364Z,99838.09
2022-08-15T05:17:25.043Z,99843.72
2022-08-15T05:23:01.863Z,99843.44
2022-08-15T05:28:30.051Z,99831.19
2022-08-15T05:33:55.697Z,99840.81
2022-08-15T05:38:56.973Z,99833.75
2022-08-15T05:44:39.422Z,99838.72
2022-08-15T05:49:56.506Z,99842.75
2022-08-15T05:55:10.607Z,99804.63
2022-08-15T06:00:15.978Z,99833.16
2022-08-15T06:05:39.713Z,99842.78
2022-08-15T06:10:53.013Z,99841.75
2022-08-15T06:16:40.791Z,99845.59
2022-08-15T06:21:41.234Z,99867.00
2022-08-15T06:27:17.171Z,99877.19
2022-08-15T06:32:46.408Z,99860.91
2022-08-15T06:38:37.771Z,99863.56
2022-08-15T06:43:28.165Z,99850.38
2022-08-15T06:48:58.908Z,99859.97
2022-08-15T06:53:59.256Z,99870.09
2022-08-15T06:59:07.095Z,99873.28
2022-08-15T07:04:22.218Z,99875.53
2022-08-15T07:09:30.196Z,99893.38
2022-08-15T07:15:01.526Z,99897.69
2022-08-15T07:25:33.516Z,99896.53
2022-08-15T07:30:47.798Z,99898.88
2022-08-15T07:36:05.889Z,99885.22
2022-08-15T07:41:26.517Z,99888.28
2022-08-15T07:47:10.221Z,99901.06
2022-08-15T07:57:53.540Z,99909.00
2022-08-15T08:03:10.960Z,99914.72
2022-08-15T08:08:44.467Z,99899.72
2022-08-15T08:14:37.148Z,99905.34
2022-08-15T08:19:38.480Z,99908.16
2022-08-15T08:24:54.351Z,99919.59
2022-08-15T08:30:42.227Z,99920.81
2022-08-15T08:35:40.306Z,99909.53
2022-08-15T08:41:18.312Z,99920.78
2022-08-15T08:46:50.189Z,99923.78
2022-08-15T08:52:07.172Z,99923.91
2022-08-15T08:57:13.077Z,99932.19
2022-08-15T09:02:29.541Z,99940.78
2022-08-15T09:07:36.979Z,99926.88
2022-08-15T09:13:05.930Z,99938.84
2022-08-15T09:18:17.785Z,99926.81
2022-08-15T09:23:25.912Z,99934.69
2022-08-15T09:28:38.842Z,99939.66
2022-08-15T09:33:57.457Z,99948.63
2022-08-15T09:39:09.322Z,99947.53
2022-08-15T09:44:36.614Z,99942.50
2022-08-15T09:50:33.260Z,99937.84
2022-08-15T09:55:45.640Z,99930.59
2022-08-15T10:01:16.630Z,99926.59
2022-08-15T10:06:39.509Z,99940.72
2022-08-15T10:11:50.315Z,99930.09
2022-08-15T10:17:57.555Z,99938.78
2022-08-15T10:23:00.829Z,99937.25
2022-08-15T10:28:38.252Z,99929.56
2022-08-15T10:33:58.158Z,99931.84
2022-08-15T10:39:21.694Z,99934.75
2022-08-15T10:44:52.793Z,99942.59
2022-08-15T10:50:23.778Z,99920.63
2022-08-15T10:55:57.789Z,99936.66
2022-08-15T11:01:08.750Z,99943.53
2022-08-15T11:06:15.107Z,99940.53
2022-08-15T11:11:20.494Z,99939.59
2022-08-15T11:16:36.913Z,99947.78
2022-08-15T11:21:44.207Z,99964.25
2022-08-15T11:26:53.805Z,99969.84
2022-08-15T11:32:00.723Z,99972.34
2022-08-15T11:37:24.354Z,99980.66
2022-08-15T11:42:36.716Z,99994.06
2022-08-15T11:48:00.327Z,99996.72
2022-08-15T11:53:10.350Z,100021.06
2022-08-15T11:58:14.525Z,100013.22
2022-08-15T12:04:39.838Z,100017.47
2022-08-15T12:08:54.873Z,100011.66
2022-08-15T12:14:02.067Z,100010.69
2022-08-15T12:20:25.138Z,100018.06
2022-08-15T12:25:00.567Z,100007.81
2022-08-15T12:30:11.056Z,100012.28
2022-08-15T12:35:24.540Z,100010.13
2022-08-15T12:40:53.961Z,99991.78
2022-08-15T12:45:57.338Z,100008.16
2022-08-15T12:50:59.031Z,100013.84
2022-08-15T12:56:02.607Z,100004.06
2022-08-15T13:01:25.488Z,100008.41
2022-08-15T13:06:51.282Z,100015.31
2022-08-15T13:12:01.530Z,100004.19
2022-08-15T13:17:10.095Z,99989.03
2022-08-15T13:22:46.841Z,99993.81
2022-08-15T13:27:50.107Z,100010.13
2022-08-15T13:32:53.107Z,100009.41
2022-08-15T13:38:04.712Z,100005.53
2022-08-15T13:43:12.346Z,100002.03
2022-08-15T13:48:26.148Z,99997.81
2022-08-15T13:53:54.886Z,99998.53
2022-08-15T13:58:58.749Z,99992.03
2022-08-15T14:04:26.567Z,99991.19
2022-08-15T14:10:02.458Z,99994.19
2022-08-15T14:15:04.440Z,99981.53
2022-08-15T14:20:27.566Z,99985.28
2022-08-15T14:27:12.630Z,99973.13
2022-08-15T14:30:55.465Z,99984.44
2022-08-15T14:41:20.487Z,99978.72
2022-08-15T14:46:31.449Z,99974.13
2022-08-15T14:52:05.972Z,99979.56
2022-08-15T14:57:06.366Z,99969.06
2022-08-15T15:02:13.187Z,99977.22
2022-08-15T15:07:57.365Z,99965.75
2022-08-15T15:12:50.162Z,99955.25
2022-08-15T15:17:52.769Z,99964.66
2022-08-15T15:22:58.755Z,99964.56
2022-08-15T15:28:34.912Z,99962.50
2022-08-15T15:33:22.331Z,99956.34
2022-08-15T15:38:37.250Z,99964.94
2022-08-15T15:43:40.375Z,99965.63
2022-08-15T15:48:48.983Z,99963.56
2022-08-15T15:54:35.588Z,99960.19
2022-08-15T16:00:23.739Z,99960.44
2022-08-15T16:04:48.741Z,99962.84
2022-08-15T16:09:54.370Z,99956.81
2022-08-15T16:15:08.082Z,99958.78
2022-08-15T16:20:44.279Z,99939.31
2022-08-15T16:26:01.234Z,99953.44
2022-08-15T16:31:15.215Z,99942.13
2022-08-15T16:36:30.440Z,99935.97
2022-08-15T16:41:36.844Z,99938.47
2022-08-15T16:46:49.823Z,99937.25
2022-08-15T16:52:09.648Z,99940.56
2022-08-15T16:57:45.722Z,99935.97
2022-08-15T17:03:07.594Z,99937.63
2022-08-15T17:08:33.873Z,99926.91
2022-08-15T17:13:35.255Z,99929.56
2022-08-15T17:19:05.051Z,99938.84
2022-08-15T17:24:55.694Z,99939.34
2022-08-15T17:30:30.368Z,99939.00
2022-08-15T17:35:33.724Z,99938.19
2022-08-15T17:40:35.538Z,99939.75
2022-08-15T17:45:43.763Z,99945.91
2022-08-15T17:50:59.277Z,99949.56
2022-08-15T17:56:23.487Z,99949.31
2022-08-15T18:01:25.347Z,99975.03
2022-08-15T18:06:28.186Z,99970.78
2022-08-15T18:11:35.588Z,99979.00
2022-08-15T18:16:40.546Z,99973.34
2022-08-15T18:21:44.385Z,99983.94
2022-08-15T18:27:04.532Z,99984.41
2022-08-15T18:32:22.072Z,99992.00
2022-08-15T18:37:37.428Z,99998.00
2022-08-15T18:43:06.170Z,100005.44
2022-08-15T18:48:34.555Z,100010.84
2022-08-15T18:53:56.966Z,100019.34
2022-08-15T18:59:04.486Z,100005.22
2022-08-15T19:04:49.318Z,100004.22
2022-08-15T19:09:33.023Z,100027.81
2022-08-15T19:14:44.463Z,100035.38
2022-08-15T19:19:56.060Z,100044.53
2022-08-15T19:25:01.033Z,100029.66
2022-08-15T19:30:18.667Z,100043.97
2022-08-15T19:35:50.692Z,100023.38
2022-08-15T19:41:03.160Z,100057.25
2022-08-15T19:46:35.693Z,100057.56
2022-08-15T19:51:54.754Z,100058.63
2022-08-15T19:57:52.403Z,100057.31
2022-08-15T20:03:09.864Z,100048.97
2022-08-15T20:08:37.823Z,100078.56
2022-08-15T20:14:02.394Z,100085.69
2022-08-15T20:19:47.269Z,100085.69
2022-08-15T20:25:16.749Z,100094.78
2022-08-15T20:30:27.240Z,100093.19
2022-08-15T20:35:56.080Z,100098.81
2022-08-15T20:41:11.129Z,100095.03
2022-08-15T20:46:45.108Z,100092.50
2022-08-15T20:52:01.331Z,100100.22
2022-08-15T20:57:22.715Z,100097.13
2022-08-15T21:02:33.299Z,100098.38
2022-08-15T21:07:56.880Z,100109.13
2022-08-15T21:13:11.863Z,100106.19
2022-08-15T21:18:35.208Z,100111.66
2022-08-15T21:23:41.753Z,100117.38
2022-08-15T21:28:44.330Z,100117.91
2022-08-15T21:33:46.080Z,100117.69
2022-08-15T21:39:12.302Z,100123.72
2022-08-15T21:44:39.684Z,100127.59
2022-08-15T21:49:56.959Z,100124.44
2022-08-15T21:55:09.342Z,100127.16
2022-08-15T22:00:35.827Z,100120.47
2022-08-15T22:05:41.894Z,100133.59
2022-08-15T22:10:44.067Z,100108.41
2022-08-15T22:15:46.502Z,100122.38
2022-08-15T22:20:48.571Z,100111.28
2022-08-15T22:25:58.922Z,100118.47
2022-08-15T22:31:09.435Z,100128.63
2022-08-15T22:36:18.052Z,100118.19
2022-08-15T22:41:28.377Z,100121.78
2022-08-15T22:46:41.406Z,100113.16
2022-08-15T22:51:47.655Z,100122.22
2022-08-15T22:56:58.710Z,100130.25
2022-08-15T23:02:20.706Z,100109.72
2022-08-15T23:07:23.458Z,100126.63
2022-08-15T23:12:32.316Z,100115.91
2022-08-15T23:17:40.403Z,100108.56
2022-08-15T23:22:42.963Z,100098.28
2022-08-15T23:27:47.067Z,100113.75
2022-08-15T23:32:49.107Z,100103.03
2022-08-15T23:37:54.246Z,100108.19
2022-08-15T23:43:01.405Z,100127.13
2022-08-15T23:48:06.107Z,100125.22
2022-08-15T23:53:30.686Z,100111.56
2022-08-15T23:58:33.968Z,100131.84
