createdAt,value
2019-01-09T00:00:36.544Z,0.00
2019-01-09T00:02:29.308Z,0.00
2019-01-09T00:03:29.219Z,0.00
2019-01-09T00:05:28.237Z,0.00
2019-01-09T00:06:21.919Z,0.00
2019-01-09T00:08:14.682Z,0.00
2019-01-09T00:09:14.607Z,0.00
2019-01-09T00:11:07.371Z,0.00
2019-01-09T00:12:07.303Z,0.00
2019-01-09T00:14:00.042Z,0.00
2019-01-09T00:14:59.968Z,0.00
2019-01-09T00:16:52.736Z,0.00
2019-01-09T00:17:52.658Z,0.00
2019-01-09T00:19:45.432Z,0.00
2019-01-09T00:20:45.369Z,0.00
2019-01-09T00:22:38.128Z,0.00
2019-01-09T00:23:38.046Z,0.00
2019-01-09T00:25:30.819Z,0.00
2019-01-09T00:26:30.737Z,0.00
2019-01-09T00:28:23.474Z,0.00
2019-01-09T00:29:23.403Z,0.00
2019-01-09T00:31:16.172Z,0.00
2019-01-09T00:32:16.090Z,0.00
2019-01-09T00:34:08.834Z,0.00
2019-01-09T00:35:08.764Z,0.00
2019-01-09T00:37:01.525Z,0.00
2019-01-09T00:38:01.437Z,0.00
2019-01-09T00:39:54.182Z,0.00
2019-01-09T00:40:54.109Z,0.00
2019-01-09T00:42:46.876Z,0.00
2019-01-09T00:43:46.791Z,0.00
2019-01-09T00:45:39.565Z,0.00
2019-01-09T00:46:39.482Z,0.00
2019-01-09T00:48:32.244Z,0.00
2019-01-09T00:49:32.160Z,0.00
2019-01-09T00:51:24.948Z,0.00
2019-01-09T00:52:24.858Z,0.00
2019-01-09T00:54:17.603Z,0.00
2019-01-09T00:55:17.534Z,0.00
2019-01-09T00:57:10.303Z,0.00
2019-01-09T00:58:10.220Z,0.00
2019-01-09T01:00:02.984Z,0.00
2019-01-09T01:01:02.909Z,0.00
2019-01-09T01:02:55.669Z,0.00
2019-01-09T01:03:55.590Z,0.00
2019-01-09T01:05:48.357Z,0.00
2019-01-09T01:06:48.259Z,0.00
2019-01-09T01:08:41.012Z,0.00
2019-01-09T01:09:40.936Z,0.00
2019-01-09T01:11:33.694Z,0.00
2019-01-09T01:12:33.603Z,0.00
2019-01-09T01:14:26.362Z,0.00
2019-01-09T01:15:26.287Z,0.00
2019-01-09T01:17:19.087Z,0.00
2019-01-09T01:18:19.000Z,0.00
2019-01-09T01:20:11.757Z,0.00
2019-01-09T01:21:11.682Z,0.00
2019-01-09T01:23:04.461Z,0.00
2019-01-09T01:24:04.376Z,0.00
2019-01-09T01:25:57.128Z,0.00
2019-01-09T01:26:57.045Z,0.00
2019-01-09T01:28:49.864Z,0.00
2019-01-09T01:29:49.772Z,0.00
2019-01-09T01:31:42.541Z,0.00
2019-01-09T01:32:42.448Z,0.00
2019-01-09T01:34:35.206Z,0.00
2019-01-09T01:35:35.132Z,0.00
2019-01-09T01:37:27.891Z,0.00
2019-01-09T01:38:27.794Z,0.00
2019-01-09T01:40:20.552Z,0.00
2019-01-09T01:41:20.480Z,0.00
2019-01-09T01:43:13.288Z,0.00
2019-01-09T01:44:13.197Z,0.00
2019-01-09T01:46:05.960Z,0.00
2019-01-09T01:47:05.886Z,0.00
2019-01-09T01:48:58.667Z,0.00
2019-01-09T01:49:58.578Z,0.00
2019-01-09T01:51:51.348Z,0.00
2019-01-09T01:52:51.266Z,0.00
2019-01-09T01:54:44.013Z,0.00
2019-01-09T01:57:13.049Z,0.00
2019-01-09T01:58:12.969Z,0.00
2019-01-09T02:00:05.723Z,0.00
2019-01-09T02:01:05.656Z,0.00
2019-01-09T02:02:58.417Z,0.00
2019-01-09T02:03:58.327Z,0.00
2019-01-09T02:05:51.079Z,0.00
2019-01-09T02:06:51.012Z,0.00
2019-01-09T02:08:43.776Z,0.00
2019-01-09T02:09:43.683Z,0.00
2019-01-09T02:11:36.431Z,0.00
2019-01-09T02:12:36.361Z,0.00
2019-01-09T02:14:29.128Z,0.00
2019-01-09T02:15:29.043Z,0.00
2019-01-09T02:17:21.813Z,0.00
2019-01-09T02:18:21.724Z,0.00
2019-01-09T03:48:41.845Z,0.00
2019-01-09T03:49:41.759Z,0.00
2019-01-09T03:51:34.521Z,0.00
2019-01-09T03:52:34.438Z,0.00
2019-01-09T03:54:27.186Z,0.00
2019-01-09T03:55:27.113Z,0.00
2019-01-09T03:57:19.890Z,0.00
2019-01-09T03:58:19.799Z,0.00
2019-01-09T04:00:12.562Z,0.00
2019-01-09T04:01:12.474Z,0.00
2019-01-09T04:03:05.264Z,0.00
2019-01-09T04:04:05.182Z,0.00
2019-01-09T04:05:58.191Z,0.00
2019-01-09T04:06:57.996Z,0.00
2019-01-09T04:08:50.828Z,0.00
2019-01-09T04:09:50.718Z,0.00
2019-01-09T04:11:43.524Z,0.00
2019-01-09T04:12:43.553Z,0.00
2019-01-09T04:14:36.201Z,0.00
2019-01-09T04:15:36.113Z,0.00
2019-01-09T04:17:28.984Z,0.00
2019-01-09T04:18:28.939Z,0.00
2019-01-09T04:20:21.663Z,0.00
2019-01-09T04:21:21.663Z,0.00
2019-01-09T04:23:14.496Z,0.00
2019-01-09T04:24:14.284Z,0.00
2019-01-09T04:26:07.199Z,0.00
2019-01-09T04:27:07.022Z,0.00
2019-01-09T04:28:59.755Z,0.00
2019-01-09T04:29:59.678Z,0.00
2019-01-09T04:31:52.509Z,0.00
2019-01-09T04:32:52.440Z,0.00
2019-01-09T04:34:45.194Z,0.00
2019-01-09T04:35:45.140Z,0.00
2019-01-09T04:37:37.968Z,0.00
2019-01-09T04:38:37.766Z,0.00
2019-01-09T04:40:30.521Z,0.00
2019-01-09T04:41:30.460Z,0.00
2019-01-09T04:43:23.226Z,0.00
2019-01-09T04:44:23.144Z,0.00
2019-01-09T04:46:15.906Z,0.00
2019-01-09T04:47:15.826Z,0.00
2019-01-09T04:49:08.642Z,0.00
2019-01-09T04:50:08.515Z,0.00
2019-01-09T04:52:01.277Z,0.00
2019-01-09T04:53:01.209Z,0.00
2019-01-09T04:54:53.939Z,0.00
2019-01-09T04:55:53.896Z,0.00
2019-01-09T04:57:46.681Z,0.00
2019-01-09T04:58:46.582Z,0.00
2019-01-09T05:00:39.352Z,0.00
2019-01-09T05:01:39.281Z,0.00
2019-01-09T05:03:32.054Z,0.00
2019-01-09T05:04:32.005Z,0.00
2019-01-09T05:06:24.715Z,0.00
2019-01-09T05:07:24.644Z,0.00
2019-01-09T05:09:17.423Z,0.00
2019-01-09T05:10:17.324Z,0.00
2019-01-09T05:12:10.102Z,0.00
2019-01-09T05:13:10.045Z,0.00
2019-01-09T05:15:02.783Z,0.00
2019-01-09T05:16:02.705Z,0.00
2019-01-09T05:17:55.541Z,0.00
2019-01-09T05:18:55.393Z,0.00
2019-01-09T05:20:48.168Z,0.00
2019-01-09T05:21:48.148Z,0.00
2019-01-09T05:23:40.926Z,0.00
2019-01-09T05:24:40.886Z,0.00
2019-01-09T05:26:33.565Z,0.00
2019-01-09T05:27:33.495Z,0.00
2019-01-09T05:29:26.264Z,0.00
2019-01-09T05:30:26.182Z,0.00
2019-01-09T05:32:18.939Z,0.00
2019-01-09T05:33:18.854Z,0.00
2019-01-09T05:35:11.598Z,0.00
2019-01-09T05:36:11.518Z,0.00
2019-01-09T05:38:04.292Z,0.00
2019-01-09T05:39:04.205Z,0.00
2019-01-09T05:40:56.967Z,0.00
2019-01-09T05:41:56.893Z,0.00
2019-01-09T05:43:49.656Z,0.00
2019-01-09T05:44:49.564Z,0.00
2019-01-09T05:46:42.320Z,0.00
2019-01-09T05:47:42.247Z,0.00
2019-01-09T05:49:35.024Z,0.00
2019-01-09T05:50:34.956Z,0.00
2019-01-09T05:52:27.714Z,0.00
2019-01-09T05:53:27.666Z,0.00
2019-01-09T05:55:20.384Z,0.00
2019-01-09T05:56:20.306Z,0.00
2019-01-09T05:58:13.061Z,0.00
2019-01-09T05:59:12.978Z,0.00
2019-01-09T06:01:05.741Z,0.00
2019-01-09T06:02:05.671Z,0.00
2019-01-09T06:03:58.486Z,0.00
2019-01-09T06:04:58.351Z,0.00
2019-01-09T06:06:51.151Z,0.00
2019-01-09T06:07:51.080Z,0.00
2019-01-09T06:09:43.850Z,0.00
2019-01-09T06:10:43.763Z,0.00
2019-01-09T06:12:36.576Z,0.00
2019-01-09T06:13:36.501Z,0.00
2019-01-09T06:15:29.228Z,0.00
2019-01-09T06:16:29.245Z,0.00
2019-01-09T06:18:21.948Z,0.00
2019-01-09T06:19:21.833Z,0.00
2019-01-09T06:21:14.612Z,0.00
2019-01-09T06:22:14.572Z,0.00
2019-01-09T06:24:07.291Z,0.00
2019-01-09T06:25:07.213Z,0.00
2019-01-09T06:27:00.008Z,0.00
2019-01-09T06:27:59.924Z,0.00
2019-01-09T06:29:52.689Z,0.00
2019-01-09T06:30:52.599Z,0.00
2019-01-09T06:32:45.499Z,0.00
2019-01-09T06:33:45.295Z,0.00
2019-01-09T06:35:38.118Z,0.00
2019-01-09T06:36:37.987Z,0.00
2019-01-09T06:38:30.778Z,0.00
2019-01-09T06:39:30.687Z,0.00
2019-01-09T06:41:23.830Z,0.00
2019-01-09T06:42:23.630Z,0.00
2019-01-09T06:44:16.361Z,0.00
2019-01-09T06:45:16.184Z,0.00
2019-01-09T06:47:08.956Z,0.00
2019-01-09T06:48:08.873Z,0.00
2019-01-09T06:50:01.731Z,4.00
2019-01-09T06:51:01.652Z,4.00
2019-01-09T06:52:54.439Z,0.00
2019-01-09T06:53:54.370Z,0.00
2019-01-09T06:55:47.188Z,4.00
2019-01-09T06:56:47.098Z,4.00
2019-01-09T06:58:39.915Z,4.00
2019-01-09T06:59:39.794Z,4.00
2019-01-09T07:01:32.534Z,4.00
2019-01-09T07:02:32.470Z,4.00
2019-01-09T07:04:25.271Z,4.00
2019-01-09T07:05:25.151Z,8.00
2019-01-09T07:07:17.922Z,8.00
2019-01-09T07:08:17.854Z,8.00
2019-01-09T07:10:10.618Z,12.00
2019-01-09T07:11:10.549Z,12.00
2019-01-09T07:13:03.303Z,12.00
2019-01-09T07:14:03.237Z,12.00
2019-01-09T07:15:55.997Z,16.00
2019-01-09T07:16:55.916Z,16.00
2019-01-09T07:18:48.689Z,16.00
2019-01-09T07:19:48.595Z,20.00
2019-01-09T07:21:45.610Z,20.00
2019-01-09T07:22:41.275Z,24.00
2019-01-09T07:24:34.090Z,32.00
2019-01-09T07:25:33.997Z,32.00
2019-01-09T07:27:26.747Z,44.00
2019-01-09T07:28:26.681Z,44.00
2019-01-09T07:30:19.460Z,48.00
2019-01-09T07:31:19.352Z,56.00
2019-01-09T07:33:12.102Z,60.00
2019-01-09T07:34:12.027Z,64.00
2019-01-09T07:36:04.871Z,76.00
2019-01-09T07:37:04.708Z,88.00
2019-01-09T07:38:57.524Z,112.00
2019-01-09T07:39:57.443Z,112.00
2019-01-09T07:41:50.183Z,124.00
2019-01-09T07:42:50.108Z,120.00
2019-01-09T07:44:42.871Z,156.00
2019-01-09T07:45:42.786Z,176.00
2019-01-09T07:47:35.539Z,200.00
2019-01-09T07:48:35.464Z,204.00
2019-01-09T07:50:28.345Z,252.00
2019-01-09T07:51:28.193Z,264.00
2019-01-09T07:53:20.900Z,276.00
2019-01-09T07:54:20.833Z,284.00
2019-01-09T07:56:13.582Z,264.00
2019-01-09T07:57:13.513Z,256.00
2019-01-09T07:59:06.272Z,256.00
2019-01-09T08:00:06.176Z,240.00
2019-01-09T08:01:58.915Z,236.00
2019-01-09T08:02:58.848Z,240.00
2019-01-09T08:04:51.608Z,224.00
2019-01-09T08:05:51.524Z,240.00
2019-01-09T08:07:44.268Z,216.00
2019-01-09T08:08:44.194Z,220.00
2019-01-09T08:10:36.962Z,232.00
2019-01-09T08:11:36.881Z,244.00
2019-01-09T08:13:29.660Z,236.00
2019-01-09T08:14:29.596Z,256.00
2019-01-09T08:16:22.445Z,276.00
2019-01-09T08:17:22.298Z,252.00
2019-01-09T08:19:15.119Z,288.00
2019-01-09T08:20:14.998Z,280.00
2019-01-09T08:22:07.750Z,284.00
2019-01-09T08:23:07.671Z,272.00
2019-01-09T08:25:00.427Z,292.00
2019-01-09T08:26:00.347Z,292.00
2019-01-09T08:27:53.101Z,300.00
2019-01-09T08:28:53.020Z,300.00
2019-01-09T08:30:45.788Z,308.00
2019-01-09T08:31:45.704Z,308.00
2019-01-09T08:33:38.454Z,296.00
2019-01-09T08:34:38.384Z,300.00
2019-01-09T08:36:31.213Z,332.00
2019-01-09T08:37:31.098Z,348.00
2019-01-09T08:39:23.842Z,392.00
2019-01-09T08:40:23.729Z,380.00
2019-01-09T08:42:16.485Z,412.00
2019-01-09T08:43:16.400Z,436.00
2019-01-09T08:45:09.167Z,440.00
2019-01-09T08:46:09.102Z,452.00
2019-01-09T08:48:02.710Z,464.00
2019-01-09T08:49:02.640Z,492.00
2019-01-09T08:50:55.398Z,548.00
2019-01-09T08:51:55.332Z,548.00
2019-01-09T08:53:48.065Z,576.00
2019-01-09T08:54:47.992Z,644.00
2019-01-09T08:56:40.750Z,656.00
2019-01-09T08:57:40.660Z,652.00
2019-01-09T08:59:33.410Z,648.00
2019-01-09T09:00:33.337Z,648.00
2019-01-09T09:02:26.158Z,620.00
2019-01-09T09:03:26.016Z,628.00
2019-01-09T09:05:18.767Z,596.00
2019-01-09T09:06:18.686Z,632.00
2019-01-09T09:08:12.408Z,692.00
2019-01-09T09:09:11.366Z,668.00
2019-01-09T09:11:04.128Z,668.00
2019-01-09T09:12:04.044Z,712.00
2019-01-09T09:13:56.801Z,716.00
2019-01-09T09:14:56.728Z,728.00
2019-01-09T09:16:49.471Z,672.00
2019-01-09T09:17:49.394Z,652.00
2019-01-09T09:19:42.150Z,640.00
2019-01-09T09:20:42.077Z,664.00
2019-01-09T09:22:34.904Z,692.00
2019-01-09T09:23:34.802Z,704.00
2019-01-09T09:25:27.563Z,984.00
2019-01-09T09:26:27.427Z,936.00
2019-01-09T09:28:20.253Z,956.00
2019-01-09T09:29:20.673Z,956.00
2019-01-09T09:31:12.933Z,948.00
2019-01-09T09:32:12.846Z,928.00
2019-01-09T09:34:05.771Z,1040.00
2019-01-09T09:35:05.690Z,1004.00
2019-01-09T09:36:58.456Z,1216.00
2019-01-09T09:37:58.368Z,1188.00
2019-01-09T09:39:51.129Z,1012.00
2019-01-09T09:40:51.059Z,980.00
2019-01-09T09:42:43.817Z,964.00
2019-01-09T09:43:43.739Z,1020.00
2019-01-09T09:45:36.502Z,984.00
2019-01-09T09:46:36.432Z,1032.00
2019-01-09T09:48:29.170Z,1092.00
2019-01-09T09:49:29.100Z,1076.00
2019-01-09T09:51:21.879Z,1092.00
2019-01-09T09:52:21.798Z,1304.00
2019-01-09T09:54:14.640Z,1268.00
2019-01-09T09:55:14.483Z,1204.00
2019-01-09T09:57:07.259Z,1140.00
2019-01-09T09:58:07.163Z,1144.00
2019-01-09T09:59:59.918Z,1164.00
2019-01-09T10:00:59.842Z,1156.00
2019-01-09T10:02:52.880Z,1044.00
2019-01-09T10:03:52.750Z,1032.00
2019-01-09T10:05:45.521Z,1136.00
2019-01-09T10:06:45.477Z,1112.00
2019-01-09T10:08:38.199Z,1024.00
2019-01-09T10:09:38.129Z,1048.00
2019-01-09T10:11:30.920Z,1028.00
2019-01-09T10:12:30.801Z,1080.00
2019-01-09T10:14:23.559Z,908.00
2019-01-09T10:15:23.477Z,972.00
2019-01-09T10:17:16.246Z,884.00
2019-01-09T10:18:16.162Z,912.00
2019-01-09T10:20:08.913Z,808.00
2019-01-09T10:21:08.840Z,792.00
2019-01-09T10:23:01.607Z,876.00
2019-01-09T10:24:01.518Z,868.00
2019-01-09T10:25:54.290Z,1052.00
2019-01-09T10:26:54.323Z,1040.00
2019-01-09T10:28:46.968Z,956.00
2019-01-09T10:29:46.894Z,908.00
2019-01-09T10:31:39.658Z,736.00
2019-01-09T10:32:39.706Z,752.00
2019-01-09T10:34:32.330Z,764.00
2019-01-09T10:35:32.257Z,784.00
2019-01-09T10:37:25.032Z,760.00
2019-01-09T10:38:24.938Z,796.00
2019-01-09T10:40:17.697Z,716.00
2019-01-09T10:41:18.032Z,744.00
2019-01-09T10:43:10.403Z,720.00
2019-01-09T10:44:18.653Z,704.00
2019-01-09T10:46:03.188Z,724.00
2019-01-09T10:47:02.984Z,748.00
2019-01-09T10:48:55.723Z,704.00
2019-01-09T10:49:55.660Z,700.00
2019-01-09T10:51:48.422Z,744.00
2019-01-09T10:52:48.352Z,744.00
2019-01-09T10:54:41.097Z,700.00
2019-01-09T10:55:41.035Z,656.00
2019-01-09T10:57:33.794Z,704.00
2019-01-09T10:58:33.700Z,736.00
2019-01-09T11:00:26.473Z,816.00
2019-01-09T11:01:26.400Z,908.00
2019-01-09T11:03:19.202Z,988.00
2019-01-09T11:04:19.120Z,984.00
2019-01-09T11:06:11.904Z,1136.00
2019-01-09T11:07:11.830Z,1180.00
2019-01-09T11:09:04.600Z,1412.00
2019-01-09T11:10:04.499Z,1376.00
2019-01-09T11:11:57.307Z,1364.00
2019-01-09T11:12:57.176Z,1452.00
2019-01-09T11:14:50.046Z,1396.00
2019-01-09T11:15:49.858Z,1424.00
2019-01-09T11:17:42.611Z,1528.00
2019-01-09T11:18:42.524Z,1504.00
2019-01-09T11:20:35.281Z,1360.00
2019-01-09T11:21:35.210Z,1356.00
2019-01-09T11:23:27.984Z,1424.00
2019-01-09T11:24:27.905Z,1472.00
2019-01-09T11:26:20.659Z,1364.00
2019-01-09T11:27:20.582Z,1336.00
2019-01-09T11:29:13.358Z,1304.00
2019-01-09T11:30:13.268Z,1244.00
2019-01-09T11:32:06.128Z,1408.00
2019-01-09T11:33:06.008Z,1496.00
2019-01-09T11:34:58.762Z,1296.00
2019-01-09T11:35:58.687Z,1328.00
2019-01-09T11:37:53.092Z,1316.00
2019-01-09T11:38:55.960Z,1412.00
2019-01-09T11:40:44.149Z,1384.00
2019-01-09T11:41:44.046Z,1408.00
2019-01-09T11:43:36.802Z,1408.00
2019-01-09T11:44:36.721Z,1416.00
2019-01-09T11:46:29.469Z,1160.00
2019-01-09T11:47:29.406Z,1264.00
2019-01-09T11:49:22.220Z,1088.00
2019-01-09T11:50:22.085Z,1096.00
2019-01-09T11:52:14.857Z,1128.00
2019-01-09T11:53:14.767Z,1020.00
2019-01-09T11:55:07.512Z,948.00
2019-01-09T11:56:07.442Z,928.00
2019-01-09T11:58:00.237Z,824.00
2019-01-09T11:59:00.155Z,876.00
2019-01-09T12:00:52.874Z,828.00
2019-01-09T12:01:52.798Z,800.00
2019-01-09T12:03:45.575Z,796.00
2019-01-09T12:04:45.498Z,824.00
2019-01-09T12:06:38.294Z,804.00
2019-01-09T12:07:38.185Z,748.00
2019-01-09T12:09:30.940Z,612.00
2019-01-09T12:10:30.885Z,676.00
2019-01-09T12:12:23.624Z,660.00
2019-01-09T12:13:23.534Z,628.00
2019-01-09T12:15:16.291Z,608.00
2019-01-09T12:16:16.219Z,560.00
2019-01-09T12:18:08.988Z,520.00
2019-01-09T12:19:08.903Z,548.00
2019-01-09T12:21:01.697Z,616.00
2019-01-09T12:22:01.615Z,660.00
2019-01-09T12:23:54.488Z,564.00
2019-01-09T12:24:54.300Z,536.00
2019-01-09T12:26:47.129Z,504.00
2019-01-09T12:27:47.047Z,524.00
2019-01-09T12:29:39.809Z,560.00
2019-01-09T12:30:39.727Z,616.00
2019-01-09T12:32:32.484Z,608.00
2019-01-09T12:33:32.401Z,636.00
2019-01-09T12:35:25.143Z,680.00
2019-01-09T12:36:25.070Z,668.00
2019-01-09T12:38:17.835Z,772.00
2019-01-09T12:39:17.743Z,748.00
2019-01-09T12:41:10.496Z,784.00
2019-01-09T12:42:10.428Z,728.00
2019-01-09T12:44:03.200Z,768.00
2019-01-09T12:45:03.110Z,700.00
2019-01-09T12:46:55.865Z,748.00
2019-01-09T12:47:55.785Z,744.00
2019-01-09T12:49:48.640Z,756.00
2019-01-09T12:50:48.515Z,740.00
2019-01-09T12:52:41.357Z,792.00
2019-01-09T12:53:41.220Z,720.00
2019-01-09T12:55:34.024Z,728.00
2019-01-09T12:56:33.914Z,740.00
2019-01-09T12:58:26.713Z,600.00
2019-01-09T12:59:26.595Z,660.00
2019-01-09T13:01:19.394Z,584.00
2019-01-09T13:02:19.315Z,552.00
2019-01-09T13:04:12.105Z,560.00
2019-01-09T13:05:11.989Z,544.00
2019-01-09T13:07:04.767Z,472.00
2019-01-09T13:08:04.714Z,484.00
2019-01-09T13:09:57.475Z,468.00
2019-01-09T13:10:57.372Z,472.00
2019-01-09T13:12:50.143Z,556.00
2019-01-09T13:13:50.048Z,548.00
2019-01-09T13:15:42.788Z,508.00
2019-01-09T13:16:47.682Z,520.00
2019-01-09T13:18:35.542Z,480.00
2019-01-09T13:19:35.450Z,460.00
2019-01-09T13:21:28.223Z,460.00
2019-01-09T13:22:28.151Z,484.00
2019-01-09T13:24:20.939Z,488.00
2019-01-09T13:25:20.852Z,476.00
2019-01-09T13:27:13.675Z,504.00
2019-01-09T13:28:13.573Z,572.00
2019-01-09T13:30:06.340Z,520.00
2019-01-09T13:31:06.265Z,492.00
2019-01-09T13:32:59.002Z,492.00
2019-01-09T13:33:58.932Z,520.00
2019-01-09T13:35:51.722Z,508.00
2019-01-09T13:36:51.624Z,536.00
2019-01-09T13:38:44.453Z,552.00
2019-01-09T13:39:44.428Z,568.00
2019-01-09T13:41:37.071Z,512.00
2019-01-09T13:42:36.998Z,532.00
2019-01-09T13:44:29.819Z,584.00
2019-01-09T13:45:29.734Z,592.00
2019-01-09T13:47:22.545Z,576.00
2019-01-09T13:48:22.452Z,588.00
2019-01-09T13:50:15.265Z,644.00
2019-01-09T13:51:15.170Z,644.00
2019-01-09T13:53:07.965Z,640.00
2019-01-09T13:54:07.887Z,640.00
2019-01-09T13:56:00.675Z,612.00
2019-01-09T13:57:00.595Z,560.00
2019-01-09T13:58:53.423Z,512.00
2019-01-09T13:59:53.284Z,492.00
2019-01-09T14:01:46.048Z,508.00
2019-01-09T14:02:45.983Z,488.00
2019-01-09T14:04:38.769Z,456.00
2019-01-09T14:05:38.679Z,476.00
2019-01-09T14:07:31.552Z,464.00
2019-01-09T14:08:31.526Z,448.00
2019-01-09T14:10:24.160Z,444.00
2019-01-09T14:11:24.073Z,468.00
2019-01-09T14:13:16.828Z,404.00
2019-01-09T14:14:16.755Z,392.00
2019-01-09T14:16:09.527Z,360.00
2019-01-09T14:17:09.440Z,360.00
2019-01-09T14:19:02.217Z,324.00
2019-01-09T14:20:02.200Z,324.00
2019-01-09T14:21:54.899Z,296.00
2019-01-09T14:22:54.826Z,268.00
2019-01-09T14:24:47.638Z,220.00
2019-01-09T14:25:47.547Z,220.00
2019-01-09T14:27:40.343Z,212.00
2019-01-09T14:28:40.268Z,212.00
2019-01-09T14:30:33.155Z,192.00
2019-01-09T14:31:33.068Z,180.00
2019-01-09T14:33:25.912Z,148.00
2019-01-09T14:34:25.777Z,136.00
2019-01-09T14:36:18.579Z,120.00
2019-01-09T14:37:18.484Z,112.00
2019-01-09T14:39:11.270Z,100.00
2019-01-09T14:40:11.241Z,100.00
2019-01-09T14:42:03.949Z,92.00
2019-01-09T14:43:03.866Z,84.00
2019-01-09T14:44:56.655Z,68.00
2019-01-09T14:45:56.603Z,72.00
2019-01-09T14:47:49.324Z,68.00
2019-01-09T14:48:49.243Z,60.00
2019-01-09T14:50:42.135Z,44.00
2019-01-09T14:51:43.306Z,36.00
2019-01-09T14:53:34.740Z,36.00
2019-01-09T14:54:34.673Z,40.00
2019-01-09T14:56:27.427Z,44.00
2019-01-09T14:57:27.359Z,40.00
2019-01-09T14:59:20.681Z,44.00
2019-01-09T15:00:20.611Z,44.00
2019-01-09T15:02:13.358Z,48.00
2019-01-09T15:03:13.276Z,40.00
2019-01-09T15:05:06.074Z,36.00
2019-01-09T15:06:05.978Z,32.00
2019-01-09T15:07:58.770Z,24.00
2019-01-09T15:08:58.702Z,24.00
2019-01-09T15:10:51.468Z,24.00
2019-01-09T15:11:51.402Z,24.00
2019-01-09T15:13:44.234Z,16.00
2019-01-09T15:14:44.137Z,16.00
2019-01-09T15:16:36.877Z,16.00
2019-01-09T15:17:36.865Z,16.00
2019-01-09T15:19:29.563Z,12.00
2019-01-09T15:20:29.482Z,12.00
2019-01-09T15:22:22.236Z,12.00
2019-01-09T15:23:22.160Z,8.00
2019-01-09T15:25:14.944Z,4.00
2019-01-09T15:26:14.845Z,8.00
2019-01-09T15:28:07.622Z,4.00
2019-01-09T15:29:07.531Z,4.00
2019-01-09T15:31:00.374Z,4.00
2019-01-09T15:32:00.281Z,4.00
2019-01-09T15:33:53.056Z,0.00
2019-01-09T15:34:52.981Z,0.00
2019-01-09T15:36:45.763Z,4.00
2019-01-09T15:37:45.683Z,0.00
2019-01-09T15:39:38.553Z,0.00
2019-01-09T15:40:38.367Z,0.00
2019-01-09T15:42:31.177Z,0.00
2019-01-09T15:43:31.104Z,0.00
2019-01-09T15:45:23.904Z,0.00
2019-01-09T15:46:24.080Z,0.00
2019-01-09T15:48:16.608Z,0.00
2019-01-09T15:49:16.514Z,0.00
2019-01-09T15:51:09.302Z,0.00
2019-01-09T15:52:09.218Z,0.00
2019-01-09T15:54:01.977Z,0.00
2019-01-09T15:55:01.909Z,0.00
2019-01-09T15:56:54.709Z,0.00
2019-01-09T15:57:54.623Z,0.00
2019-01-09T15:59:47.439Z,0.00
2019-01-09T16:00:47.354Z,0.00
2019-01-09T16:02:40.189Z,0.00
2019-01-09T16:03:40.064Z,0.00
2019-01-09T16:05:31.873Z,0.00
2019-01-09T16:06:31.796Z,0.00
2019-01-09T16:08:24.821Z,0.00
2019-01-09T16:09:24.635Z,0.00
2019-01-09T16:11:17.436Z,0.00
2019-01-09T16:12:17.345Z,0.00
2019-01-09T16:14:10.142Z,0.00
2019-01-09T16:15:10.058Z,0.00
2019-01-09T16:17:03.032Z,0.00
2019-01-09T16:18:02.967Z,0.00
2019-01-09T16:19:55.702Z,0.00
2019-01-09T16:20:55.634Z,0.00
2019-01-09T16:22:48.461Z,0.00
2019-01-09T16:23:48.349Z,0.00
2019-01-09T16:25:41.152Z,0.00
2019-01-09T16:26:41.069Z,0.00
2019-01-09T16:28:33.914Z,0.00
2019-01-09T16:29:34.077Z,0.00
2019-01-09T16:31:26.633Z,0.00
2019-01-09T16:32:26.542Z,0.00
2019-01-09T16:34:19.321Z,0.00
2019-01-09T16:35:20.675Z,0.00
2019-01-09T16:37:12.027Z,0.00
2019-01-09T16:38:11.950Z,0.00
2019-01-09T16:40:04.844Z,0.00
2019-01-09T16:41:04.725Z,0.00
2019-01-09T16:42:57.465Z,0.00
2019-01-09T16:43:57.405Z,0.00
2019-01-09T16:45:50.202Z,0.00
2019-01-09T16:46:50.058Z,0.00
2019-01-09T16:48:42.852Z,0.00
2019-01-09T16:49:42.781Z,0.00
2019-01-09T16:51:35.560Z,0.00
2019-01-09T16:52:35.466Z,0.00
2019-01-09T16:54:28.228Z,0.00
2019-01-09T16:55:28.155Z,0.00
2019-01-09T16:57:21.026Z,0.00
2019-01-09T16:58:20.851Z,0.00
2019-01-09T17:00:13.610Z,0.00
2019-01-09T17:01:13.530Z,0.00
2019-01-09T17:03:06.289Z,0.00
2019-01-09T17:04:06.205Z,0.00
2019-01-09T17:05:58.993Z,0.00
2019-01-09T17:06:58.917Z,0.00
2019-01-09T17:08:51.683Z,0.00
2019-01-09T17:09:51.600Z,0.00
2019-01-09T17:11:44.375Z,0.00
2019-01-09T17:12:44.306Z,0.00
2019-01-09T17:14:37.048Z,0.00
2019-01-09T17:15:36.974Z,0.00
2019-01-09T17:17:29.752Z,0.00
2019-01-09T17:18:29.669Z,0.00
2019-01-09T17:20:22.470Z,0.00
2019-01-09T17:21:22.410Z,0.00
2019-01-09T17:23:15.192Z,0.00
2019-01-09T17:24:15.118Z,0.00
2019-01-09T17:26:07.900Z,0.00
2019-01-09T17:27:07.822Z,0.00
2019-01-09T17:29:00.581Z,0.00
2019-01-09T17:30:00.522Z,0.00
2019-01-09T17:31:53.322Z,0.00
2019-01-09T17:32:53.240Z,0.00
2019-01-09T17:34:45.988Z,0.00
2019-01-09T17:35:45.906Z,0.00
2019-01-09T17:37:38.695Z,0.00
2019-01-09T17:38:38.611Z,0.00
2019-01-09T17:40:31.397Z,0.00
2019-01-09T17:41:31.323Z,0.00
2019-01-09T17:43:24.755Z,0.00
2019-01-09T17:44:24.086Z,0.00
2019-01-09T17:46:17.710Z,0.00
2019-01-09T17:47:17.635Z,0.00
2019-01-09T17:49:10.420Z,0.00
2019-01-09T17:50:10.338Z,0.00
2019-01-09T17:52:03.191Z,0.00
2019-01-09T17:53:03.094Z,0.00
2019-01-09T17:54:55.863Z,0.00
2019-01-09T17:55:55.785Z,0.00
2019-01-09T17:57:48.576Z,0.00
2019-01-09T17:58:48.546Z,0.00
2019-01-09T18:00:41.226Z,0.00
2019-01-09T18:01:41.178Z,0.00
2019-01-09T18:03:33.946Z,0.00
2019-01-09T18:04:33.860Z,0.00
2019-01-09T18:06:26.612Z,0.00
2019-01-09T18:07:26.524Z,0.00
2019-01-09T18:09:19.332Z,0.00
2019-01-09T18:10:19.270Z,0.00
2019-01-09T18:12:11.978Z,0.00
2019-01-09T18:13:11.881Z,0.00
2019-01-09T18:15:04.645Z,0.00
2019-01-09T18:16:04.608Z,0.00
2019-01-09T18:17:57.367Z,0.00
2019-01-09T18:18:57.285Z,0.00
2019-01-09T18:20:50.230Z,0.00
2019-01-09T18:21:50.064Z,0.00
2019-01-09T18:23:42.837Z,0.00
2019-01-09T18:24:42.762Z,0.00
2019-01-09T18:26:35.519Z,0.00
2019-01-09T18:27:35.439Z,0.00
2019-01-09T18:29:28.265Z,0.00
2019-01-09T18:30:28.148Z,0.00
2019-01-09T18:32:21.029Z,0.00
2019-01-09T18:33:20.880Z,0.00
2019-01-09T18:35:13.628Z,0.00
2019-01-09T18:36:13.569Z,0.00
2019-01-09T18:38:15.493Z,0.00
2019-01-09T18:39:06.242Z,0.00
2019-01-09T18:41:00.859Z,0.00
2019-01-09T18:41:58.936Z,0.00
2019-01-09T18:43:51.720Z,0.00
2019-01-09T18:44:51.630Z,0.00
2019-01-09T18:46:44.396Z,0.00
2019-01-09T18:47:44.360Z,0.00
2019-01-09T18:49:37.091Z,0.00
2019-01-09T18:50:38.882Z,0.00
2019-01-09T18:52:29.766Z,0.00
2019-01-09T18:53:29.685Z,0.00
2019-01-09T18:55:22.479Z,0.00
2019-01-09T18:56:22.404Z,0.00
2019-01-09T18:58:15.144Z,0.00
2019-01-09T18:59:15.058Z,0.00
2019-01-09T19:01:07.920Z,0.00
2019-01-09T19:02:07.738Z,0.00
2019-01-09T19:04:00.515Z,0.00
2019-01-09T19:05:00.427Z,0.00
2019-01-09T19:06:53.192Z,0.00
2019-01-09T19:07:53.119Z,0.00
2019-01-09T19:09:45.891Z,0.00
2019-01-09T19:10:45.825Z,0.00
2019-01-09T19:12:38.580Z,0.00
2019-01-09T19:13:38.491Z,0.00
2019-01-09T19:15:31.280Z,0.00
2019-01-09T19:16:31.199Z,0.00
2019-01-09T19:18:23.978Z,0.00
2019-01-09T19:19:23.875Z,0.00
2019-01-09T19:21:16.883Z,0.00
2019-01-09T19:22:16.564Z,0.00
2019-01-09T19:24:09.338Z,0.00
2019-01-09T19:25:09.261Z,0.00
2019-01-09T19:27:02.007Z,0.00
2019-01-09T19:28:01.933Z,0.00
2019-01-09T19:29:54.721Z,0.00
2019-01-09T19:30:54.606Z,0.00
2019-01-09T19:32:47.358Z,0.00
2019-01-09T19:33:47.287Z,0.00
2019-01-09T19:35:40.091Z,0.00
2019-01-09T19:36:39.996Z,0.00
2019-01-09T19:38:32.802Z,0.00
2019-01-09T19:39:32.689Z,0.00
2019-01-09T19:41:25.447Z,0.00
2019-01-09T19:42:25.381Z,0.00
2019-01-09T19:44:18.162Z,0.00
2019-01-09T19:45:18.056Z,0.00
2019-01-09T19:47:10.817Z,0.00
2019-01-09T19:48:10.820Z,0.00
2019-01-09T19:50:03.538Z,0.00
2019-01-09T19:51:03.444Z,0.00
2019-01-09T19:52:56.209Z,0.00
2019-01-09T19:53:56.135Z,0.00
2019-01-09T19:55:48.903Z,0.00
2019-01-09T19:56:48.815Z,0.00
2019-01-09T19:58:41.569Z,0.00
2019-01-09T19:59:41.504Z,0.00
2019-01-09T20:01:34.268Z,0.00
2019-01-09T20:02:34.855Z,0.00
2019-01-09T20:04:26.989Z,0.00
2019-01-09T20:05:26.894Z,0.00