createdAt,value
2023-01-19T00:00:18.265Z,13.75
2023-01-19T00:05:17.405Z,13.60
2023-01-19T00:10:16.524Z,15.60
2023-01-19T00:15:15.280Z,13.88
2023-01-19T00:20:14.458Z,14.20
2023-01-19T00:25:14.280Z,13.60
2023-01-19T00:30:13.488Z,17.70
2023-01-19T00:35:12.269Z,11.18
2023-01-19T00:40:11.813Z,13.52
2023-01-19T00:45:13.267Z,13.73
2023-01-19T00:50:13.291Z,12.68
2023-01-19T00:55:14.603Z,15.95
2023-01-19T01:00:16.255Z,10.52
2023-01-19T01:05:15.440Z,12.48
2023-01-19T01:10:20.228Z,12.20
2023-01-19T01:15:19.734Z,13.80
2023-01-19T01:20:24.309Z,12.20
2023-01-19T01:25:24.956Z,14.50
2023-01-19T01:30:23.880Z,12.95
2023-01-19T01:35:22.668Z,13.55
2023-01-19T01:40:21.516Z,12.98
2023-01-19T01:45:31.028Z,14.20
2023-01-19T01:50:32.672Z,12.80
2023-01-19T01:55:34.879Z,11.50
2023-01-19T02:00:53.841Z,13.32
2023-01-19T02:05:57.766Z,11.40
2023-01-19T02:11:17.098Z,8.18
2023-01-19T02:16:17.190Z,10.98
2023-01-19T02:21:52.165Z,15.45
2023-01-19T02:26:51.594Z,11.82
2023-01-19T02:31:51.033Z,10.63
2023-01-19T02:37:06.599Z,10.68
2023-01-19T02:42:27.239Z,11.38
2023-01-19T02:47:26.200Z,8.50
2023-01-19T02:52:25.826Z,9.82
2023-01-19T02:57:48.086Z,9.65
2023-01-19T03:03:12.054Z,10.43
2023-01-19T03:08:16.590Z,10.15
2023-01-19T03:13:18.040Z,10.65
2023-01-19T03:18:21.342Z,8.30
2023-01-19T03:23:23.453Z,8.90
2023-01-19T03:28:25.197Z,10.05
2023-01-19T03:33:28.657Z,10.80
2023-01-19T03:38:31.384Z,14.13
2023-01-19T03:43:31.834Z,11.48
2023-01-19T03:48:31.355Z,11.50
2023-01-19T03:53:30.094Z,13.20
2023-01-19T03:58:29.187Z,10.52
2023-01-19T04:03:28.294Z,11.32
2023-01-19T04:08:27.171Z,13.52
2023-01-19T04:13:28.658Z,9.35
2023-01-19T04:18:33.827Z,11.88
2023-01-19T04:23:33.956Z,9.02
2023-01-19T04:28:34.930Z,10.80
2023-01-19T04:33:34.301Z,9.73
2023-01-19T04:38:33.006Z,10.68
2023-01-19T04:43:31.777Z,11.25
2023-01-19T04:48:30.745Z,9.02
2023-01-19T04:53:29.595Z,13.90
2023-01-19T04:58:28.428Z,11.95
2023-01-19T05:03:27.261Z,10.65
2023-01-19T05:08:26.235Z,12.40
2023-01-19T05:13:25.266Z,11.35
2023-01-19T05:18:24.255Z,9.60
2023-01-19T05:23:23.203Z,8.23
2023-01-19T05:28:22.195Z,6.00
2023-01-19T05:33:22.570Z,22.13
2023-01-19T05:38:34.309Z,9.05
2023-01-19T05:43:33.971Z,8.30
2023-01-19T05:48:32.825Z,8.23
2023-01-19T05:53:31.905Z,11.40
2023-01-19T05:58:31.180Z,10.40
2023-01-19T06:03:30.418Z,12.57
2023-01-19T06:08:29.793Z,14.68
2023-01-19T06:13:28.509Z,11.52
2023-01-19T06:18:28.362Z,11.10
2023-01-19T06:23:32.415Z,11.18
2023-01-19T06:28:31.550Z,13.23
2023-01-19T06:33:30.291Z,9.43
2023-01-19T06:38:29.235Z,9.70
2023-01-19T06:43:28.257Z,7.25
2023-01-19T06:48:27.337Z,8.18
2023-01-19T06:53:28.057Z,7.93
2023-01-19T06:58:27.745Z,7.93
2023-01-19T07:03:26.630Z,9.45
2023-01-19T07:08:25.507Z,11.70
2023-01-19T07:13:24.538Z,8.20
2023-01-19T07:18:23.360Z,5.93
2023-01-19T07:23:22.199Z,7.60
2023-01-19T07:28:21.294Z,10.35
2023-01-19T07:33:22.286Z,10.35
2023-01-19T07:38:21.469Z,11.13
2023-01-19T07:43:20.669Z,9.27
2023-01-19T07:48:19.668Z,9.77
2023-01-19T07:53:18.688Z,8.75
2023-01-19T07:58:17.622Z,9.57
2023-01-19T08:03:17.724Z,13.48
2023-01-19T08:08:16.499Z,10.27
2023-01-19T08:13:15.335Z,9.98
2023-01-19T08:18:15.858Z,9.95
2023-01-19T08:23:14.682Z,10.15
2023-01-19T08:28:16.643Z,9.70
2023-01-19T08:33:15.460Z,11.68
2023-01-19T08:38:14.940Z,11.05
2023-01-19T08:43:16.350Z,9.18
2023-01-19T08:48:17.230Z,12.18
2023-01-19T08:53:17.023Z,8.20
2023-01-19T08:58:16.713Z,9.05
2023-01-19T09:03:15.623Z,9.70
2023-01-19T09:08:15.547Z,8.48
2023-01-19T09:13:15.282Z,10.63
2023-01-19T09:18:18.087Z,8.52
2023-01-19T09:23:20.295Z,9.70
2023-01-19T09:28:19.381Z,9.95
2023-01-19T09:33:19.516Z,9.27
2023-01-19T09:38:20.203Z,10.10
2023-01-19T09:43:42.780Z,9.55
2023-01-19T09:49:16.068Z,8.98
2023-01-19T09:54:36.601Z,8.32
2023-01-19T09:59:36.652Z,9.27
2023-01-19T10:04:43.723Z,10.65
2023-01-19T10:09:48.577Z,9.38
2023-01-19T10:15:07.058Z,11.70
2023-01-19T10:20:18.069Z,10.10
2023-01-19T10:28:25.433Z,11.10
2023-01-19T10:33:24.506Z,8.18
2023-01-19T10:38:23.546Z,7.38
2023-01-19T10:43:35.012Z,11.57
2023-01-19T10:48:42.113Z,7.82
2023-01-19T10:53:53.578Z,9.73
2023-01-19T10:58:52.680Z,6.22
2023-01-19T11:03:53.523Z,10.15
2023-01-19T11:08:53.956Z,6.70
2023-01-19T11:14:10.156Z,5.13
2023-01-19T11:19:20.108Z,4.20
2023-01-19T11:24:20.280Z,5.57
2023-01-19T11:29:25.712Z,5.80
2023-01-19T11:34:32.161Z,7.13
2023-01-19T11:39:45.021Z,5.75
2023-01-19T11:44:52.970Z,9.88
2023-01-19T11:50:16.070Z,10.55
2023-01-19T11:55:27.068Z,9.65
2023-01-19T12:00:46.908Z,10.57
2023-01-19T12:05:50.143Z,9.82
2023-01-19T12:10:51.987Z,6.32
2023-01-19T12:16:00.394Z,4.75
2023-01-19T12:20:59.215Z,3.47
2023-01-19T12:26:46.868Z,4.03
2023-01-19T12:31:45.939Z,4.97
2023-01-19T12:36:44.967Z,3.70
2023-01-19T12:41:45.501Z,3.08
2023-01-19T12:46:50.349Z,3.53
2023-01-19T12:51:51.119Z,3.33
2023-01-19T12:56:56.008Z,3.85
2023-01-19T13:02:24.335Z,3.63
2023-01-19T13:12:22.779Z,3.47
2023-01-19T13:17:21.813Z,2.97
2023-01-19T13:22:49.780Z,4.28
2023-01-19T13:27:49.993Z,3.33
2023-01-19T13:32:48.946Z,2.80
2023-01-19T13:37:49.129Z,3.42
2023-01-19T13:42:49.454Z,3.45
2023-01-19T13:47:49.978Z,4.10
2023-01-19T13:52:51.404Z,3.45
2023-01-19T13:57:51.715Z,3.35
2023-01-19T14:02:59.063Z,2.95
2023-01-19T14:08:13.340Z,2.50
2023-01-19T14:13:30.031Z,5.10
2023-01-19T14:18:31.204Z,3.22
2023-01-19T14:24:05.554Z,4.18
2023-01-19T14:29:28.992Z,5.00
2023-01-19T14:34:41.338Z,5.53
2023-01-19T14:39:45.517Z,4.70
2023-01-19T14:44:49.165Z,5.43
2023-01-19T14:54:48.360Z,5.57
2023-01-19T14:59:49.879Z,5.57
2023-01-19T15:04:48.827Z,7.00
2023-01-19T15:09:48.490Z,6.05
2023-01-19T15:14:47.617Z,4.93
2023-01-19T15:19:46.519Z,4.00
2023-01-19T15:24:48.719Z,6.45
2023-01-19T15:29:47.701Z,4.68
2023-01-19T15:34:46.748Z,7.22
2023-01-19T15:39:45.607Z,4.85
2023-01-19T15:44:45.390Z,7.60
2023-01-19T15:49:44.254Z,5.57
2023-01-19T15:54:43.179Z,4.97
2023-01-19T15:59:42.203Z,5.82
2023-01-19T16:04:41.285Z,7.57
2023-01-19T16:09:40.499Z,4.90
2023-01-19T16:14:39.258Z,6.78
2023-01-19T16:19:58.789Z,6.63
2023-01-19T16:24:57.711Z,5.40
2023-01-19T16:29:57.141Z,6.50
2023-01-19T16:34:55.970Z,6.32
2023-01-19T16:39:54.907Z,7.30
2023-01-19T16:44:54.634Z,7.30
2023-01-19T16:49:53.411Z,6.55
2023-01-19T16:54:54.728Z,6.38
2023-01-19T16:59:53.599Z,5.75
2023-01-19T17:04:52.374Z,7.90
2023-01-19T17:09:51.209Z,5.78
2023-01-19T17:14:49.951Z,6.88
2023-01-19T17:19:48.751Z,8.45
2023-01-19T17:24:47.600Z,6.43
2023-01-19T17:29:48.629Z,6.75
2023-01-19T17:34:51.384Z,10.32
2023-01-19T17:39:50.214Z,11.70
2023-01-19T17:44:49.025Z,9.73
2023-01-19T17:49:47.903Z,11.10
2023-01-19T17:54:46.774Z,12.68
2023-01-19T17:59:47.285Z,13.75
2023-01-19T18:04:46.122Z,17.40
2023-01-19T18:09:44.975Z,13.48
2023-01-19T18:14:43.800Z,15.27
2023-01-19T18:19:42.595Z,15.27
2023-01-19T18:24:41.367Z,17.15
2023-01-19T18:29:40.338Z,16.08
2023-01-19T18:34:39.164Z,15.95
2023-01-19T18:39:37.901Z,17.40
2023-01-19T18:44:36.662Z,15.73
2023-01-19T18:49:35.364Z,16.60
2023-01-19T18:54:34.109Z,16.63
2023-01-19T18:59:32.821Z,11.57
2023-01-19T19:04:31.563Z,12.45
2023-01-19T19:09:30.527Z,14.32
2023-01-19T19:14:29.386Z,18.08
2023-01-19T19:19:28.137Z,13.95
2023-01-19T19:24:26.993Z,17.77
2023-01-19T19:29:25.955Z,15.63
2023-01-19T19:34:25.125Z,10.95
2023-01-19T19:39:23.815Z,23.25
2023-01-19T19:44:22.581Z,20.23
2023-01-19T19:49:21.507Z,20.02
2023-01-19T19:54:20.318Z,15.05
2023-01-19T19:59:19.400Z,16.63
2023-01-19T20:04:20.364Z,14.45
2023-01-19T20:09:19.251Z,16.17
2023-01-19T20:14:18.167Z,15.05
2023-01-19T20:19:18.237Z,11.68
2023-01-19T20:24:19.358Z,14.15
2023-01-19T20:29:19.450Z,11.15
2023-01-19T20:34:20.524Z,13.38
2023-01-19T20:39:20.924Z,9.98
2023-01-19T20:44:23.656Z,12.40
2023-01-19T20:49:22.830Z,12.95
2023-01-19T20:54:24.656Z,12.23
2023-01-19T20:59:23.722Z,12.82
2023-01-19T21:04:22.629Z,13.93
2023-01-19T21:09:22.830Z,13.20
2023-01-19T21:14:21.667Z,14.63
2023-01-19T21:19:20.408Z,17.45
2023-01-19T21:24:19.198Z,15.57
2023-01-19T21:29:18.055Z,14.27
2023-01-19T21:34:17.565Z,14.25
2023-01-19T21:39:17.440Z,13.95
2023-01-19T21:44:16.673Z,14.25
2023-01-19T21:49:20.221Z,13.73
2023-01-19T21:54:19.035Z,12.80
2023-01-19T21:59:20.219Z,16.40
2023-01-19T22:04:19.180Z,13.88
2023-01-19T22:09:17.952Z,16.30
2023-01-19T22:14:16.852Z,14.93
2023-01-19T22:19:15.666Z,14.65
2023-01-19T22:24:14.627Z,15.27
2023-01-19T22:29:13.412Z,18.73
2023-01-19T22:34:13.522Z,16.25
2023-01-19T22:39:13.612Z,17.38
2023-01-19T22:44:18.210Z,14.77
2023-01-19T22:49:18.137Z,15.73
2023-01-19T22:54:16.918Z,14.55
2023-01-19T22:59:15.734Z,12.85
2023-01-19T23:04:16.069Z,17.23
2023-01-19T23:09:14.974Z,15.88
2023-01-19T23:14:16.866Z,13.43
2023-01-19T23:19:17.293Z,16.42
2023-01-19T23:24:16.135Z,14.65
2023-01-19T23:29:15.512Z,13.07
2023-01-19T23:34:15.209Z,13.32
2023-01-19T23:39:18.044Z,16.67
2023-01-19T23:44:17.647Z,14.25
2023-01-19T23:49:17.071Z,14.88
2023-01-19T23:54:15.800Z,10.85
2023-01-19T23:59:15.882Z,13.10
