createdAt,value
2018-04-27T00:02:07.858Z,72.90
2018-04-27T00:04:35.284Z,72.90
2018-04-27T00:07:03.489Z,73.20
2018-04-27T00:09:30.913Z,73.20
2018-04-27T00:11:59.120Z,73.50
2018-04-27T00:14:26.556Z,73.40
2018-04-27T00:16:53.996Z,73.40
2018-04-27T00:19:22.193Z,73.40
2018-04-27T00:21:49.628Z,73.30
2018-04-27T00:24:17.828Z,73.30
2018-04-27T00:26:45.261Z,73.20
2018-04-27T00:29:13.457Z,73.30
2018-04-27T00:31:40.893Z,73.30
2018-04-27T00:34:09.085Z,73.60
2018-04-27T00:36:36.530Z,73.60
2018-04-27T00:39:03.956Z,73.70
2018-04-27T00:41:32.159Z,74.90
2018-04-27T00:43:59.592Z,74.30
2018-04-27T00:46:27.803Z,74.10
2018-04-27T00:48:55.236Z,74.00
2018-04-27T00:51:23.438Z,74.40
2018-04-27T00:53:50.872Z,74.40
2018-04-27T00:56:18.312Z,74.30
2018-04-27T00:58:47.492Z,75.20
2018-04-27T01:01:14.936Z,75.10
2018-04-27T01:03:42.369Z,74.70
2018-04-27T01:06:09.801Z,74.60
2018-04-27T01:08:37.239Z,74.70
2018-04-27T01:11:04.677Z,74.90
2018-04-27T01:13:32.876Z,75.30
2018-04-27T01:16:00.304Z,74.90
2018-04-27T01:18:27.732Z,74.80
2018-04-27T01:20:55.168Z,75.00
2018-04-27T01:23:23.369Z,75.00
2018-04-27T01:25:50.804Z,75.00
2018-04-27T01:28:18.240Z,75.10
2018-04-27T01:30:45.673Z,75.00
2018-04-27T01:33:13.105Z,75.20
2018-04-27T01:35:40.537Z,75.20
2018-04-27T01:38:07.986Z,75.40
2018-04-27T01:40:35.416Z,75.50
2018-04-27T01:43:02.852Z,75.60
2018-04-27T01:45:30.289Z,75.90
2018-04-27T01:47:58.499Z,75.90
2018-04-27T01:50:25.930Z,76.80
2018-04-27T01:52:54.137Z,76.20
2018-04-27T01:55:21.564Z,76.10
2018-04-27T01:57:49.005Z,76.40
2018-04-27T02:00:17.209Z,76.70
2018-04-27T02:02:44.637Z,76.70
2018-04-27T02:05:12.836Z,78.10
2018-04-27T02:07:40.269Z,77.20
2018-04-27T02:10:08.469Z,77.60
2018-04-27T02:12:35.897Z,77.50
2018-04-27T02:15:04.097Z,77.30
2018-04-27T02:17:31.539Z,77.30
2018-04-27T02:19:58.965Z,77.30
2018-04-27T02:22:26.402Z,77.50
2018-04-27T02:24:55.350Z,78.10
2018-04-27T02:27:22.780Z,78.00
2018-04-27T02:29:50.978Z,78.00
2018-04-27T02:32:18.419Z,77.90
2018-04-27T02:34:46.616Z,77.90
2018-04-27T02:37:14.805Z,78.00
2018-04-27T02:39:42.247Z,78.00
2018-04-27T02:42:09.674Z,78.10
2018-04-27T02:44:37.114Z,78.10
2018-04-27T02:47:05.314Z,78.20
2018-04-27T02:49:32.750Z,78.20
2018-04-27T02:52:00.945Z,78.20
2018-04-27T02:54:28.389Z,78.10
2018-04-27T02:56:56.586Z,78.10
2018-04-27T02:59:24.026Z,78.10
2018-04-27T03:01:51.452Z,78.20
2018-04-27T03:04:18.890Z,78.20
2018-04-27T03:06:46.322Z,78.20
2018-04-27T03:09:13.761Z,78.20
2018-04-27T03:11:41.190Z,78.30
2018-04-27T03:14:09.384Z,78.30
2018-04-27T03:16:37.581Z,78.40
2018-04-27T03:19:05.017Z,78.40
2018-04-27T03:21:32.457Z,78.40
2018-04-27T03:23:59.932Z,78.40
2018-04-27T03:26:28.102Z,78.70
2018-04-27T03:28:55.528Z,78.60
2018-04-27T03:31:23.729Z,79.10
2018-04-27T03:33:51.163Z,79.10
2018-04-27T03:36:18.598Z,79.10
2018-04-27T03:38:46.039Z,79.50
2018-04-27T03:41:13.469Z,80.20
2018-04-27T03:43:40.909Z,79.40
2018-04-27T03:46:08.339Z,79.20
2018-04-27T03:48:36.535Z,79.70
2018-04-27T03:51:03.969Z,79.70
2018-04-27T03:53:32.178Z,80.10
2018-04-27T03:55:59.648Z,80.10
2018-04-27T03:58:27.077Z,81.00
2018-04-27T04:01:06.372Z,80.00
2018-04-27T04:03:45.747Z,80.10
2018-04-27T04:06:13.184Z,81.00
2018-04-27T04:08:40.610Z,79.90
2018-04-27T04:11:08.048Z,80.00
2018-04-27T04:13:36.245Z,79.90
2018-04-27T04:16:03.677Z,79.90
2018-04-27T04:18:31.106Z,80.00
2018-04-27T04:20:58.546Z,80.10
2018-04-27T04:23:25.973Z,80.10
2018-04-27T04:25:54.176Z,80.20
2018-04-27T04:28:21.635Z,80.20
2018-04-27T04:30:49.060Z,80.50
2018-04-27T04:33:17.268Z,81.10
2018-04-27T04:35:44.696Z,81.10
2018-04-27T04:38:12.129Z,81.20
2018-04-27T04:40:39.561Z,81.40
2018-04-27T04:43:06.985Z,81.40
2018-04-27T04:45:34.418Z,81.20
2018-04-27T04:48:01.857Z,82.00
2018-04-27T04:50:30.061Z,81.10
2018-04-27T04:52:57.491Z,81.00
2018-04-27T04:55:25.688Z,80.80
2018-04-27T04:57:53.119Z,80.80
2018-04-27T05:00:21.519Z,80.80
2018-04-27T05:02:48.997Z,80.80
2018-04-27T05:05:17.169Z,80.50
2018-04-27T05:07:44.611Z,80.50
2018-04-27T05:10:12.041Z,80.40
2018-04-27T05:12:40.256Z,80.40
2018-04-27T05:15:07.697Z,80.40
2018-04-27T05:17:35.135Z,80.40
2018-04-27T05:20:02.841Z,80.40
2018-04-27T05:22:33.239Z,80.40
2018-04-27T05:25:00.669Z,80.10
2018-04-27T05:27:28.870Z,80.00
2018-04-27T05:29:56.304Z,79.90
2018-04-27T05:32:24.498Z,79.40
2018-04-27T05:34:51.932Z,79.40
2018-04-27T05:37:20.132Z,78.70
2018-04-27T05:39:47.564Z,78.70
2018-04-27T05:42:15.772Z,78.40
2018-04-27T05:44:43.201Z,78.40
2018-04-27T05:47:10.637Z,78.30
2018-04-27T05:49:38.832Z,77.90
2018-04-27T05:52:06.276Z,77.90
2018-04-27T05:54:34.468Z,78.40
2018-04-27T05:57:01.936Z,78.40
2018-04-27T05:59:29.357Z,77.50
2018-04-27T06:01:57.561Z,77.90
2018-04-27T06:04:29.822Z,77.90
2018-04-27T06:06:59.887Z,77.10
2018-04-27T06:09:29.347Z,77.60
2018-04-27T06:12:00.190Z,77.30
2018-04-27T06:14:31.540Z,76.60
2018-04-27T06:16:58.971Z,76.90
2018-04-27T06:19:26.413Z,76.30
2018-04-27T06:21:54.612Z,75.40
2018-04-27T06:24:22.048Z,75.30
2018-04-27T06:26:50.240Z,74.40
2018-04-27T06:29:17.673Z,74.40
2018-04-27T06:31:45.915Z,73.60
2018-04-27T06:34:13.304Z,73.50
2018-04-27T06:36:41.504Z,73.50
2018-04-27T06:39:09.921Z,73.50
2018-04-27T06:41:37.360Z,73.60
2018-04-27T06:44:04.789Z,73.00
2018-04-27T06:46:32.266Z,72.70
2018-04-27T06:48:59.665Z,72.60
2018-04-27T06:51:27.890Z,72.90
2018-04-27T06:53:55.310Z,72.90
2018-04-27T06:56:22.751Z,72.80
2018-04-27T06:58:51.005Z,71.80
2018-04-27T07:01:18.445Z,71.80
2018-04-27T07:03:45.880Z,71.50
2018-04-27T07:06:13.315Z,71.70
2018-04-27T07:08:40.749Z,71.30
2018-04-27T07:11:08.958Z,70.90
2018-04-27T07:13:36.397Z,70.80
2018-04-27T07:16:03.838Z,70.80
2018-04-27T07:18:32.042Z,70.40
2018-04-27T07:20:59.477Z,70.20
2018-04-27T07:23:27.685Z,69.00
2018-04-27T07:25:55.161Z,69.00
2018-04-27T07:28:22.565Z,68.40
2018-04-27T07:30:50.004Z,68.20
2018-04-27T07:33:18.229Z,65.80
2018-04-27T07:35:45.663Z,65.80
2018-04-27T07:38:13.133Z,63.20
2018-04-27T07:40:40.575Z,61.60
2018-04-27T07:43:08.005Z,62.40
2018-04-27T07:45:36.219Z,59.80
2018-04-27T07:48:03.665Z,59.80
2018-04-27T07:50:31.096Z,59.60
2018-04-27T07:52:59.296Z,58.40
2018-04-27T07:55:26.732Z,58.40
2018-04-27T07:57:54.938Z,57.90
2018-04-27T08:00:22.381Z,57.90
2018-04-27T08:02:49.824Z,58.20
2018-04-27T08:05:17.269Z,55.50
2018-04-27T08:07:45.477Z,55.40
2018-04-27T08:10:12.922Z,55.40
2018-04-27T08:12:40.360Z,54.70
2018-04-27T08:15:07.801Z,54.00
2018-04-27T08:17:37.240Z,52.20
2018-04-27T08:20:04.682Z,52.20
2018-04-27T08:22:32.112Z,51.50
2018-04-27T08:25:00.325Z,51.80
2018-04-27T08:27:27.776Z,51.80
2018-04-27T08:29:55.244Z,50.60
2018-04-27T08:32:23.426Z,48.50
2018-04-27T08:34:50.868Z,48.50
2018-04-27T08:37:18.305Z,48.10
2018-04-27T08:39:45.741Z,50.70
2018-04-27T08:42:13.948Z,47.90
2018-04-27T08:44:41.396Z,47.80
2018-04-27T08:47:08.833Z,48.30
2018-04-27T08:49:37.033Z,49.10
2018-04-27T08:52:04.473Z,49.10
2018-04-27T08:54:32.675Z,47.60
2018-04-27T08:57:00.121Z,47.50
2018-04-27T08:59:27.574Z,47.90
2018-04-27T09:01:55.000Z,46.70
2018-04-27T09:04:23.212Z,46.50
2018-04-27T09:06:50.645Z,46.50
2018-04-27T09:09:18.079Z,46.50
2018-04-27T09:11:45.516Z,45.80
2018-04-27T09:14:12.958Z,46.00
2018-04-27T09:16:40.398Z,44.00
2018-04-27T09:19:07.847Z,44.30
2018-04-27T09:21:35.298Z,43.20
2018-04-27T09:24:03.485Z,42.60
2018-04-27T09:26:30.917Z,42.60
2018-04-27T09:28:58.362Z,42.80
2018-04-27T09:31:26.557Z,42.90
2018-04-27T09:33:54.001Z,42.90
2018-04-27T09:36:21.442Z,42.50
2018-04-27T09:38:49.692Z,42.80
2018-04-27T09:41:18.048Z,42.60
2018-04-27T09:43:45.478Z,42.60
2018-04-27T09:46:12.923Z,42.50
2018-04-27T09:48:40.562Z,41.80
2018-04-27T09:51:08.017Z,42.00
2018-04-27T09:53:36.224Z,43.40
2018-04-27T09:56:03.662Z,43.40
2018-04-27T09:58:31.877Z,43.30
2018-04-27T10:00:59.313Z,43.30
2018-04-27T10:03:26.741Z,43.10
2018-04-27T10:05:54.940Z,43.80
2018-04-27T10:08:22.436Z,43.80
2018-04-27T10:10:50.674Z,43.80
2018-04-27T10:13:18.144Z,43.80
2018-04-27T10:15:45.594Z,42.80
2018-04-27T10:18:13.024Z,41.40
2018-04-27T10:20:41.238Z,43.30
2018-04-27T10:23:08.684Z,43.20
2018-04-27T10:25:36.128Z,41.40
2018-04-27T10:28:03.562Z,42.00
2018-04-27T10:30:31.769Z,42.60
2018-04-27T10:32:59.213Z,43.30
2018-04-27T10:35:26.645Z,43.10
2018-04-27T10:37:54.850Z,43.70
2018-04-27T10:40:23.045Z,44.50
2018-04-27T10:42:50.493Z,45.10
2018-04-27T10:45:17.941Z,44.60
2018-04-27T10:47:45.384Z,44.70
2018-04-27T10:50:12.883Z,44.20
2018-04-27T10:52:40.298Z,43.50
2018-04-27T10:55:07.729Z,44.00
2018-04-27T10:57:35.926Z,43.90
2018-04-27T11:00:03.372Z,43.80
2018-04-27T11:02:30.801Z,42.50
2018-04-27T11:04:59.005Z,43.70
2018-04-27T11:07:26.454Z,43.70
2018-04-27T11:09:53.901Z,43.90
2018-04-27T11:12:22.103Z,44.60
2018-04-27T11:14:49.545Z,44.60
2018-04-27T11:17:16.980Z,44.20
2018-04-27T11:19:45.236Z,43.50
2018-04-27T11:22:13.428Z,43.10
2018-04-27T11:24:41.639Z,43.00
2018-04-27T11:27:09.074Z,42.80
2018-04-27T11:29:37.280Z,42.70
2018-04-27T11:32:04.725Z,42.60
2018-04-27T11:34:32.161Z,43.10
2018-04-27T11:37:00.377Z,42.20
2018-04-27T11:39:27.819Z,42.10
2018-04-27T11:41:55.257Z,43.20
2018-04-27T11:44:22.691Z,42.20
2018-04-27T11:46:50.893Z,41.40
2018-04-27T11:49:18.326Z,41.40
2018-04-27T11:51:46.889Z,41.10
2018-04-27T11:54:14.324Z,41.00
2018-04-27T11:56:41.760Z,40.00
2018-04-27T11:59:09.206Z,41.80
2018-04-27T12:01:36.698Z,41.40
2018-04-27T12:04:04.121Z,41.50
2018-04-27T12:06:31.562Z,41.40
2018-04-27T12:08:59.022Z,41.00
2018-04-27T12:11:26.459Z,39.80
2018-04-27T12:13:54.674Z,40.00
2018-04-27T12:16:22.145Z,40.00
2018-04-27T12:18:49.644Z,40.80
2018-04-27T12:21:17.861Z,40.70
2018-04-27T12:23:45.634Z,40.70
2018-04-27T12:26:13.073Z,39.90
2018-04-27T12:28:40.517Z,40.30
2018-04-27T12:31:07.963Z,39.60
2018-04-27T12:33:36.183Z,39.00
2018-04-27T12:36:03.630Z,39.00
2018-04-27T12:38:31.061Z,39.00
2018-04-27T12:40:58.502Z,39.50
2018-04-27T12:43:26.709Z,38.20
2018-04-27T12:45:54.166Z,38.20
2018-04-27T12:48:21.834Z,38.80
2018-04-27T12:50:49.279Z,38.30
2018-04-27T12:53:16.705Z,37.50
2018-04-27T12:55:44.921Z,37.70
2018-04-27T12:58:12.367Z,37.80
2018-04-27T13:00:39.804Z,37.10
2018-04-27T13:03:08.037Z,38.10
2018-04-27T13:05:35.476Z,38.10
2018-04-27T13:08:03.006Z,37.90
2018-04-27T13:10:30.370Z,38.40
2018-04-27T13:12:57.809Z,38.10
2018-04-27T13:15:25.245Z,36.90
2018-04-27T13:17:53.496Z,36.30
2018-04-27T13:20:20.954Z,36.40
2018-04-27T13:22:48.407Z,35.80
2018-04-27T13:25:15.840Z,35.50
2018-04-27T13:27:43.310Z,35.80
2018-04-27T13:30:10.862Z,35.20
2018-04-27T13:32:38.309Z,35.30
2018-04-27T13:35:05.741Z,35.40
2018-04-27T13:37:33.190Z,35.60
2018-04-27T13:40:01.393Z,36.50
2018-04-27T13:42:29.606Z,35.90
2018-04-27T13:44:57.179Z,35.90
2018-04-27T13:47:25.390Z,36.10
2018-04-27T13:49:52.830Z,36.10
2018-04-27T13:52:21.041Z,35.30
2018-04-27T13:54:48.493Z,35.30
2018-04-27T13:57:15.937Z,34.20
2018-04-27T13:59:43.361Z,35.70
2018-04-27T14:02:11.574Z,34.90
2018-04-27T14:04:39.034Z,34.90
2018-04-27T14:07:06.480Z,35.00
2018-04-27T14:09:33.914Z,34.70
2018-04-27T14:12:02.120Z,34.00
2018-04-27T14:14:29.552Z,34.00
2018-04-27T14:16:57.764Z,33.10
2018-04-27T14:19:25.228Z,33.10
2018-04-27T14:21:52.702Z,33.00
2018-04-27T14:24:20.148Z,33.40
2018-04-27T14:26:47.604Z,33.60
2018-04-27T14:29:15.022Z,35.10
2018-04-27T14:31:42.457Z,34.00
2018-04-27T14:34:10.666Z,34.20
2018-04-27T14:36:38.101Z,34.10
2018-04-27T14:39:06.309Z,33.10
2018-04-27T14:41:34.561Z,33.10
2018-04-27T14:44:01.997Z,32.90
2018-04-27T14:46:30.275Z,33.90
2018-04-27T14:48:57.815Z,33.90
2018-04-27T14:51:25.249Z,34.20
2018-04-27T14:53:52.690Z,33.80
2018-04-27T14:56:20.129Z,33.70
2018-04-27T14:58:47.662Z,34.20
2018-04-27T15:01:15.981Z,35.00
2018-04-27T15:03:43.425Z,35.00
2018-04-27T15:06:10.852Z,35.30
2018-04-27T15:08:39.065Z,34.10
2018-04-27T15:11:06.642Z,34.10
2018-04-27T15:13:34.375Z,33.70
2018-04-27T15:16:02.573Z,33.00
2018-04-27T15:18:30.034Z,33.00
2018-04-27T15:20:57.469Z,33.40
2018-04-27T15:23:24.906Z,32.10
2018-04-27T15:25:52.349Z,32.10
2018-04-27T15:28:20.555Z,32.40
2018-04-27T15:30:47.997Z,32.40
2018-04-27T15:33:15.435Z,32.40
2018-04-27T15:35:43.633Z,33.10
2018-04-27T15:38:11.077Z,33.10
2018-04-27T15:40:39.294Z,33.70
2018-04-27T15:43:06.749Z,33.70
2018-04-27T15:45:34.189Z,34.20
2018-04-27T15:48:01.631Z,32.70
2018-04-27T15:50:29.073Z,33.30
2018-04-27T15:52:57.277Z,33.90
2018-04-27T15:55:24.745Z,33.90
2018-04-27T15:57:52.368Z,33.80
2018-04-27T16:00:19.858Z,34.00
2018-04-27T16:02:47.304Z,34.30
2018-04-27T16:05:14.752Z,34.60
2018-04-27T16:07:42.185Z,34.60
2018-04-27T16:10:10.392Z,33.90
2018-04-27T16:12:37.825Z,33.90
2018-04-27T16:15:06.038Z,34.40
2018-04-27T16:17:33.476Z,34.40
2018-04-27T16:20:00.925Z,35.10
2018-04-27T16:22:28.360Z,34.80
2018-04-27T16:24:56.572Z,33.90
2018-04-27T16:27:24.020Z,33.80
2018-04-27T16:29:51.469Z,35.30
2018-04-27T16:32:18.900Z,35.00
2018-04-27T16:34:47.110Z,35.40
2018-04-27T16:37:14.544Z,35.30
2018-04-27T16:39:42.753Z,36.30
2018-04-27T16:42:10.184Z,36.30
2018-04-27T16:44:37.632Z,35.60
2018-04-27T16:47:05.834Z,36.40
2018-04-27T16:49:33.653Z,36.40
2018-04-27T16:52:01.105Z,36.30
2018-04-27T16:54:28.635Z,35.60
2018-04-27T16:56:56.770Z,36.30
2018-04-27T16:59:24.204Z,36.20
2018-04-27T17:01:52.406Z,34.50
2018-04-27T17:04:19.841Z,34.40
2018-04-27T17:06:48.712Z,31.80
2018-04-27T17:09:16.141Z,31.70
2018-04-27T17:11:44.354Z,30.90
2018-04-27T17:14:12.552Z,31.70
2018-04-27T17:16:39.994Z,31.70
2018-04-27T17:19:08.427Z,33.00
2018-04-27T17:21:36.644Z,33.70
2018-04-27T17:24:04.851Z,34.00
2018-04-27T17:26:32.356Z,34.00
2018-04-27T17:28:59.746Z,33.80
2018-04-27T17:31:27.182Z,34.10
2018-04-27T17:33:55.381Z,33.90
2018-04-27T17:36:23.592Z,34.40
2018-04-27T17:38:51.796Z,35.00
2018-04-27T17:41:19.717Z,35.00
2018-04-27T17:43:47.635Z,35.50
2018-04-27T17:46:16.660Z,36.70
2018-04-27T17:48:44.445Z,36.70
2018-04-27T17:51:12.249Z,38.10
2018-04-27T17:53:39.868Z,37.80
2018-04-27T17:56:08.275Z,38.60
2018-04-27T17:58:36.965Z,38.60
2018-04-27T18:01:05.024Z,38.90
2018-04-27T18:03:33.437Z,39.40
2018-04-27T18:06:01.781Z,39.60
2018-04-27T18:08:30.199Z,39.80
2018-04-27T18:10:58.821Z,40.20
2018-04-27T18:13:26.629Z,40.20
2018-04-27T18:15:54.445Z,40.70
2018-04-27T18:20:42.910Z,40.70
2018-04-27T18:23:10.723Z,41.10
2018-04-27T18:25:38.558Z,41.30
2018-04-27T18:28:07.278Z,41.80
2018-04-27T18:30:34.749Z,41.80
2018-04-27T18:33:02.968Z,42.10
2018-04-27T18:35:30.419Z,42.00
2018-04-27T18:37:57.864Z,42.60
2018-04-27T18:40:28.823Z,42.50
2018-04-27T18:42:56.277Z,42.50
2018-04-27T18:45:23.716Z,43.10
2018-04-27T18:47:51.169Z,43.20
2018-04-27T18:50:18.609Z,43.70
2018-04-27T18:52:46.045Z,43.40
2018-04-27T18:55:14.249Z,43.80
2018-04-27T18:57:41.689Z,43.70
2018-04-27T19:00:09.892Z,44.00
2018-04-27T19:02:37.340Z,44.00
2018-04-27T19:05:05.027Z,44.10
2018-04-27T19:07:32.489Z,44.40
2018-04-27T19:09:59.929Z,44.70
2018-04-27T19:12:27.366Z,44.70
2018-04-27T19:14:54.797Z,44.60
2018-04-27T19:17:23.008Z,45.10
2018-04-27T19:19:50.442Z,45.10
2018-04-27T19:22:19.616Z,45.40
2018-04-27T19:24:47.878Z,45.60
2018-04-27T19:27:15.553Z,45.60
2018-04-27T19:29:43.243Z,45.80
2018-04-27T19:32:10.714Z,46.40
2018-04-27T19:34:42.276Z,46.60
2018-04-27T19:37:10.770Z,46.80
2018-04-27T19:39:39.699Z,47.30
2018-04-27T19:42:08.276Z,47.70
2018-04-27T19:44:36.847Z,48.60
2018-04-27T19:47:05.085Z,48.20
2018-04-27T19:49:32.660Z,48.10
2018-04-27T19:52:00.173Z,48.20
2018-04-27T19:54:27.631Z,48.50
2018-04-27T19:56:58.796Z,49.00
2018-04-27T19:59:26.226Z,49.00
2018-04-27T20:01:54.463Z,49.50
2018-04-27T20:04:21.897Z,49.50
2018-04-27T20:06:50.111Z,49.80
2018-04-27T20:09:19.433Z,49.80
2018-04-27T20:11:46.904Z,49.80
2018-04-27T20:17:13.950Z,50.10
2018-04-27T20:19:43.274Z,50.00
2018-04-27T20:22:10.810Z,49.90
2018-04-27T20:27:20.449Z,50.20
2018-04-27T20:29:47.881Z,50.50
2018-04-27T20:32:15.321Z,50.60
2018-04-27T20:34:42.763Z,50.80
2018-04-27T20:37:10.354Z,51.00
2018-04-27T20:39:37.922Z,51.20
2018-04-27T20:42:07.999Z,51.30
2018-04-27T20:44:35.459Z,51.30
2018-04-27T20:47:03.171Z,51.60
2018-04-27T20:49:32.825Z,51.90
2018-04-27T20:52:00.301Z,51.90
2018-04-27T20:54:27.866Z,52.50
2018-04-27T20:56:55.322Z,52.90
2018-04-27T20:59:23.051Z,52.70
2018-04-27T21:01:50.495Z,52.80
2018-04-27T21:04:18.303Z,53.10
2018-04-27T21:06:46.578Z,53.40
2018-04-27T21:09:14.785Z,53.60
2018-04-27T21:11:43.002Z,53.80
2018-04-27T21:14:10.516Z,53.70
2018-04-27T21:16:37.898Z,53.90
2018-04-27T21:19:05.336Z,54.20
2018-04-27T21:21:33.546Z,54.40
2018-04-27T21:24:01.752Z,55.00
2018-04-27T21:26:29.199Z,54.80
2018-04-27T21:28:56.673Z,54.60
2018-04-27T21:31:24.109Z,54.60
2018-04-27T21:33:53.501Z,54.30
2018-04-27T21:36:21.768Z,54.50
2018-04-27T21:38:55.993Z,54.60
2018-04-27T21:44:34.507Z,54.70
2018-04-27T21:47:23.072Z,54.80
2018-04-27T21:49:51.446Z,54.90
2018-04-27T21:52:26.968Z,54.90
2018-04-27T21:54:56.490Z,54.90
2018-04-27T21:57:37.529Z,54.90
2018-04-27T22:00:13.982Z,55.10
2018-04-27T22:02:49.107Z,55.10
2018-04-27T22:08:13.987Z,55.10
2018-04-27T22:10:42.233Z,55.50
2018-04-27T22:13:10.433Z,55.70
2018-04-27T22:15:38.594Z,55.60
2018-04-27T22:18:08.917Z,55.60
2018-04-27T22:20:37.885Z,55.80
2018-04-27T22:23:06.930Z,56.90
2018-04-27T22:25:45.876Z,56.20
2018-04-27T22:28:23.205Z,56.50
2018-04-27T22:30:51.425Z,56.40
2018-04-27T22:33:22.599Z,56.40
2018-04-27T22:35:50.773Z,56.50
2018-04-27T22:38:22.847Z,56.50
2018-04-27T22:40:51.060Z,56.60
2018-04-27T22:43:18.485Z,56.60
2018-04-27T22:46:03.352Z,56.80
2018-04-27T22:48:44.706Z,56.90
2018-04-27T22:51:36.930Z,56.90
2018-04-27T22:54:05.928Z,56.70
2018-04-27T22:59:29.697Z,56.90
2018-04-27T23:02:10.873Z,56.90
2018-04-27T23:04:38.312Z,57.50
2018-04-27T23:07:05.752Z,57.00
2018-04-27T23:09:33.192Z,57.10
2018-04-27T23:12:05.929Z,57.60
2018-04-27T23:14:34.805Z,57.60
2018-04-27T23:17:06.982Z,57.70
2018-04-27T23:19:38.959Z,57.60
2018-04-27T23:22:28.856Z,57.60
2018-04-27T23:24:59.100Z,58.30
2018-04-27T23:27:27.310Z,58.10
2018-04-27T23:29:54.786Z,58.10
2018-04-27T23:32:22.229Z,58.10
2018-04-27T23:34:49.664Z,57.80
2018-04-27T23:37:17.108Z,57.60
2018-04-27T23:39:44.549Z,57.50
2018-04-27T23:42:12.753Z,55.90
2018-04-27T23:44:40.193Z,55.80
2018-04-27T23:47:07.624Z,55.30
2018-04-27T23:49:35.837Z,55.30
2018-04-27T23:52:03.274Z,55.30
2018-04-27T23:54:31.493Z,55.40
2018-04-27T23:56:58.928Z,55.40
2018-04-27T23:59:27.047Z,55.80
