createdAt,value
2023-05-09T00:00:51.306Z,1.63
2023-05-09T00:01:51.379Z,1.65
2023-05-09T00:02:51.478Z,1.65
2023-05-09T00:03:51.585Z,1.65
2023-05-09T00:04:51.495Z,1.65
2023-05-09T00:05:51.452Z,1.62
2023-05-09T00:06:51.564Z,1.63
2023-05-09T00:07:51.534Z,1.63
2023-05-09T00:08:51.547Z,1.63
2023-05-09T00:09:51.541Z,1.61
2023-05-09T00:10:51.569Z,1.60
2023-05-09T00:11:51.600Z,1.61
2023-05-09T00:12:51.725Z,1.61
2023-05-09T00:13:51.683Z,1.62
2023-05-09T00:14:51.689Z,1.62
2023-05-09T00:15:51.721Z,1.64
2023-05-09T00:16:51.832Z,1.60
2023-05-09T00:17:51.793Z,1.57
2023-05-09T00:18:51.812Z,1.57
2023-05-09T00:19:51.841Z,1.59
2023-05-09T00:20:51.832Z,1.62
2023-05-09T00:21:51.855Z,1.59
2023-05-09T00:22:51.988Z,1.59
2023-05-09T00:23:51.926Z,1.58
2023-05-09T00:24:51.935Z,1.58
2023-05-09T00:25:51.969Z,1.62
2023-05-09T00:26:52.016Z,1.59
2023-05-09T00:27:51.975Z,1.59
2023-05-09T00:28:52.032Z,1.56
2023-05-09T00:29:52.050Z,1.57
2023-05-09T00:30:52.090Z,1.58
2023-05-09T00:31:52.177Z,1.57
2023-05-09T00:32:52.224Z,1.61
2023-05-09T00:33:52.162Z,1.59
2023-05-09T00:34:52.201Z,1.58
2023-05-09T00:35:52.237Z,1.55
2023-05-09T00:36:52.270Z,1.62
2023-05-09T00:37:52.313Z,1.55
2023-05-09T00:38:52.364Z,1.57
2023-05-09T00:39:52.332Z,1.54
2023-05-09T00:40:52.375Z,1.53
2023-05-09T00:41:52.386Z,1.53
2023-05-09T00:42:52.397Z,1.58
2023-05-09T00:43:52.465Z,1.57
2023-05-09T00:44:52.474Z,1.54
2023-05-09T00:45:52.513Z,1.57
2023-05-09T00:46:52.502Z,1.52
2023-05-09T00:47:52.683Z,1.57
2023-05-09T00:48:52.689Z,1.57
2023-05-09T00:49:54.587Z,1.57
2023-05-09T00:50:52.713Z,1.57
2023-05-09T00:51:53.652Z,1.50
2023-05-09T00:52:52.738Z,1.50
2023-05-09T00:53:52.756Z,1.56
2023-05-09T00:54:52.816Z,1.56
2023-05-09T00:55:52.753Z,1.56
2023-05-09T00:56:52.816Z,1.53
2023-05-09T00:57:52.850Z,1.53
2023-05-09T00:58:52.871Z,1.55
2023-05-09T00:59:52.966Z,1.54
2023-05-09T01:00:52.980Z,1.55
2023-05-09T01:01:53.027Z,1.52
2023-05-09T01:02:53.192Z,1.50
2023-05-09T01:03:53.107Z,1.52
2023-05-09T01:04:53.051Z,1.53
2023-05-09T01:05:53.119Z,1.51
2023-05-09T01:06:53.125Z,1.51
2023-05-09T01:07:53.161Z,1.50
2023-05-09T01:08:53.198Z,1.51
2023-05-09T01:09:53.201Z,1.49
2023-05-09T01:10:53.337Z,1.51
2023-05-09T01:11:53.299Z,1.52
2023-05-09T01:12:53.401Z,1.49
2023-05-09T01:13:53.348Z,1.47
2023-05-09T01:14:53.360Z,1.47
2023-05-09T01:15:53.409Z,1.49
2023-05-09T01:16:53.415Z,1.47
2023-05-09T01:17:53.515Z,1.49
2023-05-09T01:18:53.486Z,1.48
2023-05-09T01:19:53.525Z,1.51
2023-05-09T01:20:53.563Z,1.47
2023-05-09T01:21:53.589Z,1.47
2023-05-09T01:22:53.596Z,1.47
2023-05-09T01:23:53.843Z,1.47
2023-05-09T01:24:53.702Z,1.50
2023-05-09T01:25:53.721Z,1.47
2023-05-09T01:26:53.789Z,1.48
2023-05-09T01:27:53.762Z,1.48
2023-05-09T01:28:53.812Z,1.46
2023-05-09T01:29:53.819Z,1.47
2023-05-09T01:30:53.943Z,1.48
2023-05-09T01:31:53.914Z,1.48
2023-05-09T01:32:53.999Z,1.46
2023-05-09T01:33:53.984Z,1.46
2023-05-09T01:34:54.006Z,1.46
2023-05-09T01:35:54.027Z,1.47
2023-05-09T01:38:13.080Z,0.50
2023-05-09T01:39:13.103Z,0.50
2023-05-09T01:40:13.073Z,0.50
2023-05-09T01:41:13.039Z,0.50
2023-05-09T01:42:13.106Z,0.50
2023-05-09T01:43:13.040Z,0.50
2023-05-09T01:44:13.135Z,0.50
2023-05-09T01:45:13.238Z,0.51
2023-05-09T01:46:13.013Z,0.51
2023-05-09T01:47:13.006Z,0.51
2023-05-09T01:48:13.013Z,0.51
2023-05-09T01:49:13.000Z,0.51
2023-05-09T01:50:12.972Z,0.50
2023-05-09T01:51:12.985Z,0.51
2023-05-09T01:52:12.985Z,0.51
2023-05-09T01:53:12.960Z,0.50
2023-05-09T01:54:12.967Z,0.51
2023-05-09T01:55:13.213Z,0.52
2023-05-09T01:56:12.963Z,0.50
2023-05-09T01:57:12.940Z,0.51
2023-05-09T01:58:13.395Z,0.52
2023-05-09T01:59:12.910Z,0.52
2023-05-09T02:00:12.928Z,0.51
2023-05-09T02:01:12.943Z,0.50
2023-05-09T02:02:12.950Z,0.50
2023-05-09T02:03:12.932Z,0.50
2023-05-09T02:04:12.906Z,0.51
2023-05-09T02:05:13.055Z,0.52
2023-05-09T02:06:12.880Z,0.51
2023-05-09T02:07:12.855Z,0.53
2023-05-09T02:08:12.905Z,0.51
2023-05-09T02:09:12.880Z,0.51
2023-05-09T02:10:12.832Z,0.53
2023-05-09T02:11:12.846Z,0.51
2023-05-09T02:12:12.836Z,0.51
2023-05-09T02:13:12.876Z,0.51
2023-05-09T02:14:12.905Z,0.51
2023-05-09T02:15:12.979Z,0.52
2023-05-09T02:16:12.978Z,0.52
2023-05-09T02:17:13.020Z,0.51
2023-05-09T02:18:12.973Z,0.52
2023-05-09T02:19:12.993Z,0.51
2023-05-09T02:20:13.217Z,0.53
2023-05-09T02:21:13.109Z,0.52
2023-05-09T02:22:13.111Z,0.51
2023-05-09T02:23:13.138Z,0.52
2023-05-09T02:24:13.175Z,0.51
2023-05-09T02:25:13.274Z,0.51
2023-05-09T02:26:13.229Z,0.52
2023-05-09T02:27:13.244Z,0.52
2023-05-09T02:28:13.291Z,0.51
2023-05-09T02:29:13.331Z,0.52
2023-05-09T02:30:13.433Z,0.52
2023-05-09T02:31:13.396Z,0.50
2023-05-09T02:32:13.524Z,0.52
2023-05-09T02:33:13.526Z,0.51
2023-05-09T02:34:13.518Z,0.51
2023-05-09T02:35:13.795Z,0.51
2023-05-09T02:36:13.620Z,0.51
2023-05-09T02:37:13.794Z,0.51
2023-05-09T02:38:15.361Z,0.51
2023-05-09T02:39:13.683Z,0.51
2023-05-09T02:40:13.742Z,0.51
2023-05-09T02:41:13.779Z,0.51
2023-05-09T02:42:13.795Z,0.51
2023-05-09T02:43:13.841Z,0.51
2023-05-09T02:44:13.875Z,0.51
2023-05-09T02:45:14.132Z,0.52
2023-05-09T02:46:14.040Z,0.51
2023-05-09T02:47:14.011Z,0.52
2023-05-09T02:48:14.033Z,0.51
2023-05-09T02:49:26.822Z,0.50
2023-05-09T02:50:15.044Z,0.50
2023-05-09T02:51:14.033Z,0.51
2023-05-09T02:52:14.442Z,0.51
2023-05-09T02:53:14.132Z,0.51
2023-05-09T02:54:14.030Z,0.51
2023-05-09T02:55:14.193Z,0.50
2023-05-09T02:56:13.999Z,0.51
2023-05-09T02:57:14.404Z,0.52
2023-05-09T02:58:14.943Z,0.50
2023-05-09T02:59:13.995Z,0.50
2023-05-09T03:00:13.963Z,0.51
2023-05-09T03:01:13.986Z,0.52
2023-05-09T03:02:14.041Z,0.51
2023-05-09T03:03:14.005Z,0.51
2023-05-09T03:04:13.962Z,0.51
2023-05-09T03:05:14.109Z,0.51
2023-05-09T03:06:14.017Z,0.52
2023-05-09T03:07:14.084Z,0.51
2023-05-09T03:08:14.162Z,0.50
2023-05-09T03:09:14.641Z,0.52
2023-05-09T03:10:14.208Z,0.52
2023-05-09T03:11:14.215Z,0.52
2023-05-09T03:12:14.265Z,0.51
2023-05-09T03:13:14.352Z,0.52
2023-05-09T03:14:14.332Z,0.51
2023-05-09T03:15:14.461Z,0.51
2023-05-09T03:16:14.478Z,0.51
2023-05-09T03:17:14.459Z,0.52
2023-05-09T03:18:15.382Z,0.51
2023-05-09T03:19:14.509Z,0.52
2023-05-09T03:20:14.548Z,0.51
2023-05-09T03:21:14.588Z,0.51
2023-05-09T03:22:14.622Z,0.52
2023-05-09T03:23:14.806Z,0.50
2023-05-09T03:24:14.816Z,0.51
2023-05-09T03:25:14.884Z,0.51
2023-05-09T03:26:14.782Z,0.50
2023-05-09T03:27:14.831Z,0.52
2023-05-09T03:28:14.846Z,0.52
2023-05-09T03:29:14.936Z,0.51
2023-05-09T03:30:14.901Z,0.51
2023-05-09T03:31:14.980Z,0.51
2023-05-09T03:32:15.337Z,0.51
2023-05-09T03:33:15.012Z,0.52
2023-05-09T03:34:15.396Z,0.51
2023-05-09T03:35:15.360Z,0.51
2023-05-09T03:36:15.135Z,0.52
2023-05-09T03:37:15.154Z,0.52
2023-05-09T03:38:15.207Z,0.51
2023-05-09T03:39:15.284Z,0.51
2023-05-09T03:40:15.254Z,0.53
2023-05-09T03:41:15.373Z,0.52
2023-05-09T03:42:16.342Z,0.51
2023-05-09T03:43:15.450Z,0.52
2023-05-09T03:44:15.400Z,0.50
2023-05-09T03:45:15.676Z,0.52
2023-05-09T03:46:15.526Z,0.52
2023-05-09T03:47:15.529Z,0.52
2023-05-09T03:48:15.547Z,0.52
2023-05-09T03:49:15.609Z,0.53
2023-05-09T03:50:15.719Z,0.53
2023-05-09T03:51:15.689Z,0.51
2023-05-09T03:52:15.929Z,0.51
2023-05-09T03:53:15.791Z,0.52
2023-05-09T03:54:15.840Z,0.52
2023-05-09T03:55:16.142Z,0.52
2023-05-09T03:56:15.912Z,0.52
2023-05-09T03:57:28.390Z,0.52
2023-05-09T03:58:15.976Z,0.52
2023-05-09T04:00:50.730Z,0.50
2023-05-09T04:02:09.759Z,0.50
2023-05-09T04:02:54.030Z,0.50
2023-05-09T04:04:04.538Z,0.50
2023-05-09T04:04:53.976Z,0.50
2023-05-09T04:06:05.109Z,0.50
2023-05-09T04:06:53.947Z,0.50
2023-05-09T04:08:07.784Z,0.50
2023-05-09T04:08:53.979Z,0.50
2023-05-09T04:10:09.031Z,0.50
2023-05-09T04:11:06.025Z,0.50
2023-05-09T04:11:53.901Z,0.50
2023-05-09T04:14:27.209Z,0.50
2023-05-09T04:15:27.571Z,0.50
2023-05-09T04:16:13.208Z,0.50
2023-05-09T04:17:13.256Z,0.50
2023-05-09T04:18:13.257Z,0.50
2023-05-09T04:19:26.537Z,0.50
2023-05-09T04:20:29.070Z,0.50
2023-05-09T04:21:32.881Z,0.50
2023-05-09T04:22:33.002Z,0.50
2023-05-09T04:23:32.597Z,0.50
2023-05-09T04:24:32.407Z,0.50
2023-05-09T04:25:32.308Z,0.50
2023-05-09T04:26:32.379Z,0.50
2023-05-09T04:27:32.580Z,0.51
2023-05-09T04:28:32.362Z,0.50
2023-05-09T04:29:32.372Z,0.51
2023-05-09T04:30:32.331Z,0.52
2023-05-09T04:31:32.434Z,0.51
2023-05-09T04:32:32.311Z,0.50
2023-05-09T04:33:32.356Z,0.52
2023-05-09T04:34:32.288Z,0.51
2023-05-09T04:35:32.289Z,0.51
2023-05-09T04:36:32.291Z,0.50
2023-05-09T04:37:32.674Z,0.52
2023-05-09T04:38:32.274Z,0.51
2023-05-09T04:39:32.378Z,0.51
2023-05-09T04:40:32.274Z,0.50
2023-05-09T04:41:39.127Z,0.51
2023-05-09T04:42:32.200Z,0.52
2023-05-09T04:43:32.179Z,0.52
2023-05-09T04:44:32.194Z,0.52
2023-05-09T04:45:32.232Z,0.52
2023-05-09T04:46:32.205Z,0.52
2023-05-09T04:47:32.417Z,0.52
2023-05-09T04:48:32.190Z,0.51
2023-05-09T04:49:32.225Z,0.51
2023-05-09T04:50:32.280Z,0.51
2023-05-09T04:51:32.245Z,0.52
2023-05-09T04:52:32.183Z,0.50
2023-05-09T04:53:32.245Z,0.52
2023-05-09T04:54:32.234Z,0.51
2023-05-09T04:55:32.272Z,0.50
2023-05-09T04:56:32.287Z,0.51
2023-05-09T04:57:32.431Z,0.51
2023-05-09T04:58:32.804Z,0.50
2023-05-09T04:59:32.416Z,0.51
2023-05-09T05:00:32.448Z,0.52
2023-05-09T05:01:33.585Z,0.51
2023-05-09T05:02:37.446Z,0.51
2023-05-09T05:03:32.547Z,0.51
2023-05-09T05:04:32.774Z,0.51
2023-05-09T05:05:36.011Z,0.51
2023-05-09T05:06:32.801Z,0.51
2023-05-09T05:07:32.525Z,0.51
2023-05-09T05:08:32.504Z,0.52
2023-05-09T05:09:32.578Z,0.52
2023-05-09T05:10:32.476Z,0.51
2023-05-09T05:11:32.546Z,0.52
2023-05-09T05:12:32.669Z,0.52
2023-05-09T05:13:32.700Z,0.51
2023-05-09T05:14:33.565Z,0.51
2023-05-09T05:15:32.840Z,0.50
2023-05-09T05:16:32.659Z,0.52
2023-05-09T05:17:32.576Z,0.51
2023-05-09T05:18:32.621Z,0.52
2023-05-09T05:19:34.260Z,0.51
2023-05-09T05:20:33.840Z,0.52
2023-05-09T05:21:32.451Z,0.52
2023-05-09T05:22:33.749Z,0.52
2023-05-09T05:23:32.792Z,0.51
2023-05-09T05:24:32.693Z,0.51
2023-05-09T05:25:33.624Z,0.51
2023-05-09T05:26:33.717Z,0.51
2023-05-09T05:27:36.439Z,0.51
2023-05-09T05:28:37.374Z,0.51
2023-05-09T05:29:33.386Z,0.51
2023-05-09T05:30:38.203Z,0.52
2023-05-09T05:31:36.908Z,0.51
2023-05-09T05:32:33.683Z,0.52
2023-05-09T05:33:32.834Z,0.52
2023-05-09T05:34:33.214Z,0.52
2023-05-09T05:35:34.577Z,0.53
2023-05-09T05:36:32.693Z,0.55
2023-05-09T05:37:33.836Z,0.55
2023-05-09T05:38:33.813Z,0.55
2023-05-09T05:39:33.868Z,0.55
2023-05-09T05:40:32.710Z,0.56
2023-05-09T05:41:32.545Z,0.57
2023-05-09T05:42:36.995Z,0.58
2023-05-09T05:43:34.090Z,0.58
2023-05-09T05:44:33.618Z,0.58
2023-05-09T05:45:33.074Z,0.59
2023-05-09T05:46:32.644Z,0.59
2023-05-09T05:47:33.825Z,0.61
2023-05-09T05:48:32.696Z,0.63
2023-05-09T05:49:32.564Z,0.63
2023-05-09T05:50:32.574Z,0.65
2023-05-09T05:51:32.637Z,0.64
2023-05-09T05:52:32.541Z,0.65
2023-05-09T05:53:32.868Z,0.68
2023-05-09T05:54:32.570Z,0.69
2023-05-09T05:55:32.539Z,0.72
2023-05-09T05:56:32.559Z,0.72
2023-05-09T05:57:32.596Z,0.70
2023-05-09T05:58:33.690Z,0.70
2023-05-09T05:59:33.466Z,0.72
2023-05-09T06:00:33.781Z,0.74
2023-05-09T06:01:33.094Z,0.75
2023-05-09T06:02:33.816Z,0.76
2023-05-09T06:03:32.574Z,0.76
2023-05-09T06:04:32.532Z,0.76
2023-05-09T06:05:32.551Z,0.78
2023-05-09T06:06:32.512Z,0.82
2023-05-09T06:07:32.525Z,0.82
2023-05-09T06:08:32.515Z,0.81
2023-05-09T06:09:32.391Z,0.83
2023-05-09T06:10:32.650Z,0.85
2023-05-09T06:11:32.421Z,0.85
2023-05-09T06:12:32.474Z,0.88
2023-05-09T06:13:32.663Z,0.88
2023-05-09T06:14:32.539Z,0.90
2023-05-09T06:15:32.705Z,0.92
2023-05-09T06:16:32.742Z,0.91
2023-05-09T06:17:32.793Z,0.93
2023-05-09T06:18:32.811Z,0.94
2023-05-09T06:19:32.910Z,0.93
2023-05-09T06:20:35.422Z,0.96
2023-05-09T06:21:32.854Z,0.99
2023-05-09T06:22:33.007Z,0.99
2023-05-09T06:23:32.901Z,0.98
2023-05-09T06:24:36.126Z,1.02
2023-05-09T06:25:32.870Z,1.03
2023-05-09T06:26:32.873Z,1.03
2023-05-09T06:27:33.081Z,1.02
2023-05-09T06:28:32.846Z,0.93
2023-05-09T06:29:32.993Z,1.01
2023-05-09T06:30:36.607Z,1.01
2023-05-09T06:31:41.448Z,1.02
2023-05-09T06:32:33.730Z,1.03
2023-05-09T06:33:40.229Z,1.04
2023-05-09T06:34:33.653Z,1.03
2023-05-09T06:35:34.247Z,1.04
2023-05-09T06:36:42.467Z,1.04
2023-05-09T06:37:32.768Z,1.03
2023-05-09T06:38:33.062Z,1.04
2023-05-09T06:39:33.057Z,1.05
2023-05-09T06:40:32.751Z,1.08
2023-05-09T06:41:32.709Z,1.08
2023-05-09T06:42:32.805Z,1.11
2023-05-09T06:43:32.790Z,1.09
2023-05-09T06:44:33.616Z,1.09
2023-05-09T06:45:32.811Z,1.08
2023-05-09T06:46:32.818Z,1.08
2023-05-09T06:47:32.942Z,1.12
2023-05-09T06:48:33.376Z,1.11
2023-05-09T06:49:32.699Z,1.12
2023-05-09T06:50:33.005Z,1.14
2023-05-09T06:51:32.679Z,1.11
2023-05-09T06:52:33.666Z,1.13
2023-05-09T06:53:33.123Z,1.14
2023-05-09T06:54:32.691Z,1.17
2023-05-09T06:55:32.621Z,1.14
2023-05-09T06:56:33.563Z,1.15
2023-05-09T06:57:32.738Z,1.18
2023-05-09T06:58:33.321Z,1.17
2023-05-09T06:59:32.605Z,1.18
2023-05-09T07:00:32.737Z,1.19
2023-05-09T07:01:32.728Z,1.17
2023-05-09T07:02:32.664Z,1.20
2023-05-09T07:03:32.623Z,1.19
2023-05-09T07:04:32.784Z,1.20
2023-05-09T07:05:32.634Z,1.24
2023-05-09T07:06:32.566Z,1.25
2023-05-09T07:07:32.616Z,1.29
2023-05-09T07:08:32.542Z,1.31
2023-05-09T07:09:32.547Z,1.47
2023-05-09T07:10:32.526Z,1.41
2023-05-09T07:11:32.727Z,1.43
2023-05-09T07:12:32.495Z,1.44
2023-05-09T07:13:32.513Z,1.46
2023-05-09T07:14:32.630Z,1.45
2023-05-09T07:15:41.152Z,1.56
2023-05-09T07:16:34.644Z,1.57
2023-05-09T07:17:32.589Z,1.57
2023-05-09T07:18:32.460Z,1.58
2023-05-09T07:19:32.641Z,1.61
2023-05-09T07:20:32.462Z,1.65
2023-05-09T07:21:32.441Z,1.68
2023-05-09T07:22:34.134Z,1.73
2023-05-09T07:23:32.442Z,1.73
2023-05-09T07:24:32.648Z,1.75
2023-05-09T07:25:32.435Z,1.78
2023-05-09T07:26:32.430Z,1.88
2023-05-09T07:27:32.438Z,1.92
2023-05-09T07:28:32.428Z,1.93
2023-05-09T07:29:32.418Z,1.97
2023-05-09T07:30:32.434Z,2.00
2023-05-09T07:31:33.126Z,2.07
2023-05-09T07:32:32.465Z,2.07
2023-05-09T07:33:32.711Z,2.07
2023-05-09T07:34:32.640Z,2.10
2023-05-09T07:35:32.348Z,2.09
2023-05-09T07:36:34.756Z,2.11
2023-05-09T07:37:32.331Z,2.17
2023-05-09T07:38:32.615Z,2.14
2023-05-09T07:39:32.772Z,2.09
2023-05-09T07:40:32.300Z,2.12
2023-05-09T07:41:32.297Z,2.05
2023-05-09T07:42:32.312Z,2.08
2023-05-09T07:43:32.282Z,2.06
2023-05-09T07:44:32.287Z,2.11
2023-05-09T07:45:32.333Z,2.09
2023-05-09T07:46:32.268Z,2.05
2023-05-09T07:47:32.300Z,2.06
2023-05-09T07:48:32.283Z,2.02
2023-05-09T07:49:32.318Z,2.01
2023-05-09T07:50:32.212Z,1.84
2023-05-09T07:51:32.211Z,0.94
2023-05-09T07:52:32.193Z,0.60
2023-05-09T07:53:32.214Z,0.51
2023-05-09T07:54:32.673Z,0.52
2023-05-09T07:55:32.198Z,0.64
2023-05-09T07:56:32.178Z,0.73
2023-05-09T07:57:32.192Z,0.81
2023-05-09T07:58:32.153Z,0.87
2023-05-09T07:59:32.712Z,0.89
2023-05-09T08:00:32.187Z,0.93
2023-05-09T08:01:32.210Z,0.95
2023-05-09T08:02:32.300Z,0.99
2023-05-09T08:03:32.217Z,0.98
2023-05-09T08:04:32.312Z,1.00
2023-05-09T08:05:32.200Z,1.04
2023-05-09T08:06:32.122Z,1.04
2023-05-09T08:07:32.107Z,1.10
2023-05-09T08:08:32.147Z,1.11
2023-05-09T08:09:32.295Z,1.12
2023-05-09T08:10:32.137Z,1.11
2023-05-09T08:11:32.112Z,1.15
2023-05-09T08:12:32.056Z,1.18
2023-05-09T08:13:32.133Z,1.15
2023-05-09T08:14:32.137Z,1.12
2023-05-09T08:15:32.042Z,1.10
2023-05-09T08:16:32.251Z,1.07
2023-05-09T08:17:32.062Z,1.06
2023-05-09T08:18:32.677Z,1.03
2023-05-09T08:19:32.002Z,1.05
2023-05-09T08:20:33.024Z,1.02
2023-05-09T08:21:32.074Z,1.06
2023-05-09T08:22:32.093Z,1.03
2023-05-09T08:23:32.719Z,1.06
2023-05-09T08:24:31.994Z,1.07
2023-05-09T08:25:31.973Z,1.09
2023-05-09T08:26:31.953Z,1.16
2023-05-09T08:27:31.964Z,1.16
2023-05-09T08:28:31.949Z,1.16
2023-05-09T08:29:32.471Z,1.17
2023-05-09T08:30:31.953Z,1.17
2023-05-09T08:31:32.027Z,1.18
2023-05-09T08:32:31.979Z,1.19
2023-05-09T08:33:31.926Z,1.17
2023-05-09T08:34:31.895Z,1.20
2023-05-09T08:35:31.914Z,1.19
2023-05-09T08:36:34.767Z,1.19
2023-05-09T08:37:31.971Z,1.21
2023-05-09T08:38:31.940Z,1.18
2023-05-09T08:39:32.195Z,1.19
2023-05-09T08:40:31.918Z,1.23
2023-05-09T08:41:31.901Z,1.26
2023-05-09T08:42:31.903Z,1.25
2023-05-09T08:43:32.207Z,1.22
2023-05-09T08:44:32.001Z,1.23
2023-05-09T08:45:31.818Z,1.22
2023-05-09T08:46:31.939Z,1.25
2023-05-09T08:47:31.870Z,1.26
2023-05-09T08:48:34.067Z,1.22
2023-05-09T08:49:31.897Z,1.22
2023-05-09T08:50:31.809Z,1.23
2023-05-09T08:51:31.790Z,1.22
2023-05-09T08:52:31.860Z,1.23
2023-05-09T08:53:31.772Z,1.24
2023-05-09T08:54:32.653Z,1.22
2023-05-09T08:55:31.822Z,1.19
2023-05-09T08:56:31.738Z,1.16
2023-05-09T08:57:31.762Z,1.13
2023-05-09T08:58:31.711Z,0.88
2023-05-09T08:59:32.449Z,0.69
2023-05-09T09:00:31.742Z,0.65
2023-05-09T09:01:31.760Z,0.77
2023-05-09T09:02:32.028Z,0.69
2023-05-09T09:03:31.684Z,0.63
2023-05-09T09:04:32.713Z,0.50
2023-05-09T09:06:31.664Z,0.51
2023-05-09T09:07:31.660Z,0.46
2023-05-09T09:08:31.742Z,0.42
2023-05-09T09:09:31.637Z,0.43
2023-05-09T09:10:31.661Z,0.48
2023-05-09T09:11:31.685Z,0.50
2023-05-09T09:12:31.679Z,0.50
2023-05-09T09:13:31.690Z,0.50
2023-05-09T09:14:31.650Z,0.53
2023-05-09T09:15:31.604Z,0.52
2023-05-09T09:16:31.637Z,0.50
2023-05-09T09:17:31.604Z,0.50
2023-05-09T09:18:31.637Z,0.52
2023-05-09T09:19:31.616Z,0.57
2023-05-09T09:20:31.573Z,0.54
2023-05-09T09:21:31.593Z,0.51
2023-05-09T09:22:31.591Z,0.59
2023-05-09T09:23:31.558Z,0.65
2023-05-09T09:24:31.757Z,0.68
2023-05-09T09:25:31.527Z,0.60
2023-05-09T09:26:31.545Z,0.74
2023-05-09T09:27:31.518Z,0.89
2023-05-09T09:28:32.209Z,0.91
2023-05-09T09:29:31.701Z,0.78
2023-05-09T09:30:31.541Z,0.80
2023-05-09T09:31:31.703Z,0.78
2023-05-09T09:32:31.540Z,0.79
2023-05-09T09:33:31.597Z,0.79
2023-05-09T09:34:31.677Z,0.76
2023-05-09T09:35:31.517Z,0.82
2023-05-09T09:36:31.534Z,0.83
2023-05-09T09:37:31.456Z,0.80
2023-05-09T09:38:31.556Z,0.80
2023-05-09T09:39:31.731Z,0.81
2023-05-09T09:40:31.408Z,0.84
2023-05-09T09:41:31.441Z,0.90
2023-05-09T09:42:31.465Z,0.97
2023-05-09T09:43:31.394Z,0.85
2023-05-09T09:44:31.682Z,0.77
2023-05-09T09:45:31.424Z,0.76
2023-05-09T09:46:31.507Z,0.72
2023-05-09T09:47:31.480Z,0.78
2023-05-09T09:48:31.683Z,0.80
2023-05-09T09:49:31.730Z,0.84
2023-05-09T09:50:31.361Z,0.85
2023-05-09T09:51:31.350Z,0.84
2023-05-09T09:52:31.334Z,0.92
2023-05-09T09:53:31.356Z,0.95
2023-05-09T09:54:31.667Z,0.81
2023-05-09T09:55:31.354Z,0.87
2023-05-09T09:56:31.384Z,0.82
2023-05-09T09:57:31.352Z,0.81
2023-05-09T09:58:31.329Z,0.88
2023-05-09T09:59:31.328Z,0.73
2023-05-09T10:00:31.283Z,0.65
2023-05-09T10:01:31.372Z,0.63
2023-05-09T10:02:31.327Z,0.64
2023-05-09T10:03:31.326Z,0.68
2023-05-09T10:04:31.667Z,0.64
2023-05-09T10:05:31.326Z,0.63
2023-05-09T10:06:31.312Z,0.71
2023-05-09T10:07:31.410Z,0.58
2023-05-09T10:08:31.430Z,0.51
2023-05-09T10:09:31.692Z,0.52
2023-05-09T10:10:31.437Z,0.56
2023-05-09T10:11:31.459Z,0.56
2023-05-09T10:12:31.575Z,0.58
2023-05-09T10:13:31.525Z,0.50
2023-05-09T10:14:32.924Z,0.54
2023-05-09T10:15:41.379Z,0.50
2023-05-09T10:16:43.647Z,0.47
2023-05-09T10:17:33.182Z,0.50
2023-05-09T10:18:31.883Z,0.50
2023-05-09T10:19:31.688Z,0.52
2023-05-09T10:20:31.631Z,0.54
2023-05-09T10:21:31.608Z,0.53
2023-05-09T10:22:31.517Z,0.56
2023-05-09T10:23:31.481Z,0.50
2023-05-09T10:24:31.678Z,0.55
2023-05-09T10:25:31.459Z,0.52
2023-05-09T10:26:31.478Z,0.59
2023-05-09T10:27:31.458Z,0.65
2023-05-09T10:28:32.520Z,0.72
2023-05-09T10:29:31.500Z,0.77
2023-05-09T10:30:32.994Z,0.87
2023-05-09T10:31:31.626Z,0.73
2023-05-09T10:32:31.667Z,0.71
2023-05-09T10:33:31.653Z,0.72
2023-05-09T10:34:32.218Z,0.63
2023-05-09T10:35:31.738Z,0.49
2023-05-09T10:36:31.794Z,0.58
2023-05-09T10:37:33.538Z,0.64
2023-05-09T10:38:31.849Z,0.69
2023-05-09T10:39:31.972Z,0.75
2023-05-09T10:40:31.988Z,0.67
2023-05-09T10:41:31.943Z,0.76
2023-05-09T10:42:31.999Z,0.74
2023-05-09T10:43:33.707Z,0.80
2023-05-09T10:44:32.311Z,0.75
2023-05-09T10:45:32.007Z,0.70
2023-05-09T10:46:33.275Z,0.80
2023-05-09T10:47:33.736Z,0.80
2023-05-09T10:48:31.965Z,0.51
2023-05-09T10:49:34.305Z,0.43
2023-05-09T10:50:31.990Z,0.43
2023-05-09T10:51:31.942Z,0.44
2023-05-09T10:52:31.964Z,0.45
2023-05-09T10:53:31.943Z,0.48
2023-05-09T10:54:32.216Z,0.55
2023-05-09T10:55:31.935Z,0.52
2023-05-09T10:56:32.049Z,0.59
2023-05-09T10:57:31.915Z,0.59
2023-05-09T10:58:32.103Z,0.51
2023-05-09T10:59:32.240Z,0.51
2023-05-09T11:00:32.967Z,0.51
2023-05-09T11:01:31.976Z,0.57
2023-05-09T11:02:31.920Z,0.53
2023-05-09T11:03:31.961Z,0.53
2023-05-09T11:04:32.715Z,0.57
2023-05-09T11:05:31.833Z,0.62
2023-05-09T11:06:31.894Z,0.61
2023-05-09T11:07:31.831Z,0.50
2023-05-09T11:08:31.837Z,0.51
2023-05-09T11:09:31.820Z,0.64
2023-05-09T11:10:31.848Z,0.66
2023-05-09T11:11:31.814Z,0.52
2023-05-09T11:12:31.836Z,0.35
2023-05-09T11:13:31.995Z,0.41
2023-05-09T11:14:32.427Z,0.40
2023-05-09T11:15:32.259Z,0.45
2023-05-09T11:16:31.876Z,0.59
2023-05-09T11:17:31.790Z,0.60
2023-05-09T11:18:31.751Z,0.50
2023-05-09T11:19:32.227Z,0.59
2023-05-09T11:20:31.726Z,0.68
2023-05-09T11:21:31.709Z,0.78
2023-05-09T11:22:31.708Z,0.67
2023-05-09T11:23:31.735Z,0.65
2023-05-09T11:24:31.720Z,0.69
2023-05-09T11:25:31.676Z,0.75
2023-05-09T11:26:31.711Z,0.90
2023-05-09T11:27:31.692Z,1.07
2023-05-09T11:28:31.671Z,1.09
2023-05-09T11:29:31.721Z,1.22
2023-05-09T11:30:31.684Z,1.01
2023-05-09T11:31:31.686Z,1.19
2023-05-09T11:32:31.808Z,1.15
2023-05-09T11:33:31.690Z,1.24
2023-05-09T11:34:31.760Z,1.17
2023-05-09T11:35:31.757Z,1.32
2023-05-09T11:36:31.819Z,0.97
2023-05-09T11:37:31.886Z,0.94
2023-05-09T11:38:31.866Z,1.17
2023-05-09T11:39:31.962Z,0.98
2023-05-09T11:40:32.014Z,1.06
2023-05-09T11:41:32.057Z,1.00
2023-05-09T11:42:32.054Z,1.21
2023-05-09T11:43:32.107Z,1.06
2023-05-09T11:44:32.217Z,1.04
2023-05-09T11:45:32.333Z,0.93
2023-05-09T11:46:32.361Z,0.83
2023-05-09T11:47:32.332Z,1.01
2023-05-09T11:48:32.411Z,1.27
2023-05-09T11:49:32.421Z,1.51
2023-05-09T11:50:32.458Z,1.55
2023-05-09T11:51:32.472Z,1.61
2023-05-09T11:52:32.550Z,1.71
2023-05-09T11:53:32.568Z,1.91
2023-05-09T11:54:32.639Z,1.92
2023-05-09T11:55:32.734Z,2.02
2023-05-09T11:56:32.660Z,2.18
2023-05-09T11:57:32.697Z,2.58
2023-05-09T11:58:32.724Z,3.01
2023-05-09T11:59:32.776Z,3.12
2023-05-09T12:00:32.807Z,3.11
2023-05-09T12:01:32.892Z,3.59
2023-05-09T12:02:32.973Z,3.11
2023-05-09T12:03:32.961Z,2.45
2023-05-09T12:04:33.071Z,2.17
2023-05-09T12:05:32.997Z,2.35
2023-05-09T12:06:33.058Z,2.54
2023-05-09T12:07:33.116Z,2.45
2023-05-09T12:08:33.143Z,2.51
2023-05-09T12:09:33.216Z,2.55
2023-05-09T12:10:33.268Z,2.80
2023-05-09T12:11:33.271Z,2.88
2023-05-09T12:12:33.433Z,2.75
2023-05-09T12:13:33.470Z,2.83
2023-05-09T12:14:33.392Z,3.07
2023-05-09T12:15:33.499Z,3.48
2023-05-09T12:16:33.598Z,3.50
2023-05-09T12:17:33.619Z,3.59
2023-05-09T12:18:33.672Z,3.68
2023-05-09T12:19:33.652Z,3.85
2023-05-09T12:20:34.069Z,3.86
2023-05-09T12:21:34.686Z,3.87
2023-05-09T12:22:33.752Z,3.97
2023-05-09T12:23:33.788Z,3.97
2023-05-09T12:24:33.813Z,4.05
2023-05-09T12:25:33.832Z,3.97
2023-05-09T12:26:33.875Z,3.96
2023-05-09T12:27:33.914Z,4.21
2023-05-09T12:28:33.963Z,4.25
2023-05-09T12:29:34.015Z,4.07
2023-05-09T12:30:34.231Z,3.84
2023-05-09T12:31:35.245Z,3.75
2023-05-09T12:32:34.270Z,3.76
2023-05-09T12:33:34.142Z,3.86
2023-05-09T12:34:34.175Z,3.95
2023-05-09T12:35:34.212Z,4.17
2023-05-09T12:36:35.306Z,4.70
2023-05-09T12:37:34.568Z,4.62
2023-05-09T12:38:34.371Z,4.28
2023-05-09T12:39:34.333Z,4.19
2023-05-09T12:40:34.370Z,3.97
2023-05-09T12:41:41.543Z,3.67
2023-05-09T12:42:35.403Z,3.68
2023-05-09T12:43:34.427Z,3.70
2023-05-09T12:44:34.393Z,3.77
2023-05-09T12:45:34.399Z,3.57
2023-05-09T12:46:35.730Z,3.31
2023-05-09T12:47:34.494Z,3.72
2023-05-09T12:48:34.589Z,3.79
2023-05-09T12:49:34.537Z,3.01
2023-05-09T12:50:34.605Z,3.28
2023-05-09T12:51:34.627Z,3.28
2023-05-09T12:52:34.780Z,3.54
2023-05-09T12:53:34.775Z,3.81
2023-05-09T12:54:34.816Z,4.35
2023-05-09T12:55:34.867Z,4.45
2023-05-09T12:56:34.862Z,3.30
2023-05-09T12:57:34.915Z,3.13
2023-05-09T12:58:35.007Z,3.01
2023-05-09T12:59:35.070Z,2.83
2023-05-09T13:00:35.093Z,2.89
2023-05-09T13:01:35.143Z,3.02
2023-05-09T13:02:35.180Z,2.81
2023-05-09T13:03:35.207Z,3.21
2023-05-09T13:04:35.186Z,3.35
2023-05-09T13:05:35.253Z,4.18
2023-05-09T13:06:35.275Z,5.14
2023-05-09T13:07:35.295Z,5.42
2023-05-09T13:08:35.410Z,6.12
2023-05-09T13:09:35.364Z,6.10
2023-05-09T13:10:35.433Z,5.52
2023-05-09T13:11:35.476Z,6.11
2023-05-09T13:12:35.495Z,7.25
2023-05-09T13:13:35.760Z,4.59
2023-05-09T13:14:35.628Z,3.51
2023-05-09T13:15:35.616Z,4.14
2023-05-09T13:16:35.712Z,4.63
2023-05-09T13:17:35.728Z,5.85
2023-05-09T13:18:35.750Z,6.12
2023-05-09T13:19:35.769Z,6.07
2023-05-09T13:20:35.842Z,4.37
2023-05-09T13:21:35.882Z,4.26
2023-05-09T13:22:35.927Z,4.47
2023-05-09T13:23:35.962Z,5.21
2023-05-09T13:24:36.091Z,4.31