createdAt,value
2022-08-25T00:02:33.304Z,14.40
2022-08-25T00:07:36.593Z,10.80
2022-08-25T00:12:38.784Z,12.40
2022-08-25T00:17:43.735Z,9.80
2022-08-25T00:22:46.205Z,10.10
2022-08-25T00:27:49.651Z,9.30
2022-08-25T00:32:57.194Z,9.50
2022-08-25T00:37:59.995Z,8.80
2022-08-25T00:43:02.464Z,8.40
2022-08-25T00:48:04.958Z,10.00
2022-08-25T00:53:08.179Z,8.80
2022-08-25T00:58:19.695Z,9.10
2022-08-25T01:03:25.245Z,11.00
2022-08-25T01:08:35.832Z,8.50
2022-08-25T01:13:49.074Z,8.80
2022-08-25T01:18:56.069Z,8.40
2022-08-25T01:24:00.212Z,8.70
2022-08-25T01:29:21.752Z,11.30
2022-08-25T01:34:29.345Z,10.50
2022-08-25T01:39:38.518Z,8.80
2022-08-25T01:44:44.607Z,8.60
2022-08-25T01:49:46.771Z,8.70
2022-08-25T01:54:49.137Z,9.20
2022-08-25T01:59:51.359Z,8.60
2022-08-25T02:04:54.060Z,7.70
2022-08-25T02:09:59.190Z,8.80
2022-08-25T02:15:07.826Z,8.40
2022-08-25T02:20:10.662Z,8.60
2022-08-25T02:25:12.952Z,8.50
2022-08-25T02:30:16.739Z,8.20
2022-08-25T02:35:19.147Z,9.70
2022-08-25T02:40:22.200Z,7.20
2022-08-25T02:45:24.783Z,8.30
2022-08-25T02:50:26.972Z,8.50
2022-08-25T02:55:29.268Z,7.70
2022-08-25T03:00:31.764Z,7.40
2022-08-25T03:05:34.365Z,7.30
2022-08-25T03:10:36.757Z,6.70
2022-08-25T03:15:39.256Z,7.00
2022-08-25T03:20:41.650Z,6.50
2022-08-25T03:26:02.778Z,7.00
2022-08-25T03:31:05.373Z,7.70
2022-08-25T03:36:08.576Z,9.60
2022-08-25T03:41:14.595Z,7.00
2022-08-25T03:46:29.443Z,7.00
2022-08-25T03:51:36.419Z,7.10
2022-08-25T03:56:39.249Z,5.90
2022-08-25T04:01:43.690Z,6.20
2022-08-25T04:06:47.926Z,7.00
2022-08-25T04:12:02.806Z,6.00
2022-08-25T04:17:06.738Z,6.30
2022-08-25T04:22:11.752Z,6.00
2022-08-25T04:27:17.768Z,5.70
2022-08-25T04:32:20.676Z,6.00
2022-08-25T04:37:22.866Z,8.10
2022-08-25T04:42:26.592Z,5.90
2022-08-25T04:47:28.894Z,5.90
2022-08-25T04:52:31.484Z,5.40
2022-08-25T04:57:33.980Z,5.20
2022-08-25T05:02:39.242Z,9.00
2022-08-25T05:07:41.750Z,6.50
2022-08-25T05:12:44.344Z,6.50
2022-08-25T05:17:47.758Z,5.20
2022-08-25T05:22:52.924Z,5.10
2022-08-25T05:27:55.624Z,5.90
2022-08-25T05:32:57.707Z,5.50
2022-08-25T05:38:00.027Z,6.50
2022-08-25T05:43:02.503Z,9.10
2022-08-25T05:48:05.007Z,8.10
2022-08-25T05:53:07.494Z,7.50
2022-08-25T05:58:10.095Z,7.40
2022-08-25T06:03:13.762Z,6.60
2022-08-25T06:08:17.850Z,5.90
2022-08-25T06:13:28.802Z,9.90
2022-08-25T06:18:31.544Z,6.40
2022-08-25T06:23:33.837Z,5.20
2022-08-25T06:28:36.130Z,5.40
2022-08-25T06:33:39.138Z,6.90
2022-08-25T06:38:41.432Z,5.70
2022-08-25T06:43:49.917Z,5.90
2022-08-25T06:48:56.467Z,6.00
2022-08-25T06:54:00.282Z,6.70
2022-08-25T06:59:07.387Z,7.70
2022-08-25T07:04:13.149Z,10.70
2022-08-25T07:09:15.964Z,8.20
2022-08-25T07:14:22.044Z,18.20
2022-08-25T07:19:24.233Z,19.10
2022-08-25T07:24:27.447Z,19.20
2022-08-25T07:29:33.063Z,13.10
2022-08-25T07:34:57.233Z,13.40
2022-08-25T07:40:04.728Z,11.90
2022-08-25T07:45:12.743Z,14.90
2022-08-25T07:50:14.931Z,23.20
2022-08-25T07:55:22.545Z,18.70
2022-08-25T08:00:29.857Z,11.80
2022-08-25T08:05:32.873Z,14.00
2022-08-25T08:11:03.210Z,11.50
2022-08-25T08:16:13.173Z,13.20
2022-08-25T08:21:26.314Z,14.40
2022-08-25T08:26:55.502Z,19.30
2022-08-25T08:31:59.131Z,13.20
2022-08-25T08:37:14.836Z,16.60
2022-08-25T08:48:09.770Z,27.80
2022-08-25T08:53:34.137Z,15.80
2022-08-25T08:59:06.028Z,16.50
2022-08-25T09:04:32.242Z,14.90
2022-08-25T09:09:40.188Z,19.80
2022-08-25T09:14:56.396Z,15.30
2022-08-25T09:20:24.888Z,17.40
2022-08-25T09:25:56.557Z,13.40
2022-08-25T09:31:03.753Z,19.80
2022-08-25T09:36:09.628Z,17.60
2022-08-25T09:41:36.277Z,16.90
2022-08-25T09:46:43.134Z,13.00
2022-08-25T09:51:48.408Z,15.90
2022-08-25T09:57:04.124Z,15.30
2022-08-25T10:02:25.766Z,12.80
2022-08-25T10:07:35.349Z,11.70
2022-08-25T10:12:51.525Z,15.90
2022-08-25T10:17:55.056Z,18.00
2022-08-25T10:23:13.901Z,14.30
2022-08-25T10:28:49.171Z,18.00
2022-08-25T10:34:19.760Z,14.20
2022-08-25T10:39:43.595Z,16.20
2022-08-25T10:45:18.191Z,11.50
2022-08-25T10:50:59.750Z,19.90
2022-08-25T10:56:48.773Z,15.60
2022-08-25T11:02:37.930Z,19.80
2022-08-25T11:07:48.718Z,17.80
2022-08-25T11:13:00.814Z,14.90
2022-08-25T11:18:14.805Z,18.60
2022-08-25T11:23:40.022Z,12.40
2022-08-25T11:28:55.911Z,17.20
2022-08-25T11:34:00.560Z,12.60
2022-08-25T11:39:35.499Z,22.60
2022-08-25T11:44:50.121Z,21.90
2022-08-25T11:50:22.753Z,22.90
2022-08-25T11:55:37.132Z,18.10
2022-08-25T12:00:43.304Z,16.10
2022-08-25T12:05:52.454Z,25.70
2022-08-25T12:11:11.448Z,17.30
2022-08-25T12:16:52.785Z,19.00
2022-08-25T12:22:28.631Z,20.00
2022-08-25T12:28:10.639Z,17.20
2022-08-25T12:33:37.866Z,18.30
2022-08-25T12:38:53.191Z,18.40
2022-08-25T12:44:35.904Z,19.20
2022-08-25T12:49:41.670Z,26.90
2022-08-25T12:55:06.734Z,21.70
2022-08-25T13:00:45.789Z,18.30
2022-08-25T13:06:06.970Z,20.60
2022-08-25T13:11:39.349Z,20.90
2022-08-25T13:16:55.901Z,24.90
2022-08-25T13:22:00.795Z,24.50
2022-08-25T13:27:08.639Z,15.10
2022-08-25T13:32:14.452Z,21.00
2022-08-25T13:37:30.238Z,22.20
2022-08-25T13:42:33.017Z,26.70
2022-08-25T13:47:45.348Z,23.60
2022-08-25T13:52:56.643Z,22.60
2022-08-25T13:58:05.376Z,16.00
2022-08-25T14:03:34.397Z,18.00
2022-08-25T14:08:45.059Z,19.00
2022-08-25T14:13:48.988Z,24.80
2022-08-25T14:18:54.162Z,26.60
2022-08-25T14:24:00.843Z,24.30
2022-08-25T14:29:03.408Z,29.60
2022-08-25T14:34:23.236Z,20.30
2022-08-25T14:39:28.805Z,28.90
2022-08-25T14:44:30.990Z,22.30
2022-08-25T14:49:38.315Z,19.20
2022-08-25T14:54:40.697Z,20.60
2022-08-25T14:59:52.172Z,18.80
2022-08-25T15:05:05.651Z,20.10
2022-08-25T15:10:13.721Z,17.60
2022-08-25T15:15:18.218Z,15.10
2022-08-25T15:20:21.526Z,16.00
2022-08-25T15:25:27.625Z,16.40
2022-08-25T15:30:33.069Z,13.90
2022-08-25T15:35:35.976Z,17.10
2022-08-25T15:40:42.846Z,19.20
2022-08-25T15:45:49.977Z,16.10
2022-08-25T15:50:56.740Z,18.90
2022-08-25T15:56:06.341Z,18.90
2022-08-25T16:01:22.058Z,14.90
2022-08-25T16:06:35.375Z,11.30
2022-08-25T16:12:09.532Z,11.00
2022-08-25T16:17:22.839Z,12.60
2022-08-25T16:22:25.233Z,16.20
2022-08-25T16:27:37.780Z,14.90
2022-08-25T16:32:41.394Z,10.30
2022-08-25T16:37:44.397Z,10.60
2022-08-25T16:42:46.685Z,15.90
2022-08-25T16:47:50.001Z,12.90
2022-08-25T16:53:10.927Z,14.20
2022-08-25T16:58:13.616Z,13.20
2022-08-25T17:03:15.933Z,14.20
2022-08-25T17:08:32.747Z,15.10
2022-08-25T17:13:39.645Z,14.30
2022-08-25T17:18:48.173Z,14.10
2022-08-25T17:23:51.237Z,8.40
2022-08-25T17:28:54.087Z,12.30
2022-08-25T17:33:56.685Z,9.40
2022-08-25T17:39:00.729Z,10.50
2022-08-25T17:44:04.046Z,10.90
2022-08-25T17:49:06.959Z,8.90
2022-08-25T17:54:09.747Z,11.90
2022-08-25T17:59:13.370Z,10.40
2022-08-25T18:04:17.259Z,10.10
2022-08-25T18:09:28.900Z,10.10
2022-08-25T18:14:36.421Z,8.30
2022-08-25T18:19:41.829Z,11.50
2022-08-25T18:24:48.473Z,8.30
2022-08-25T18:29:54.495Z,11.00
2022-08-25T18:35:00.339Z,9.40
2022-08-25T18:40:23.880Z,11.50
2022-08-25T18:45:55.254Z,11.10
2022-08-25T18:51:05.635Z,15.40
2022-08-25T18:56:09.993Z,15.60
2022-08-25T19:01:18.364Z,9.90
2022-08-25T19:06:24.997Z,11.00
2022-08-25T19:11:27.662Z,12.30
2022-08-25T19:16:42.595Z,9.80
2022-08-25T19:21:48.211Z,9.30
2022-08-25T19:26:54.688Z,14.40
2022-08-25T19:31:58.471Z,10.60
2022-08-25T19:37:06.793Z,11.10
2022-08-25T19:42:37.335Z,10.30
2022-08-25T19:47:38.095Z,11.30
2022-08-25T19:52:45.303Z,7.70
2022-08-25T19:57:49.231Z,11.80
2022-08-25T20:03:01.968Z,8.40
2022-08-25T20:08:11.410Z,8.70
2022-08-25T20:13:15.074Z,11.20
2022-08-25T20:18:18.114Z,13.00
2022-08-25T20:23:42.748Z,12.90
2022-08-25T20:28:46.467Z,9.80
2022-08-25T20:34:03.399Z,9.80
2022-08-25T20:39:06.454Z,9.20
2022-08-25T20:44:10.543Z,13.00
2022-08-25T20:49:13.450Z,13.30
2022-08-25T20:54:27.216Z,13.80
2022-08-25T20:59:36.092Z,19.70
2022-08-25T21:04:50.356Z,18.80
2022-08-25T21:09:56.953Z,20.10
2022-08-25T21:15:00.957Z,17.40
2022-08-25T21:20:08.069Z,14.70
2022-08-25T21:25:36.128Z,22.10
2022-08-25T21:30:47.380Z,20.90
2022-08-25T21:35:58.416Z,16.60
2022-08-25T21:41:23.939Z,21.90
2022-08-25T21:46:33.934Z,22.30
2022-08-25T21:52:00.278Z,13.30
2022-08-25T21:57:09.673Z,15.40
2022-08-25T22:02:20.565Z,18.00
2022-08-25T22:07:29.330Z,17.60
2022-08-25T22:12:38.608Z,14.40
2022-08-25T22:17:44.844Z,17.80
2022-08-25T22:22:47.868Z,16.10
2022-08-25T22:27:52.053Z,18.20
2022-08-25T22:32:59.822Z,19.60
2022-08-25T22:38:05.517Z,14.70
2022-08-25T22:43:11.114Z,22.80
2022-08-25T22:48:19.373Z,20.50
2022-08-25T22:53:23.935Z,17.60
2022-08-25T22:58:26.843Z,15.30
2022-08-25T23:03:29.894Z,16.30
2022-08-25T23:08:39.446Z,12.80
2022-08-25T23:13:46.713Z,17.00
2022-08-25T23:18:52.936Z,16.10
2022-08-25T23:24:01.435Z,15.70
2022-08-25T23:29:07.868Z,18.40
2022-08-25T23:34:21.470Z,15.00
2022-08-25T23:39:25.142Z,12.00
2022-08-25T23:44:28.410Z,13.50
2022-08-25T23:49:31.012Z,15.80
2022-08-25T23:54:33.302Z,20.30
2022-08-25T23:59:43.255Z,18.50
