createdAt,value
2022-10-25T06:11:16.096Z,97141.00
2022-10-25T06:16:18.371Z,97145.00
2022-10-25T06:21:25.277Z,97149.00
2022-10-25T06:26:28.498Z,97154.00
2022-10-25T06:31:30.888Z,97148.00
2022-10-25T06:36:31.744Z,97150.00
2022-10-25T06:41:35.662Z,97164.00
2022-10-25T06:47:04.387Z,97168.00
2022-10-25T06:52:17.039Z,97178.00
2022-10-25T06:57:17.746Z,97179.00
2022-10-25T07:02:18.687Z,97196.00
2022-10-25T07:07:19.586Z,97192.00
2022-10-25T07:12:20.869Z,97201.00
2022-10-25T07:17:21.589Z,97199.00
2022-10-25T07:22:22.402Z,97205.00
2022-10-25T07:27:23.123Z,97220.00
2022-10-25T07:32:24.471Z,97219.00
2022-10-25T07:37:25.177Z,97227.00
2022-10-25T07:42:26.014Z,97235.00
2022-10-25T07:47:26.746Z,97237.00
2022-10-25T07:52:27.571Z,97236.00
2022-10-25T07:57:28.269Z,97242.00
2022-10-25T08:02:29.072Z,97243.00
2022-10-25T08:07:29.846Z,97243.00
2022-10-25T08:12:31.084Z,97244.00
2022-10-25T08:17:31.818Z,97248.00
2022-10-25T08:22:32.653Z,97251.00
2022-10-25T08:27:33.367Z,97249.00
2022-10-25T08:32:40.646Z,97255.00
2022-10-25T08:37:41.448Z,97256.00
2022-10-25T08:43:25.798Z,97255.00
2022-10-25T08:48:33.169Z,97261.00
2022-10-25T08:53:39.912Z,97254.00
2022-10-25T08:58:54.542Z,97266.00
2022-10-25T09:03:55.723Z,97269.00
2022-10-25T09:16:00.966Z,97271.00
2022-10-25T09:21:13.503Z,97273.00
2022-10-25T09:26:41.336Z,97277.00
2022-10-25T09:31:50.362Z,97282.00
2022-10-25T09:36:56.827Z,97286.00
2022-10-25T09:41:58.266Z,97292.00
2022-10-25T09:48:19.317Z,97294.00
2022-10-25T09:53:23.169Z,97295.00
2022-10-25T09:58:30.695Z,97301.00
2022-10-25T10:03:34.559Z,97299.00
2022-10-25T10:08:35.808Z,97306.00
2022-10-25T10:13:42.036Z,97308.00
2022-10-25T10:18:44.066Z,97314.00
2022-10-25T10:24:05.011Z,97312.00
2022-10-25T10:29:17.923Z,97319.00
2022-10-25T10:34:42.894Z,97316.00
2022-10-25T10:39:53.051Z,97309.00
2022-10-25T10:45:27.215Z,97312.00
2022-10-25T10:50:31.832Z,97312.00
2022-10-25T10:55:55.073Z,97313.00
2022-10-25T11:01:18.147Z,97304.00
2022-10-25T11:06:30.922Z,97312.00
2022-10-25T11:11:31.631Z,97320.00
2022-10-25T11:16:51.940Z,97325.00
2022-10-25T11:23:42.641Z,97326.00
2022-10-25T11:29:18.249Z,97322.00
2022-10-25T11:39:31.109Z,97322.00
2022-10-25T11:46:06.783Z,97323.00
2022-10-25T11:51:27.793Z,97312.00
2022-10-25T11:57:03.156Z,97306.00
2022-10-25T12:03:23.474Z,97308.00
2022-10-25T12:09:07.069Z,97310.00
2022-10-25T12:14:13.526Z,97297.00
2022-10-25T12:19:22.213Z,97302.00
2022-10-25T12:24:30.682Z,97294.00
2022-10-25T12:29:38.984Z,97297.00
2022-10-25T12:34:59.390Z,97289.00
2022-10-25T12:40:00.268Z,97286.00
2022-10-25T12:45:38.200Z,97292.00
2022-10-25T12:53:58.332Z,97296.00
2022-10-25T12:59:37.463Z,97289.00
2022-10-25T13:05:16.280Z,97282.00
2022-10-25T13:10:20.580Z,97275.00
2022-10-25T13:15:22.492Z,97268.00
2022-10-25T13:22:37.850Z,97264.00
2022-10-25T13:28:18.765Z,97268.00
2022-10-25T13:33:32.482Z,97259.00
2022-10-25T13:38:39.412Z,97262.00
2022-10-25T13:44:01.049Z,97259.00
2022-10-25T13:49:26.724Z,97262.00
2022-10-25T13:54:49.395Z,97261.00
2022-10-25T14:00:00.874Z,97258.00
2022-10-25T14:05:01.708Z,97260.00
2022-10-25T14:10:03.596Z,97267.00
2022-10-25T14:15:12.956Z,97259.00
2022-10-25T14:20:31.713Z,97261.00
2022-10-25T14:25:41.401Z,97256.00
2022-10-25T14:30:51.669Z,97253.00
2022-10-25T14:35:56.369Z,97263.00
2022-10-25T14:41:02.775Z,97255.00
2022-10-25T14:46:15.243Z,97263.00
2022-10-25T14:51:39.293Z,97262.00
2022-10-25T14:56:50.418Z,97245.00
2022-10-25T15:02:03.855Z,97254.00
2022-10-25T15:07:07.243Z,97260.00
2022-10-25T15:12:28.173Z,97253.00
2022-10-25T15:17:32.395Z,97242.00
2022-10-25T15:22:42.679Z,97249.00
2022-10-25T15:27:44.146Z,97253.00
2022-10-25T15:32:45.986Z,97255.00
2022-10-25T15:37:47.027Z,97263.00
2022-10-25T15:42:48.608Z,97259.00
2022-10-25T15:47:50.423Z,97259.00
2022-10-25T15:52:53.015Z,97251.00
2022-10-25T15:57:54.346Z,97246.00
2022-10-25T16:02:56.372Z,97247.00
2022-10-25T16:07:57.473Z,97243.00
2022-10-25T16:13:05.105Z,97244.00
2022-10-25T16:18:05.937Z,97231.00
2022-10-25T16:23:06.690Z,97232.00
2022-10-25T16:28:13.711Z,97233.00
2022-10-25T16:33:14.872Z,97231.00
2022-10-25T16:38:16.307Z,97227.00
2022-10-25T16:43:17.022Z,97231.00
2022-10-25T16:48:18.554Z,97229.00
2022-10-25T16:53:19.322Z,97237.00
2022-10-25T16:58:20.079Z,97237.00
2022-10-25T17:03:20.854Z,97226.00
2022-10-25T17:08:21.570Z,97212.00
2022-10-25T17:13:22.301Z,97207.00
2022-10-25T17:18:26.008Z,97202.00
2022-10-25T17:23:26.795Z,97198.00
2022-10-25T17:28:28.758Z,97199.00
2022-10-25T17:33:31.026Z,97196.00
2022-10-25T17:38:32.111Z,97192.00
2022-10-25T17:43:38.055Z,97192.00
2022-10-25T17:48:38.927Z,97188.00
2022-10-25T17:53:39.679Z,97194.00
2022-10-25T17:58:41.748Z,97190.00
2022-10-25T18:03:42.649Z,97178.00
2022-10-25T18:08:44.768Z,97185.00
2022-10-25T18:13:45.483Z,97190.00
2022-10-25T18:18:46.483Z,97192.00
2022-10-25T18:23:47.209Z,97202.00
2022-10-25T18:28:49.303Z,97195.00
2022-10-25T18:33:54.399Z,97197.00
2022-10-25T18:38:55.373Z,97202.00
2022-10-25T18:43:57.108Z,97197.00
2022-10-25T18:48:58.518Z,97198.00
2022-10-25T18:54:01.578Z,97192.00
2022-10-25T18:59:02.668Z,97195.00
2022-10-25T19:04:04.148Z,97197.00
2022-10-25T19:09:04.928Z,97188.00
2022-10-25T19:14:06.192Z,97190.00
2022-10-25T19:19:07.821Z,97181.00
2022-10-25T19:24:13.122Z,97180.00
2022-10-25T19:29:13.855Z,97180.00
2022-10-25T19:34:14.597Z,97180.00
2022-10-25T19:39:15.318Z,97173.00
2022-10-25T19:44:16.374Z,97181.00
2022-10-25T19:49:17.744Z,97177.00
2022-10-25T19:54:18.497Z,97176.00
2022-10-25T19:59:19.208Z,97174.00
2022-10-25T20:04:20.211Z,97172.00
2022-10-25T20:09:20.962Z,97170.00
2022-10-25T20:14:21.696Z,97174.00
2022-10-25T20:19:22.586Z,97170.00
2022-10-25T20:24:23.753Z,97169.00
2022-10-25T20:29:24.514Z,97163.00
2022-10-25T20:34:25.408Z,97164.00
2022-10-25T20:39:26.175Z,97162.00
2022-10-25T20:44:27.314Z,97161.00
2022-10-25T20:49:28.144Z,97154.00
2022-10-25T20:54:28.887Z,97153.00
2022-10-25T20:59:29.783Z,97156.00
2022-10-25T21:04:42.398Z,97167.00
2022-10-25T21:09:53.915Z,97161.00
2022-10-25T21:14:54.679Z,97160.00
2022-10-25T21:19:56.363Z,97156.00
2022-10-25T21:24:57.089Z,97152.00
2022-10-25T21:29:57.825Z,97148.00
2022-10-25T21:34:58.553Z,97141.00
2022-10-25T21:39:59.313Z,97138.00
2022-10-25T21:45:00.046Z,97138.00
2022-10-25T21:50:04.084Z,97133.00
2022-10-25T21:55:05.899Z,97137.00
2022-10-25T22:00:08.276Z,97132.00
2022-10-25T22:05:13.573Z,97135.00
2022-10-25T22:10:14.501Z,97125.00
2022-10-25T22:15:15.563Z,97125.00
2022-10-25T22:20:16.445Z,97121.00
2022-10-25T22:25:17.207Z,97121.00
2022-10-25T22:30:17.979Z,97117.00
2022-10-25T22:35:18.716Z,97119.00
2022-10-25T22:40:19.439Z,97116.00
2022-10-25T22:45:20.208Z,97120.00
2022-10-25T22:50:21.025Z,97122.00
2022-10-25T22:55:22.218Z,97119.00
2022-10-25T23:00:22.981Z,97105.00
2022-10-25T23:05:23.750Z,97102.00
2022-10-25T23:10:24.465Z,97087.00
2022-10-25T23:15:25.208Z,97097.00
2022-10-25T23:20:26.131Z,97100.00
2022-10-25T23:25:26.862Z,97103.00
2022-10-25T23:30:32.676Z,97095.00
2022-10-25T23:35:33.884Z,97084.00
2022-10-25T23:40:34.653Z,97077.00
2022-10-25T23:45:35.369Z,97048.00
2022-10-25T23:50:36.347Z,97052.00
2022-10-25T23:55:37.964Z,97051.00
