createdAt,value
2022-08-05T00:04:19.560Z,100227.88
2022-08-05T00:09:21.070Z,100258.84
2022-08-05T00:14:27.632Z,100210.09
2022-08-05T00:19:33.459Z,100207.09
2022-08-05T00:24:42.800Z,100173.69
2022-08-05T00:29:44.694Z,100085.75
2022-08-05T00:35:05.245Z,100056.09
2022-08-05T00:40:09.463Z,100169.81
2022-08-05T00:45:11.771Z,100163.34
2022-08-05T00:50:14.968Z,100171.97
2022-08-05T00:55:16.656Z,100172.97
2022-08-05T01:00:21.900Z,100150.34
2022-08-05T01:05:24.795Z,100128.56
2022-08-05T01:10:35.329Z,100147.16
2022-08-05T01:15:47.865Z,100125.03
2022-08-05T01:21:07.689Z,100077.22
2022-08-05T01:26:26.492Z,100043.81
2022-08-05T01:31:44.655Z,100062.06
2022-08-05T01:37:02.224Z,100016.91
2022-08-05T01:42:06.529Z,100007.97
2022-08-05T01:47:15.093Z,100051.84
2022-08-05T01:52:19.162Z,100044.44
2022-08-05T01:58:10.034Z,100032.31
2022-08-05T02:03:04.004Z,100036.44
2022-08-05T02:08:05.925Z,100026.97
2022-08-05T02:13:53.281Z,100060.91
2022-08-05T02:19:07.391Z,100127.25
2022-08-05T02:24:14.639Z,100128.72
2022-08-05T02:29:25.990Z,100132.75
2022-08-05T02:34:46.118Z,100129.59
2022-08-05T02:39:57.320Z,100127.19
2022-08-05T02:45:00.226Z,100171.59
2022-08-05T02:50:05.128Z,100184.66
2022-08-05T02:55:10.949Z,100201.41
2022-08-05T03:00:13.816Z,100198.56
2022-08-05T03:05:15.980Z,100210.34
2022-08-05T03:10:21.949Z,100226.47
2022-08-05T03:15:26.435Z,100274.53
2022-08-05T03:20:29.701Z,100301.28
2022-08-05T03:26:03.826Z,100321.97
2022-08-05T03:30:55.868Z,100325.91
2022-08-05T03:35:58.613Z,100327.97
2022-08-05T03:41:00.266Z,100325.25
2022-08-05T03:46:10.308Z,100276.25
2022-08-05T03:52:37.589Z,100194.97
2022-08-05T03:56:43.431Z,100188.94
2022-08-05T04:01:50.784Z,100219.94
2022-08-05T04:06:54.104Z,100238.59
2022-08-05T04:11:57.744Z,100237.72
2022-08-05T04:17:00.257Z,100260.09
2022-08-05T04:22:08.433Z,100313.50
2022-08-05T04:27:13.448Z,100332.94
2022-08-05T04:32:15.660Z,100300.44
2022-08-05T04:38:00.608Z,100297.56
2022-08-05T04:42:54.061Z,100219.56
2022-08-05T04:48:03.520Z,100245.81
2022-08-05T04:53:05.583Z,100271.50
2022-08-05T04:58:15.835Z,100269.00
2022-08-05T05:03:23.095Z,100265.03
2022-08-05T05:08:29.923Z,100284.28
2022-08-05T05:13:32.201Z,100263.44
2022-08-05T05:19:09.021Z,100281.84
2022-08-05T05:24:09.046Z,100281.22
2022-08-05T05:29:14.493Z,100293.00
2022-08-05T05:34:19.031Z,100268.16
2022-08-05T05:39:45.744Z,100249.34
2022-08-05T05:44:47.193Z,100248.13
2022-08-05T05:49:52.568Z,100205.91
2022-08-05T05:55:07.381Z,100208.78
2022-08-05T06:00:19.371Z,100275.41
2022-08-05T06:05:20.966Z,100233.63
2022-08-05T06:10:22.519Z,100210.41
2022-08-05T06:15:25.439Z,100214.16
2022-08-05T06:20:47.894Z,100179.75
2022-08-05T06:26:12.943Z,100177.06
2022-08-05T06:31:17.820Z,100217.00
2022-08-05T06:36:25.950Z,100230.25
2022-08-05T06:41:27.586Z,100239.59
2022-08-05T06:46:29.853Z,100228.19
2022-08-05T06:51:31.944Z,100244.81
2022-08-05T06:56:34.237Z,100263.44
2022-08-05T07:01:36.674Z,100268.78
2022-08-05T07:06:38.371Z,100284.69
2022-08-05T07:11:40.106Z,100278.28
2022-08-05T07:17:59.526Z,100290.16
2022-08-05T07:22:03.185Z,100300.78
2022-08-05T07:27:08.862Z,100307.81
2022-08-05T07:32:10.455Z,100315.22
2022-08-05T07:37:11.997Z,100327.94
2022-08-05T07:42:16.272Z,100343.22
2022-08-05T07:47:17.829Z,100343.97
2022-08-05T07:52:20.403Z,100350.94
2022-08-05T07:57:41.750Z,100353.03
2022-08-05T08:03:14.807Z,100362.22
2022-08-05T08:08:12.444Z,100374.91
2022-08-05T08:13:14.015Z,100376.56
2022-08-05T08:18:23.642Z,100385.22
2022-08-05T08:24:03.403Z,100379.78
2022-08-05T08:28:59.023Z,100383.88
2022-08-05T08:34:03.875Z,100376.00
2022-08-05T08:39:14.872Z,100380.22
2022-08-05T08:45:22.625Z,100362.38
2022-08-05T08:50:07.798Z,100361.09
2022-08-05T08:55:13.459Z,100378.13
2022-08-05T09:00:20.957Z,100369.88
2022-08-05T09:05:38.913Z,100397.88
2022-08-05T09:10:46.731Z,100375.44
2022-08-05T09:15:48.590Z,100368.94
2022-08-05T09:20:50.030Z,100353.63
2022-08-05T09:26:08.575Z,100342.94
2022-08-05T09:32:39.676Z,100368.66
2022-08-05T09:36:55.301Z,100368.06
2022-08-05T09:42:07.740Z,100367.06
2022-08-05T09:47:16.342Z,100356.34
2022-08-05T09:52:35.190Z,100357.56
2022-08-05T09:57:39.445Z,100357.47
2022-08-05T10:02:48.886Z,100378.28
2022-08-05T10:08:36.551Z,100388.53
2022-08-05T10:13:44.156Z,100391.13
2022-08-05T10:18:49.835Z,100392.22
2022-08-05T10:23:59.824Z,100392.09
2022-08-05T10:29:02.891Z,100396.31
2022-08-05T10:34:06.934Z,100402.44
2022-08-05T10:39:24.425Z,100414.00
2022-08-05T10:44:43.998Z,100426.81
2022-08-05T10:50:31.629Z,100445.50
2022-08-05T10:55:29.320Z,100438.09
2022-08-05T11:00:35.123Z,100450.09
2022-08-05T11:06:15.127Z,100436.88
2022-08-05T11:11:44.356Z,100439.25
2022-08-05T11:17:58.034Z,100439.31
2022-08-05T11:22:58.035Z,100442.69
2022-08-05T11:28:09.344Z,100453.06
2022-08-05T11:33:43.830Z,100451.94
2022-08-05T11:38:51.851Z,100466.53
2022-08-05T11:44:06.730Z,100470.81
2022-08-05T11:49:15.773Z,100466.78
2022-08-05T11:54:34.488Z,100456.38
2022-08-05T11:59:41.230Z,100464.34
2022-08-05T12:04:59.322Z,100481.97
2022-08-05T12:10:06.633Z,100512.03
2022-08-05T12:15:33.255Z,100524.22
2022-08-05T12:20:40.658Z,100534.97
2022-08-05T12:25:53.657Z,100562.16
2022-08-05T12:31:02.389Z,100571.97
2022-08-05T12:36:07.049Z,100569.88
2022-08-05T12:41:13.157Z,100582.59
2022-08-05T12:46:29.525Z,100587.69
2022-08-05T12:52:14.330Z,100602.63
2022-08-05T12:56:54.650Z,100628.06
2022-08-05T13:02:27.291Z,100653.47
2022-08-05T13:07:57.337Z,100656.19
2022-08-05T13:12:57.985Z,100673.53
2022-08-05T13:18:00.041Z,100684.72
2022-08-05T13:23:02.478Z,100682.53
2022-08-05T13:28:10.451Z,100686.34
2022-08-05T13:33:14.314Z,100692.28
2022-08-05T13:38:36.245Z,100703.06
2022-08-05T13:43:54.754Z,100704.00
2022-08-05T13:49:00.955Z,100701.91
2022-08-05T13:54:02.823Z,100701.28
2022-08-05T13:59:06.052Z,100693.94
2022-08-05T14:04:20.674Z,100695.41
2022-08-05T14:09:22.078Z,100700.03
2022-08-05T14:14:29.613Z,100695.56
2022-08-05T14:19:54.579Z,100702.00
2022-08-05T14:24:56.530Z,100701.38
2022-08-05T14:29:58.603Z,100707.81
2022-08-05T14:35:00.563Z,100705.09
2022-08-05T14:40:02.523Z,100702.63
2022-08-05T14:45:05.017Z,100699.50
2022-08-05T14:50:17.722Z,100706.34
2022-08-05T14:55:20.101Z,100690.81
2022-08-05T15:00:21.624Z,100700.56
2022-08-05T15:06:08.410Z,100695.16
2022-08-05T15:10:51.666Z,100694.13
2022-08-05T15:15:56.458Z,100695.13
2022-08-05T15:20:58.039Z,100684.59
2022-08-05T15:26:09.277Z,100685.75
2022-08-05T15:31:11.266Z,100687.44
2022-08-05T15:36:17.400Z,100685.56
2022-08-05T15:41:56.387Z,100687.69
2022-08-05T15:46:47.109Z,100686.44
2022-08-05T15:52:10.383Z,100689.16
2022-08-05T15:57:13.899Z,100672.94
2022-08-05T16:02:27.785Z,100679.94
2022-08-05T16:07:30.467Z,100681.00
2022-08-05T16:12:31.902Z,100679.41
2022-08-05T16:17:33.469Z,100678.88
2022-08-05T16:22:34.941Z,100680.13
2022-08-05T16:28:00.413Z,100686.38
2022-08-05T16:32:59.604Z,100683.47
2022-08-05T16:38:16.174Z,100699.50
2022-08-05T16:43:27.868Z,100708.03
2022-08-05T16:48:33.286Z,100700.94
2022-08-05T16:54:03.004Z,100708.84
2022-08-05T16:59:08.304Z,100718.19
2022-08-05T17:04:10.003Z,100715.47
2022-08-05T17:09:11.618Z,100717.94
2022-08-05T17:14:34.150Z,100722.34
2022-08-05T17:19:36.829Z,100734.97
2022-08-05T17:24:40.597Z,100745.75
2022-08-05T17:29:52.751Z,100756.97
2022-08-05T17:35:02.317Z,100766.25
2022-08-05T17:40:10.799Z,100771.88
2022-08-05T17:45:18.187Z,100768.00
2022-08-05T17:50:29.966Z,100772.09
2022-08-05T17:55:34.355Z,100780.22
2022-08-05T18:00:44.990Z,100798.38
2022-08-05T18:05:52.897Z,100804.09
2022-08-05T18:10:55.028Z,100803.66
2022-08-05T18:15:56.567Z,100797.16
2022-08-05T18:20:58.588Z,100817.47
2022-08-05T18:26:04.699Z,100816.13
2022-08-05T18:31:06.816Z,100833.84
2022-08-05T18:36:15.433Z,100833.84
2022-08-05T18:41:55.435Z,100834.88
2022-08-05T18:46:38.667Z,100844.75
2022-08-05T18:52:05.455Z,100859.94
2022-08-05T18:57:04.256Z,100868.78
2022-08-05T19:02:05.932Z,100873.69
2022-08-05T19:07:29.801Z,100890.66
2022-08-05T19:12:47.019Z,100904.44
2022-08-05T19:18:08.166Z,100899.91
2022-08-05T19:23:22.378Z,100925.28
2022-08-05T19:28:32.922Z,100939.81
2022-08-05T19:33:35.398Z,100948.81
2022-08-05T19:38:38.044Z,100945.50
2022-08-05T19:44:04.801Z,100958.34
2022-08-05T19:49:03.026Z,100971.69
2022-08-05T19:54:06.772Z,100989.56
2022-08-05T19:59:54.745Z,100987.31
2022-08-05T20:04:46.455Z,100992.63
2022-08-05T20:09:54.476Z,101009.28
2022-08-05T20:14:56.721Z,101010.31
2022-08-05T20:19:58.153Z,101024.97
2022-08-05T20:24:59.626Z,101016.91
2022-08-05T20:30:01.043Z,101022.91
2022-08-05T20:35:03.561Z,101026.31
2022-08-05T20:40:05.722Z,101036.13
2022-08-05T20:45:08.754Z,101039.16
2022-08-05T20:50:10.457Z,101044.94
2022-08-05T20:55:56.329Z,101059.69
2022-08-05T21:00:44.299Z,101063.75
2022-08-05T21:05:55.595Z,101072.09
2022-08-05T21:11:00.515Z,101081.69
2022-08-05T21:16:01.969Z,101084.19
2022-08-05T21:21:05.233Z,101100.75
2022-08-05T21:26:12.169Z,101107.63
2022-08-05T21:31:13.952Z,101117.78
2022-08-05T21:36:27.616Z,101112.59
2022-08-05T21:41:33.804Z,101107.75
2022-08-05T21:46:35.820Z,101117.41
2022-08-05T21:52:22.433Z,101123.97
2022-08-05T21:57:29.831Z,101122.31
2022-08-05T22:02:21.195Z,101126.41
2022-08-05T22:07:39.300Z,101124.63
2022-08-05T22:12:44.701Z,101123.28
2022-08-05T22:17:48.517Z,101122.25
2022-08-05T22:22:57.974Z,101141.69
2022-08-05T22:28:10.225Z,101134.97
2022-08-05T22:33:15.465Z,101144.38
2022-08-05T22:38:19.029Z,101148.94
2022-08-05T22:43:37.451Z,101151.69
2022-08-05T22:48:39.497Z,101144.28
2022-08-05T22:53:42.391Z,101170.06
2022-08-05T22:58:43.980Z,101185.25
2022-08-05T23:03:58.872Z,101177.81
2022-08-05T23:09:28.059Z,101194.88
2022-08-05T23:14:32.288Z,101193.84
2022-08-05T23:19:38.596Z,101189.34
2022-08-05T23:24:51.243Z,101203.59
2022-08-05T23:29:52.791Z,101200.78
2022-08-05T23:34:54.263Z,101217.72
2022-08-05T23:39:55.724Z,101218.94
2022-08-05T23:44:57.358Z,101226.91
2022-08-05T23:49:59.024Z,101224.34
2022-08-05T23:55:05.468Z,101231.78
