createdAt,value
2022-09-24T00:00:32.981Z,14.75
2022-09-24T00:05:50.493Z,11.38
2022-09-24T00:08:19.275Z,11.25
2022-09-24T00:10:49.018Z,18.77
2022-09-24T00:13:19.940Z,14.98
2022-09-24T00:15:50.101Z,11.48
2022-09-24T00:18:21.972Z,11.82
2022-09-24T00:20:50.115Z,11.65
2022-09-24T00:23:18.276Z,9.05
2022-09-24T00:26:05.639Z,11.85
2022-09-24T00:28:35.395Z,10.25
2022-09-24T00:31:07.198Z,10.68
2022-09-24T00:33:36.283Z,9.50
2022-09-24T00:36:06.705Z,13.77
2022-09-24T00:38:34.861Z,11.85
2022-09-24T00:41:04.254Z,14.35
2022-09-24T00:46:13.062Z,11.98
2022-09-24T00:48:43.222Z,14.20
2022-09-24T00:51:15.256Z,10.90
2022-09-24T00:53:45.159Z,12.25
2022-09-24T00:56:16.264Z,14.27
2022-09-24T00:58:49.011Z,12.00
2022-09-24T01:01:20.744Z,13.40
2022-09-24T01:03:51.989Z,14.70
2022-09-24T01:06:23.107Z,16.30
2022-09-24T01:08:51.888Z,12.02
2022-09-24T01:11:40.890Z,9.33
2022-09-24T01:14:31.782Z,9.23
2022-09-24T01:17:13.882Z,10.63
2022-09-24T01:20:04.478Z,13.88
2022-09-24T01:22:49.770Z,7.70
2022-09-24T01:25:31.118Z,6.93
2022-09-24T01:28:18.324Z,11.32
2022-09-24T01:30:52.112Z,10.02
2022-09-24T01:33:24.161Z,11.75
2022-09-24T01:35:56.861Z,8.65
2022-09-24T01:38:30.153Z,11.32
2022-09-24T01:41:03.435Z,10.95
2022-09-24T01:43:33.065Z,9.52
2022-09-24T01:46:07.153Z,8.13
2022-09-24T01:48:38.053Z,10.48
2022-09-24T01:51:13.313Z,8.18
2022-09-24T01:53:45.818Z,8.82
2022-09-24T01:56:20.047Z,8.45
2022-09-24T01:58:53.069Z,13.60
2022-09-24T02:01:29.042Z,8.38
2022-09-24T02:04:02.254Z,8.93
2022-09-24T02:06:37.378Z,10.85
2022-09-24T02:09:06.339Z,8.27
2022-09-24T02:11:37.127Z,9.65
2022-09-24T02:14:09.687Z,8.30
2022-09-24T02:16:45.477Z,6.60
2022-09-24T02:19:20.981Z,7.35
2022-09-24T02:21:50.415Z,6.95
2022-09-24T02:24:21.507Z,11.20
2022-09-24T02:26:50.333Z,9.63
2022-09-24T02:29:19.562Z,6.43
2022-09-24T02:31:54.557Z,9.82
2022-09-24T02:34:28.854Z,8.75
2022-09-24T02:37:00.324Z,9.43
2022-09-24T02:39:29.358Z,8.38
2022-09-24T02:41:59.236Z,6.43
2022-09-24T02:44:27.688Z,7.60
2022-09-24T02:46:58.065Z,5.20
2022-09-24T02:49:26.651Z,8.38
2022-09-24T02:51:54.919Z,5.73
2022-09-24T02:54:24.025Z,7.65
2022-09-24T02:56:52.789Z,8.15
2022-09-24T02:59:21.425Z,7.15
2022-09-24T03:01:50.155Z,6.22
2022-09-24T03:04:20.257Z,7.85
2022-09-24T03:06:48.503Z,7.32
2022-09-24T03:09:17.038Z,10.25
2022-09-24T03:11:45.224Z,7.20
2022-09-24T03:14:13.313Z,4.80
2022-09-24T03:16:41.744Z,5.40
2022-09-24T03:19:10.123Z,7.45
2022-09-24T03:21:39.738Z,5.97
2022-09-24T03:24:08.379Z,6.68
2022-09-24T03:26:37.341Z,6.43
2022-09-24T03:29:05.467Z,12.40
2022-09-24T03:31:33.029Z,7.10
2022-09-24T03:34:01.226Z,12.52
2022-09-24T03:36:29.481Z,7.07
2022-09-24T03:38:59.326Z,6.57
2022-09-24T03:41:29.012Z,8.10
2022-09-24T03:43:57.720Z,5.30
2022-09-24T03:46:30.325Z,7.78
2022-09-24T03:49:00.516Z,5.95
2022-09-24T03:51:29.102Z,6.00
2022-09-24T03:53:57.450Z,15.00
2022-09-24T03:56:27.231Z,6.53
2022-09-24T03:58:56.020Z,8.75
2022-09-24T04:01:24.197Z,7.33
2022-09-24T04:03:52.345Z,6.93
2022-09-24T04:06:25.615Z,7.75
2022-09-24T04:08:54.186Z,5.55
2022-09-24T04:11:22.586Z,8.23
2022-09-24T04:13:52.296Z,6.43
2022-09-24T04:16:20.875Z,9.23
2022-09-24T04:18:49.636Z,6.22
2022-09-24T04:21:18.525Z,6.80
2022-09-24T04:23:46.630Z,8.40
2022-09-24T04:26:15.310Z,7.45
2022-09-24T04:28:43.963Z,7.88
2022-09-24T04:31:13.526Z,7.63
2022-09-24T04:33:41.951Z,9.18
2022-09-24T04:36:10.404Z,8.70
2022-09-24T04:38:38.630Z,7.05
2022-09-24T04:41:08.162Z,8.63
2022-09-24T04:43:37.382Z,7.53
2022-09-24T04:46:06.880Z,8.32
2022-09-24T04:51:07.251Z,14.63
2022-09-24T04:53:36.735Z,10.32
2022-09-24T04:56:06.297Z,6.15
2022-09-24T04:58:34.693Z,8.00
2022-09-24T05:01:04.083Z,9.13
2022-09-24T05:03:33.337Z,10.07
2022-09-24T05:06:03.106Z,6.88
2022-09-24T05:08:31.253Z,7.10
2022-09-24T05:11:00.141Z,9.50
2022-09-24T05:13:28.385Z,5.90
2022-09-24T05:15:56.629Z,6.40
2022-09-24T05:18:25.083Z,6.00
2022-09-24T05:20:53.174Z,14.75
2022-09-24T05:23:22.707Z,10.77
2022-09-24T05:26:08.456Z,8.13
2022-09-24T05:28:37.672Z,11.18
2022-09-24T05:33:34.053Z,9.05
2022-09-24T05:36:02.628Z,7.65
2022-09-24T05:38:33.083Z,8.55
2022-09-24T05:41:01.392Z,8.85
2022-09-24T05:43:31.564Z,12.05
2022-09-24T05:46:00.023Z,10.98
2022-09-24T05:48:28.340Z,9.52
2022-09-24T05:50:56.528Z,9.15
2022-09-24T05:53:25.683Z,14.27
2022-09-24T05:55:55.348Z,9.00
2022-09-24T05:58:23.515Z,7.93
2022-09-24T06:00:51.921Z,8.73
2022-09-24T06:03:21.163Z,6.82
2022-09-24T06:05:51.836Z,10.88
2022-09-24T06:08:21.698Z,10.00
2022-09-24T06:10:50.253Z,10.95
2022-09-24T06:13:21.989Z,11.43
2022-09-24T06:15:50.484Z,8.45
2022-09-24T06:18:18.833Z,12.07
2022-09-24T06:20:47.842Z,14.00
2022-09-24T06:23:16.215Z,9.70
2022-09-24T06:25:44.388Z,14.57
2022-09-24T06:28:12.620Z,8.80
2022-09-24T06:30:42.641Z,9.70
2022-09-24T06:33:13.313Z,14.13
2022-09-24T06:35:43.539Z,9.48
2022-09-24T06:38:13.313Z,10.55
2022-09-24T06:40:42.078Z,12.63
2022-09-24T06:43:12.048Z,12.05
2022-09-24T06:45:41.825Z,9.27
2022-09-24T06:48:12.815Z,10.40
2022-09-24T06:50:43.500Z,8.13
2022-09-24T06:53:13.080Z,9.35
2022-09-24T06:55:41.992Z,13.15
2022-09-24T06:58:11.887Z,13.77
2022-09-24T07:00:43.281Z,8.00
2022-09-24T07:03:17.770Z,7.45
2022-09-24T07:05:46.021Z,7.85
2022-09-24T07:08:14.612Z,9.02
2022-09-24T07:10:47.556Z,9.73
2022-09-24T07:13:17.014Z,7.70
2022-09-24T07:15:46.084Z,4.53
2022-09-24T07:18:15.719Z,11.13
2022-09-24T07:20:44.216Z,10.30
2022-09-24T07:23:14.029Z,8.82
2022-09-24T07:25:42.222Z,6.70
2022-09-24T07:28:13.091Z,6.45
2022-09-24T07:30:41.720Z,7.57
2022-09-24T07:33:10.454Z,5.43
2022-09-24T07:35:40.794Z,7.13
2022-09-24T07:38:12.115Z,7.20
2022-09-24T07:40:40.919Z,7.05
2022-09-24T07:43:12.480Z,8.00
2022-09-24T07:45:41.170Z,6.15
2022-09-24T07:48:11.872Z,6.30
2022-09-24T07:50:43.158Z,7.55
2022-09-24T07:53:13.406Z,7.93
2022-09-24T07:55:41.695Z,16.42
2022-09-24T07:58:13.656Z,7.57
2022-09-24T08:00:42.983Z,7.53
2022-09-24T08:03:11.675Z,7.03
2022-09-24T08:05:46.444Z,6.78
2022-09-24T08:08:15.472Z,6.22
2022-09-24T08:10:44.131Z,5.13
2022-09-24T08:13:14.885Z,5.05
2022-09-24T08:15:43.821Z,6.07
2022-09-24T08:18:12.215Z,7.82
2022-09-24T08:20:40.880Z,7.32
2022-09-24T08:23:11.197Z,5.25
2022-09-24T08:25:39.741Z,6.50
2022-09-24T08:28:10.698Z,5.37
2022-09-24T08:30:41.012Z,8.63
2022-09-24T08:33:11.847Z,7.07
2022-09-24T08:35:40.803Z,7.80
2022-09-24T08:38:11.043Z,5.72
2022-09-24T08:40:44.254Z,6.55
2022-09-24T08:43:23.371Z,6.40
2022-09-24T08:46:14.258Z,6.07
2022-09-24T08:48:46.389Z,7.30
2022-09-24T08:51:18.607Z,6.90
2022-09-24T08:53:53.756Z,4.55
2022-09-24T08:56:26.978Z,6.50
2022-09-24T08:59:00.046Z,6.15
2022-09-24T09:01:40.279Z,4.90
2022-09-24T09:04:22.165Z,4.70
2022-09-24T09:07:16.780Z,5.18
2022-09-24T09:09:51.997Z,3.78
2022-09-24T09:12:26.898Z,3.30
2022-09-24T09:15:00.014Z,4.05
2022-09-24T09:17:42.305Z,7.63
2022-09-24T09:20:18.516Z,3.03
2022-09-24T09:22:50.572Z,4.15
2022-09-24T09:25:24.038Z,2.85
2022-09-24T09:28:02.275Z,4.40
2022-09-24T09:30:43.730Z,3.40
2022-09-24T09:33:31.727Z,1.70
2022-09-24T09:36:12.163Z,4.18
2022-09-24T09:38:47.453Z,1.50
2022-09-24T09:41:27.226Z,1.20
2022-09-24T09:44:00.726Z,2.30
2022-09-24T09:46:34.762Z,1.80
2022-09-24T09:49:07.290Z,4.10
2022-09-24T09:51:42.064Z,2.03
2022-09-24T09:54:11.620Z,2.25
2022-09-24T09:56:45.539Z,3.47
2022-09-24T09:59:21.833Z,2.55
2022-09-24T10:01:55.898Z,2.58
2022-09-24T10:04:33.094Z,2.92
2022-09-24T10:07:09.958Z,2.53
2022-09-24T10:09:39.087Z,3.40
2022-09-24T10:12:17.653Z,2.03
2022-09-24T10:14:58.215Z,1.25
2022-09-24T10:17:31.217Z,1.83
2022-09-24T10:20:03.695Z,3.25
2022-09-24T10:22:32.587Z,3.15
2022-09-24T10:25:02.235Z,3.03
2022-09-24T10:27:36.013Z,3.50
2022-09-24T10:30:31.577Z,2.35
2022-09-24T10:33:01.937Z,1.95
2022-09-24T10:35:34.288Z,5.03
2022-09-24T10:38:04.280Z,2.97
2022-09-24T10:40:42.338Z,3.50
2022-09-24T10:43:20.465Z,2.22
2022-09-24T10:46:04.843Z,2.53
2022-09-24T10:48:39.277Z,1.73
2022-09-24T10:51:17.371Z,1.70
2022-09-24T10:53:57.550Z,2.97
2022-09-24T10:56:34.736Z,1.50
2022-09-24T10:59:37.544Z,1.35
2022-09-24T11:02:29.061Z,3.55
2022-09-24T11:05:00.576Z,2.35
2022-09-24T11:07:46.838Z,2.22
2022-09-24T11:10:32.499Z,3.50
2022-09-24T11:13:15.738Z,1.83
2022-09-24T11:15:59.869Z,5.05
2022-09-24T11:18:39.803Z,3.72
2022-09-24T11:21:23.583Z,6.35
2022-09-24T11:24:14.599Z,3.30
2022-09-24T11:26:55.759Z,6.28
2022-09-24T11:29:50.083Z,2.38
2022-09-24T11:32:26.247Z,3.78
2022-09-24T11:35:08.958Z,5.90
2022-09-24T11:37:49.624Z,4.43
2022-09-24T11:40:43.654Z,3.72
2022-09-24T11:43:33.961Z,3.38
2022-09-24T11:46:18.189Z,3.38
2022-09-24T11:49:17.426Z,2.22
2022-09-24T11:51:55.940Z,3.63
2022-09-24T11:54:31.717Z,2.55
2022-09-24T11:57:07.796Z,3.40
2022-09-24T11:59:42.467Z,2.95
2022-09-24T12:02:18.116Z,4.18
2022-09-24T12:04:58.634Z,3.00
2022-09-24T12:07:34.424Z,2.85
2022-09-24T12:10:12.912Z,3.55
2022-09-24T12:12:45.579Z,3.60
2022-09-24T12:15:19.555Z,5.43
2022-09-24T12:17:53.455Z,2.75
2022-09-24T12:20:28.516Z,2.15
2022-09-24T12:23:01.519Z,3.10
2022-09-24T12:25:34.185Z,2.80
2022-09-24T12:28:03.120Z,3.20
2022-09-24T12:30:56.110Z,3.80
2022-09-24T12:33:31.920Z,4.80
2022-09-24T12:36:09.280Z,6.13
2022-09-24T12:38:42.925Z,5.35
2022-09-24T12:41:24.967Z,5.97
2022-09-24T12:43:59.316Z,3.72
2022-09-24T12:46:30.478Z,5.10
2022-09-24T12:48:59.874Z,3.92
2022-09-24T12:51:39.403Z,3.05
2022-09-24T12:54:22.293Z,4.30
2022-09-24T12:56:52.746Z,4.25
2022-09-24T12:59:28.856Z,4.05
2022-09-24T13:02:16.200Z,4.95
2022-09-24T13:05:16.858Z,2.63
2022-09-24T13:07:58.538Z,2.30
2022-09-24T13:10:30.275Z,3.13
2022-09-24T13:13:01.195Z,3.70
2022-09-24T13:15:36.095Z,7.00
2022-09-24T13:18:09.025Z,2.45
2022-09-24T13:20:40.099Z,2.45
2022-09-24T13:23:32.349Z,31.00
2022-09-24T13:26:35.048Z,5.82
2022-09-24T13:29:05.830Z,4.68
2022-09-24T13:31:45.030Z,3.55
2022-09-24T13:34:18.782Z,2.45
2022-09-24T13:36:52.167Z,1.92
2022-09-24T13:39:25.322Z,1.98
2022-09-24T13:42:02.973Z,2.00
2022-09-24T13:44:36.343Z,2.80
2022-09-24T13:47:13.721Z,4.90
2022-09-24T13:49:45.334Z,3.20
2022-09-24T13:52:26.756Z,2.97
2022-09-24T13:55:00.669Z,5.78
2022-09-24T13:57:30.965Z,3.63
2022-09-24T14:00:20.044Z,3.75
2022-09-24T14:02:59.263Z,1.75
2022-09-24T14:05:29.209Z,1.90
2022-09-24T14:08:02.624Z,4.40
2022-09-24T14:10:33.510Z,2.47
2022-09-24T14:13:19.338Z,2.67
2022-09-24T14:15:55.961Z,2.70
2022-09-24T14:18:25.568Z,4.25
2022-09-24T14:20:58.786Z,3.60
2022-09-24T14:23:34.405Z,4.35
2022-09-24T14:26:05.804Z,2.50
2022-09-24T14:28:35.949Z,2.10
2022-09-24T14:31:09.013Z,3.45
2022-09-24T14:33:41.321Z,2.53
2022-09-24T14:36:12.942Z,1.55
2022-09-24T14:38:53.783Z,3.47
2022-09-24T14:41:26.849Z,4.00
2022-09-24T14:43:59.918Z,5.70
2022-09-24T14:46:32.916Z,4.90
2022-09-24T14:49:18.107Z,3.95
2022-09-24T14:51:54.592Z,4.05
2022-09-24T14:54:29.854Z,3.63
2022-09-24T14:57:10.987Z,9.35
2022-09-24T14:59:41.755Z,13.63
2022-09-24T15:02:19.223Z,11.13
2022-09-24T15:04:50.336Z,9.73
2022-09-24T15:07:22.819Z,6.47
2022-09-24T15:09:53.104Z,4.93
2022-09-24T15:12:30.890Z,3.03
2022-09-24T15:15:01.757Z,4.13
2022-09-24T15:17:34.748Z,3.65
2022-09-24T15:20:07.224Z,3.38
2022-09-24T15:22:35.568Z,3.83
2022-09-24T15:25:03.949Z,3.93
2022-09-24T15:27:34.845Z,3.80
2022-09-24T15:30:05.016Z,3.70
2022-09-24T15:32:36.735Z,4.07
2022-09-24T15:35:09.681Z,6.68
2022-09-24T15:37:40.477Z,4.97
2022-09-24T15:40:16.666Z,5.20
2022-09-24T15:42:46.437Z,4.10
2022-09-24T15:45:22.501Z,5.22
2022-09-24T15:47:51.540Z,7.88
2022-09-24T15:50:20.622Z,6.70
2022-09-24T15:52:53.546Z,5.75
2022-09-24T15:55:25.194Z,5.70
2022-09-24T15:57:55.532Z,3.72
2022-09-24T16:00:25.909Z,4.25
2022-09-24T16:02:56.882Z,5.80
2022-09-24T16:05:26.092Z,4.75
2022-09-24T16:07:54.294Z,4.85
2022-09-24T16:10:22.769Z,5.53
2022-09-24T16:12:51.221Z,5.88
2022-09-24T16:15:21.789Z,6.28
2022-09-24T16:17:51.061Z,4.80
2022-09-24T16:22:47.836Z,7.35
2022-09-24T16:25:16.209Z,8.10
2022-09-24T16:27:44.811Z,8.70
2022-09-24T16:30:13.830Z,6.35
2022-09-24T16:32:43.572Z,6.72
2022-09-24T16:35:13.411Z,6.28
2022-09-24T16:37:42.790Z,4.55
2022-09-24T16:42:40.810Z,6.88
2022-09-24T16:45:10.729Z,11.45
2022-09-24T16:47:39.066Z,8.68
2022-09-24T16:50:10.391Z,5.57
2022-09-24T16:52:38.568Z,7.25
2022-09-24T16:55:08.023Z,6.20
2022-09-24T16:57:38.274Z,10.73
2022-09-24T17:00:08.674Z,8.63
2022-09-24T17:02:37.550Z,8.05
2022-09-24T17:05:08.787Z,6.72
2022-09-24T17:07:37.067Z,9.43
2022-09-24T17:10:14.209Z,11.30
2022-09-24T17:12:45.306Z,7.65
2022-09-24T17:15:14.972Z,7.35
2022-09-24T17:17:49.641Z,8.80
2022-09-24T17:20:21.339Z,8.23
2022-09-24T17:22:50.828Z,8.57
2022-09-24T17:25:19.141Z,9.77
2022-09-24T17:27:47.321Z,10.45
2022-09-24T17:30:17.243Z,8.00
2022-09-24T17:32:45.579Z,10.05
2022-09-24T17:35:18.623Z,12.10
2022-09-24T17:37:50.048Z,16.60
2022-09-24T17:40:23.876Z,14.57
2022-09-24T17:43:44.972Z,17.08
2022-09-24T17:46:15.217Z,19.00
2022-09-24T17:48:46.043Z,19.73
2022-09-24T17:51:17.523Z,13.63
2022-09-24T17:53:50.343Z,17.67
2022-09-24T17:56:22.707Z,14.95
2022-09-24T17:58:55.044Z,13.65
2022-09-24T18:01:33.987Z,15.43
2022-09-24T18:04:03.419Z,15.82
2022-09-24T18:06:33.271Z,20.92
2022-09-24T18:09:06.200Z,12.13
2022-09-24T18:11:40.465Z,18.40
2022-09-24T18:14:14.806Z,13.27
2022-09-24T18:16:49.383Z,14.65
2022-09-24T18:19:19.078Z,13.70
2022-09-24T18:21:49.441Z,23.48
2022-09-24T18:24:20.035Z,14.38
2022-09-24T18:26:51.542Z,14.80
2022-09-24T18:29:21.613Z,19.00
2022-09-24T18:31:51.751Z,20.95
2022-09-24T18:34:20.478Z,17.42
2022-09-24T18:36:49.652Z,16.63
2022-09-24T18:39:25.012Z,13.35
2022-09-24T18:41:54.470Z,13.88
2022-09-24T18:44:23.200Z,17.25
2022-09-24T18:46:52.602Z,12.15
2022-09-24T18:49:21.289Z,15.50
2022-09-24T18:51:52.881Z,20.67
2022-09-24T18:54:29.476Z,17.98
2022-09-24T18:57:20.435Z,14.70
2022-09-24T19:00:40.924Z,17.52
2022-09-24T19:03:23.645Z,18.58
2022-09-24T19:05:53.360Z,20.27
2022-09-24T19:10:53.832Z,21.58
2022-09-24T19:13:26.379Z,15.40
2022-09-24T19:15:56.316Z,19.13
2022-09-24T19:18:25.464Z,16.73
2022-09-24T19:20:54.003Z,23.03
2022-09-24T19:23:22.535Z,16.40
2022-09-24T19:25:52.586Z,15.05
2022-09-24T19:28:20.926Z,19.40
2022-09-24T19:30:50.573Z,23.17
2022-09-24T19:33:19.238Z,18.88
2022-09-24T19:35:55.719Z,20.45
2022-09-24T19:38:28.682Z,24.48
2022-09-24T19:41:00.276Z,20.98
2022-09-24T19:43:29.844Z,20.10
2022-09-24T19:45:59.626Z,14.98
2022-09-24T19:48:28.877Z,22.85
2022-09-24T19:53:31.882Z,20.75
2022-09-24T19:56:03.449Z,22.27
2022-09-24T19:58:32.029Z,22.17
2022-09-24T20:01:03.115Z,23.17
2022-09-24T20:03:35.498Z,23.23
2022-09-24T20:06:08.441Z,21.75
2022-09-24T20:08:37.515Z,22.58
2022-09-24T20:11:08.984Z,25.30
2022-09-24T20:13:38.589Z,25.02
2022-09-24T20:16:07.810Z,32.30
2022-09-24T20:18:36.794Z,33.63
2022-09-24T20:21:07.242Z,33.53
2022-09-24T20:23:35.679Z,27.10
2022-09-24T20:26:21.357Z,27.95
2022-09-24T20:28:51.210Z,31.48
2022-09-24T20:31:21.100Z,31.60
2022-09-24T20:33:51.086Z,28.95
2022-09-24T20:36:23.870Z,29.58
2022-09-24T20:38:54.035Z,35.78
2022-09-24T20:41:24.278Z,34.08
2022-09-24T20:43:56.340Z,30.85
2022-09-24T20:46:27.823Z,31.02
2022-09-24T20:48:58.607Z,31.58
2022-09-24T20:51:29.206Z,32.05
2022-09-24T20:53:59.217Z,28.50
2022-09-24T20:56:30.528Z,38.75
2022-09-24T20:59:01.100Z,24.52
2022-09-24T21:01:29.551Z,34.88
2022-09-24T21:03:58.348Z,32.42
2022-09-24T21:06:26.785Z,30.25
2022-09-24T21:08:55.219Z,35.33
2022-09-24T21:11:26.599Z,34.20
2022-09-24T21:13:57.192Z,26.65
2022-09-24T21:16:29.019Z,33.60
2022-09-24T21:18:57.178Z,32.70
2022-09-24T21:21:27.487Z,33.75
2022-09-24T21:23:58.082Z,34.65
2022-09-24T21:26:28.714Z,33.22
2022-09-24T21:29:00.390Z,33.13
2022-09-24T21:31:32.617Z,28.45
2022-09-24T21:34:01.850Z,24.83
2022-09-24T21:36:32.299Z,26.50
2022-09-24T21:39:02.614Z,37.60
2022-09-24T21:41:33.333Z,33.53
2022-09-24T21:44:03.315Z,29.48
2022-09-24T21:46:34.473Z,29.65
2022-09-24T21:49:03.958Z,27.00
2022-09-24T21:51:32.798Z,24.55
2022-09-24T21:54:02.945Z,24.60
2022-09-24T21:56:33.365Z,30.95
2022-09-24T21:59:02.210Z,30.02
2022-09-24T22:01:34.098Z,27.38
2022-09-24T22:04:07.441Z,24.20
2022-09-24T22:06:35.660Z,31.20
2022-09-24T22:09:07.271Z,27.02
2022-09-24T22:11:36.914Z,30.58
2022-09-24T22:14:06.232Z,35.55
2022-09-24T22:16:36.650Z,37.13
2022-09-24T22:19:09.448Z,31.85
2022-09-24T22:21:38.347Z,28.00
2022-09-24T22:24:07.338Z,29.58
2022-09-24T22:26:35.676Z,32.28
2022-09-24T22:29:06.274Z,28.83
2022-09-24T22:31:35.081Z,32.72
2022-09-24T22:34:20.873Z,26.10
2022-09-24T22:36:52.059Z,30.23
2022-09-24T22:39:20.296Z,31.48
2022-09-24T22:41:50.744Z,30.60
2022-09-24T22:44:19.533Z,31.25
2022-09-24T22:46:47.692Z,33.80
2022-09-24T22:49:16.217Z,29.48
2022-09-24T22:51:44.933Z,28.75
2022-09-24T22:54:14.893Z,30.50
2022-09-24T22:56:43.406Z,31.60
2022-09-24T22:59:11.721Z,30.40
2022-09-24T23:01:43.034Z,30.45
2022-09-24T23:04:13.380Z,28.85
2022-09-24T23:06:42.422Z,35.58
2022-09-24T23:09:11.928Z,29.13
2022-09-24T23:14:14.003Z,28.02
2022-09-24T23:16:43.819Z,28.13
2022-09-24T23:19:14.981Z,27.20
2022-09-24T23:21:43.201Z,23.88
2022-09-24T23:24:15.355Z,30.63
2022-09-24T23:26:46.921Z,28.08
2022-09-24T23:29:16.176Z,26.08
2022-09-24T23:31:45.359Z,27.10
2022-09-24T23:34:14.718Z,25.08
2022-09-24T23:36:46.246Z,24.88
2022-09-24T23:39:15.680Z,24.42
2022-09-24T23:41:45.468Z,31.42
2022-09-24T23:44:13.947Z,30.17
2022-09-24T23:46:44.687Z,29.00
2022-09-24T23:49:12.922Z,29.15
2022-09-24T23:51:41.073Z,23.77
2022-09-24T23:54:09.734Z,25.05
2022-09-24T23:56:37.983Z,23.85
2022-09-24T23:59:08.482Z,21.42
