createdAt,value
2018-01-30T00:01:53.564Z,91.48
2018-01-30T00:04:28.918Z,91.15
2018-01-30T00:07:03.541Z,90.92
2018-01-30T00:09:38.481Z,90.87
2018-01-30T00:12:13.584Z,90.95
2018-01-30T00:14:48.308Z,90.66
2018-01-30T00:17:23.467Z,90.48
2018-01-30T00:19:58.050Z,90.40
2018-01-30T00:22:33.011Z,90.28
2018-01-30T00:25:07.972Z,90.43
2018-01-30T00:27:43.535Z,90.07
2018-01-30T00:30:18.011Z,89.96
2018-01-30T00:32:53.564Z,90.28
2018-01-30T00:35:28.968Z,90.25
2018-01-30T00:38:03.825Z,90.42
2018-01-30T00:40:39.167Z,90.44
2018-01-30T00:43:13.860Z,90.43
2018-01-30T00:45:48.820Z,90.22
2018-01-30T00:48:23.997Z,90.49
2018-01-30T00:50:58.961Z,90.40
2018-01-30T00:53:34.422Z,90.66
2018-01-30T00:56:09.185Z,90.71
2018-01-30T00:58:44.269Z,90.68
2018-01-30T01:01:19.661Z,90.20
2018-01-30T01:03:54.781Z,89.84
2018-01-30T01:06:29.648Z,89.43
2018-01-30T01:09:03.839Z,89.54
2018-01-30T01:11:38.245Z,89.85
2018-01-30T01:14:13.853Z,89.69
2018-01-30T01:16:48.769Z,89.45
2018-01-30T01:19:23.684Z,89.26
2018-01-30T01:21:58.806Z,89.61
2018-01-30T01:24:33.929Z,89.74
2018-01-30T01:27:08.798Z,89.67
2018-01-30T01:29:44.083Z,89.78
2018-01-30T01:32:19.081Z,89.71
2018-01-30T01:34:53.900Z,89.63
2018-01-30T01:37:29.230Z,89.67
2018-01-30T01:40:03.794Z,89.69
2018-01-30T01:42:39.042Z,89.75
2018-01-30T01:45:13.955Z,89.69
2018-01-30T01:47:49.138Z,89.70
2018-01-30T01:50:24.242Z,89.66
2018-01-30T01:52:59.803Z,89.78
2018-01-30T01:55:34.852Z,89.86
2018-01-30T01:58:09.996Z,90.02
2018-01-30T02:00:44.956Z,90.08
2018-01-30T02:03:19.710Z,90.29
2018-01-30T02:05:54.872Z,90.55
2018-01-30T02:08:30.182Z,90.33
2018-01-30T02:11:05.187Z,90.10
2018-01-30T02:13:40.479Z,90.24
2018-01-30T02:16:15.870Z,90.48
2018-01-30T02:18:50.783Z,90.47
2018-01-30T02:21:25.950Z,90.53
2018-01-30T02:24:00.641Z,90.86
2018-01-30T02:26:35.932Z,91.06
2018-01-30T02:29:10.612Z,91.05
2018-01-30T02:31:46.074Z,91.07
2018-01-30T02:34:21.256Z,91.03
2018-01-30T02:36:56.314Z,90.97
2018-01-30T02:39:31.253Z,90.93
2018-01-30T02:42:06.440Z,90.95
2018-01-30T02:44:41.430Z,91.30
2018-01-30T02:47:16.976Z,91.66
2018-01-30T02:49:52.167Z,91.66
2018-01-30T02:52:27.133Z,91.84
2018-01-30T02:55:02.041Z,91.86
2018-01-30T02:57:37.272Z,91.74
2018-01-30T03:00:12.171Z,91.93
2018-01-30T03:02:47.382Z,92.36
2018-01-30T03:05:22.198Z,92.43
2018-01-30T03:07:57.264Z,92.42
2018-01-30T03:10:32.541Z,92.50
2018-01-30T03:13:07.991Z,92.55
2018-01-30T03:15:43.055Z,92.29
2018-01-30T03:18:18.039Z,92.41
2018-01-30T03:20:52.617Z,92.58
2018-01-30T03:23:27.672Z,92.49
2018-01-30T03:26:03.133Z,92.66
2018-01-30T03:28:38.459Z,92.78
2018-01-30T03:31:13.229Z,92.86
2018-01-30T03:33:48.245Z,93.36
2018-01-30T03:36:23.302Z,93.85
2018-01-30T03:38:58.184Z,94.11
2018-01-30T03:41:33.385Z,94.43
2018-01-30T03:44:08.163Z,94.83
2018-01-30T03:46:43.644Z,94.96
2018-01-30T03:49:18.619Z,95.17
2018-01-30T03:51:53.700Z,95.31
2018-01-30T03:54:29.517Z,95.49
2018-01-30T03:57:04.260Z,95.99
2018-01-30T03:59:39.149Z,96.31
2018-01-30T04:02:14.176Z,96.45
2018-01-30T04:04:49.172Z,96.66
2018-01-30T04:07:23.984Z,96.68
2018-01-30T04:09:59.272Z,96.64
2018-01-30T04:12:33.768Z,96.77
2018-01-30T04:15:08.811Z,96.80
2018-01-30T04:17:43.896Z,96.88
2018-01-30T04:20:19.388Z,97.06
2018-01-30T04:22:54.270Z,97.41
2018-01-30T04:25:29.604Z,97.37
2018-01-30T04:28:05.102Z,97.45
2018-01-30T04:30:39.666Z,97.55
2018-01-30T04:33:14.635Z,97.32
2018-01-30T04:35:49.696Z,97.17
2018-01-30T04:38:24.672Z,97.12
2018-01-30T04:40:59.888Z,97.07
2018-01-30T04:43:34.778Z,97.03
2018-01-30T04:46:10.182Z,97.14
2018-01-30T04:48:44.978Z,97.48
2018-01-30T04:51:20.297Z,97.57
2018-01-30T04:53:55.297Z,97.55
2018-01-30T04:56:30.551Z,97.47
2018-01-30T04:59:05.560Z,97.28
2018-01-30T05:01:40.649Z,96.96
2018-01-30T05:04:15.557Z,97.03
2018-01-30T05:06:50.720Z,97.06
2018-01-30T05:09:25.438Z,97.01
2018-01-30T05:12:00.284Z,96.86
2018-01-30T05:14:35.552Z,96.72
2018-01-30T05:17:10.383Z,96.85
2018-01-30T05:19:45.687Z,97.04
2018-01-30T05:22:20.578Z,97.06
2018-01-30T05:24:55.657Z,97.13
2018-01-30T05:27:30.869Z,97.38
2018-01-30T05:30:05.525Z,97.42
2018-01-30T05:32:40.932Z,97.45
2018-01-30T05:35:15.711Z,97.42
2018-01-30T05:37:50.775Z,97.37
2018-01-30T05:40:25.742Z,97.60
2018-01-30T05:43:00.917Z,97.57
2018-01-30T05:45:35.816Z,97.52
2018-01-30T05:48:11.486Z,97.52
2018-01-30T05:50:46.640Z,97.47
2018-01-30T05:53:21.236Z,97.50
2018-01-30T05:55:56.565Z,97.71
2018-01-30T05:58:31.793Z,98.03
2018-01-30T06:01:06.741Z,98.27
2018-01-30T06:03:41.862Z,98.37
2018-01-30T06:06:16.670Z,98.42
2018-01-30T06:08:51.414Z,98.59
2018-01-30T06:11:25.934Z,98.82
2018-01-30T06:14:01.465Z,98.92
2018-01-30T06:16:36.656Z,99.04
2018-01-30T06:19:11.596Z,99.08
2018-01-30T06:21:46.596Z,99.05
2018-01-30T06:24:21.752Z,99.03
2018-01-30T06:26:56.689Z,98.90
2018-01-30T06:29:31.513Z,99.08
2018-01-30T06:32:06.624Z,99.18
2018-01-30T06:34:41.592Z,99.21
2018-01-30T06:37:16.612Z,99.05
2018-01-30T06:39:51.516Z,99.05
2018-01-30T06:42:26.708Z,98.97
2018-01-30T06:45:01.689Z,98.83
2018-01-30T06:47:36.942Z,98.87
2018-01-30T06:50:11.974Z,99.12
2018-01-30T06:52:46.646Z,99.15
2018-01-30T06:55:21.677Z,99.09
2018-01-30T06:57:56.842Z,99.02
2018-01-30T07:00:31.942Z,98.95
2018-01-30T07:03:07.173Z,98.93
2018-01-30T07:05:42.253Z,98.65
2018-01-30T07:08:17.736Z,98.66
2018-01-30T07:10:52.706Z,98.95
2018-01-30T07:13:27.129Z,98.98
2018-01-30T07:16:01.672Z,99.16
2018-01-30T07:18:36.053Z,99.16
2018-01-30T07:21:10.473Z,99.05
2018-01-30T07:23:45.140Z,99.03
2018-01-30T07:26:20.714Z,98.70
2018-01-30T07:28:55.371Z,98.58
2018-01-30T07:31:30.187Z,98.63
2018-01-30T07:34:04.864Z,98.62
2018-01-30T07:36:39.816Z,98.66
2018-01-30T07:39:14.609Z,98.88
2018-01-30T07:41:49.732Z,98.88
2018-01-30T07:44:24.877Z,98.92
2018-01-30T07:47:00.060Z,98.80
2018-01-30T07:49:34.769Z,98.42
2018-01-30T07:52:09.163Z,98.16
2018-01-30T07:54:44.367Z,97.97
2018-01-30T07:57:19.642Z,97.79
2018-01-30T07:59:54.878Z,97.80
2018-01-30T08:02:30.260Z,97.70
2018-01-30T08:05:04.593Z,97.67
2018-01-30T08:07:39.885Z,97.82
2018-01-30T08:10:14.914Z,97.92
2018-01-30T08:12:49.979Z,97.77
2018-01-30T08:15:25.072Z,97.50
2018-01-30T08:17:59.733Z,97.25
2018-01-30T08:20:35.119Z,97.32
2018-01-30T08:23:09.994Z,97.32
2018-01-30T08:25:45.137Z,97.30
2018-01-30T08:28:20.412Z,97.03
2018-01-30T08:30:55.828Z,96.95
2018-01-30T08:33:31.228Z,96.74
2018-01-30T08:36:06.250Z,96.43
2018-01-30T08:38:40.888Z,96.43
2018-01-30T08:41:15.979Z,96.14
2018-01-30T08:43:51.207Z,95.57
2018-01-30T08:46:26.475Z,94.94
2018-01-30T08:49:01.029Z,94.80
2018-01-30T08:51:36.224Z,93.87
2018-01-30T08:54:10.961Z,92.91
2018-01-30T08:56:46.332Z,92.36
2018-01-30T08:59:21.892Z,91.86
2018-01-30T09:01:56.992Z,91.58
2018-01-30T09:04:32.220Z,90.82
2018-01-30T09:07:07.247Z,89.94
2018-01-30T09:09:42.436Z,88.66
2018-01-30T09:12:16.854Z,87.60
2018-01-30T09:14:51.225Z,87.54
2018-01-30T09:17:26.410Z,87.45
2018-01-30T09:20:01.180Z,86.45
2018-01-30T09:22:36.269Z,86.26
2018-01-30T09:25:11.371Z,86.57
2018-01-30T09:27:46.364Z,85.68
2018-01-30T09:30:21.243Z,85.32
2018-01-30T09:32:56.318Z,85.27
2018-01-30T09:35:31.448Z,85.00
2018-01-30T09:38:06.332Z,84.01
2018-01-30T09:40:41.927Z,84.04
2018-01-30T09:43:16.484Z,84.28
2018-01-30T09:45:51.340Z,82.32
2018-01-30T09:48:26.396Z,82.84
2018-01-30T09:51:01.364Z,83.92
2018-01-30T09:53:36.347Z,83.87
2018-01-30T09:56:11.349Z,84.11
2018-01-30T09:58:46.611Z,85.35
2018-01-30T10:01:21.493Z,86.25
2018-01-30T10:03:56.464Z,87.00
2018-01-30T10:06:31.671Z,87.36
2018-01-30T10:09:07.068Z,87.38
2018-01-30T10:11:42.115Z,87.85
2018-01-30T10:14:17.147Z,88.67
2018-01-30T10:16:52.189Z,89.55
2018-01-30T10:19:27.230Z,90.17
2018-01-30T10:22:02.203Z,90.52
2018-01-30T10:24:37.475Z,90.41
2018-01-30T10:27:12.664Z,90.51
2018-01-30T10:29:47.325Z,91.00
2018-01-30T10:32:22.288Z,90.74
2018-01-30T10:34:57.292Z,90.66
2018-01-30T10:37:31.535Z,90.29
2018-01-30T10:40:06.648Z,90.72
2018-01-30T10:42:42.135Z,90.74
2018-01-30T10:45:17.228Z,90.40
2018-01-30T10:47:51.631Z,90.50
2018-01-30T10:50:26.569Z,90.32
2018-01-30T10:53:01.557Z,90.44
2018-01-30T10:55:36.575Z,90.27
2018-01-30T10:58:11.544Z,89.25
2018-01-30T11:00:46.715Z,88.80
2018-01-30T11:03:21.675Z,88.08
2018-01-30T11:05:56.247Z,87.99
2018-01-30T11:08:31.023Z,88.00
2018-01-30T11:11:06.688Z,87.60
2018-01-30T11:13:41.495Z,86.97
2018-01-30T11:16:16.497Z,87.79
2018-01-30T11:18:51.690Z,87.64
2018-01-30T11:21:26.360Z,87.91
2018-01-30T11:24:01.623Z,87.12
2018-01-30T11:26:36.909Z,87.55
2018-01-30T11:29:11.912Z,87.66
2018-01-30T11:31:46.796Z,86.77
2018-01-30T11:34:22.243Z,85.57
2018-01-30T11:36:57.390Z,85.41
2018-01-30T11:39:32.335Z,85.20
2018-01-30T11:42:07.495Z,84.00
2018-01-30T11:44:42.736Z,84.78
2018-01-30T11:47:17.744Z,82.29
2018-01-30T11:49:52.644Z,82.59
2018-01-30T11:52:27.700Z,81.26
2018-01-30T11:55:02.364Z,80.42
2018-01-30T11:57:36.935Z,80.79
2018-01-30T12:00:12.303Z,80.72
2018-01-30T12:02:47.243Z,82.18
2018-01-30T12:05:22.417Z,83.71
2018-01-30T12:07:57.305Z,84.63
2018-01-30T12:10:32.575Z,84.21
2018-01-30T12:13:07.416Z,83.21
2018-01-30T12:15:42.917Z,83.23
2018-01-30T12:18:17.547Z,82.27
2018-01-30T12:20:51.959Z,82.04
2018-01-30T12:23:27.396Z,80.66
2018-01-30T12:26:02.452Z,80.63
2018-01-30T12:28:37.762Z,81.04
2018-01-30T12:31:12.734Z,80.16
2018-01-30T12:33:47.727Z,80.86
2018-01-30T12:36:22.503Z,80.73
2018-01-30T12:38:57.653Z,80.00
2018-01-30T12:41:32.730Z,79.13
2018-01-30T12:44:07.527Z,79.52
2018-01-30T12:46:42.925Z,79.77
2018-01-30T12:49:17.779Z,79.55
2018-01-30T12:51:52.453Z,79.01
2018-01-30T12:54:27.083Z,78.72
2018-01-30T12:57:02.736Z,77.89
2018-01-30T12:59:37.728Z,78.19
2018-01-30T13:02:12.813Z,76.12
2018-01-30T13:04:48.521Z,76.22
2018-01-30T13:07:24.156Z,75.78
2018-01-30T13:09:59.148Z,76.80
2018-01-30T13:12:34.470Z,76.43
2018-01-30T13:15:10.376Z,76.40
2018-01-30T13:17:44.925Z,75.72
2018-01-30T13:20:20.010Z,75.42
2018-01-30T13:22:55.487Z,75.66
2018-01-30T13:25:30.815Z,75.69
2018-01-30T13:28:05.179Z,75.65
2018-01-30T13:30:39.951Z,75.41
2018-01-30T13:33:14.645Z,75.76
2018-01-30T13:35:49.741Z,75.56
2018-01-30T13:38:24.889Z,75.55
2018-01-30T13:40:59.930Z,76.38
2018-01-30T13:43:35.117Z,76.43
2018-01-30T13:46:09.821Z,76.24
2018-01-30T13:48:44.389Z,74.81
2018-01-30T13:51:19.775Z,74.73
2018-01-30T13:53:54.734Z,74.15
2018-01-30T13:56:31.072Z,74.09
2018-01-30T13:59:06.538Z,74.10
2018-01-30T14:01:40.896Z,74.75
2018-01-30T14:04:16.075Z,74.67
2018-01-30T14:06:50.877Z,75.14
2018-01-30T14:09:25.260Z,75.18
2018-01-30T14:12:00.327Z,75.89
2018-01-30T14:14:35.473Z,76.39
2018-01-30T14:17:10.668Z,76.75
2018-01-30T14:19:45.799Z,76.96
2018-01-30T14:22:20.844Z,76.79
2018-01-30T14:24:55.797Z,76.95
2018-01-30T14:27:31.143Z,76.92
2018-01-30T14:30:05.876Z,76.75
2018-01-30T14:32:40.726Z,76.95
2018-01-30T14:35:15.964Z,77.56
2018-01-30T14:37:51.067Z,77.79
2018-01-30T14:40:26.260Z,77.39
2018-01-30T14:43:00.885Z,77.57
2018-01-30T14:45:36.103Z,77.72
2018-01-30T14:48:11.199Z,78.01
2018-01-30T14:50:46.373Z,78.32
2018-01-30T14:53:21.072Z,78.41
2018-01-30T14:55:55.967Z,77.14
2018-01-30T14:58:31.407Z,77.08
2018-01-30T15:01:06.064Z,77.00
2018-01-30T15:03:40.911Z,77.24
2018-01-30T15:06:15.992Z,77.08
2018-01-30T15:08:51.100Z,77.56
2018-01-30T15:11:25.991Z,77.71
2018-01-30T15:14:01.093Z,78.31
2018-01-30T15:16:36.399Z,78.87
2018-01-30T15:19:11.160Z,78.83
2018-01-30T15:21:46.291Z,78.65
2018-01-30T15:24:21.501Z,78.04
2018-01-30T15:26:56.480Z,78.37
2018-01-30T15:29:31.576Z,78.83
2018-01-30T15:32:07.056Z,78.78
2018-01-30T15:34:42.243Z,78.60
2018-01-30T15:37:17.168Z,78.56
2018-01-30T15:39:52.349Z,78.66
2018-01-30T15:42:27.111Z,78.50
2018-01-30T15:45:02.091Z,78.84
2018-01-30T15:47:37.348Z,79.48
2018-01-30T15:50:12.312Z,79.40
2018-01-30T15:52:46.686Z,79.53
2018-01-30T15:55:21.384Z,79.89
2018-01-30T15:57:56.195Z,79.43
2018-01-30T16:00:31.606Z,79.63
2018-01-30T16:03:06.992Z,79.88
2018-01-30T16:05:42.161Z,80.37
2018-01-30T16:08:17.249Z,80.79
2018-01-30T16:10:52.331Z,80.73
2018-01-30T16:13:27.271Z,80.78
2018-01-30T16:16:01.863Z,80.51
2018-01-30T16:18:36.773Z,80.56
2018-01-30T16:21:12.147Z,80.85
2018-01-30T16:23:46.915Z,81.36
2018-01-30T16:26:22.337Z,81.85
2018-01-30T16:29:00.625Z,82.05
2018-01-30T16:31:35.567Z,82.23
2018-01-30T16:34:10.857Z,82.36
2018-01-30T16:36:45.867Z,82.53
2018-01-30T16:39:20.503Z,82.59
2018-01-30T16:41:55.349Z,82.80
2018-01-30T16:44:31.689Z,83.01
2018-01-30T16:47:06.610Z,83.29
2018-01-30T16:49:44.319Z,83.46
2018-01-30T16:52:19.417Z,83.71
2018-01-30T16:54:54.871Z,83.77
2018-01-30T16:57:29.412Z,83.95
2018-01-30T17:00:04.410Z,84.02
2018-01-30T17:02:39.352Z,84.04
2018-01-30T17:05:14.411Z,84.04
2018-01-30T17:07:49.021Z,84.04
2018-01-30T17:10:24.000Z,84.26
2018-01-30T17:12:58.887Z,84.24
2018-01-30T17:15:33.837Z,84.40
2018-01-30T17:18:08.808Z,84.62
2018-01-30T17:20:43.917Z,84.50
2018-01-30T17:23:18.899Z,84.62
2018-01-30T17:25:53.907Z,84.69
2018-01-30T17:28:29.030Z,84.98
2018-01-30T17:31:04.392Z,85.25
2018-01-30T17:33:38.972Z,85.37
2018-01-30T17:36:14.461Z,85.73
2018-01-30T17:38:49.063Z,85.63
2018-01-30T17:41:24.159Z,85.53
2018-01-30T17:43:59.060Z,85.71
2018-01-30T17:46:33.835Z,85.66
2018-01-30T17:49:08.715Z,85.88
2018-01-30T17:51:43.903Z,85.87
2018-01-30T17:54:18.847Z,85.86
2018-01-30T17:56:54.139Z,85.85
2018-01-30T17:59:28.900Z,85.67
2018-01-30T18:02:04.158Z,85.61
2018-01-30T18:04:39.276Z,85.87
2018-01-30T18:07:13.751Z,86.06
2018-01-30T18:09:48.910Z,85.92
2018-01-30T18:12:23.894Z,86.03
2018-01-30T18:14:58.604Z,86.15
2018-01-30T18:17:33.887Z,86.14
2018-01-30T18:20:08.872Z,86.25
2018-01-30T18:22:43.968Z,86.46
2018-01-30T18:25:18.633Z,86.82
2018-01-30T18:27:53.673Z,87.07
2018-01-30T18:30:28.744Z,87.16
2018-01-30T18:33:03.872Z,87.34
2018-01-30T18:35:39.092Z,87.46
2018-01-30T18:38:14.074Z,87.80
2018-01-30T18:40:48.983Z,88.16
2018-01-30T18:43:23.910Z,88.19
2018-01-30T18:45:58.783Z,88.58
2018-01-30T18:48:34.144Z,88.74
2018-01-30T18:51:08.661Z,89.10
2018-01-30T18:53:43.619Z,89.16
2018-01-30T18:56:18.875Z,89.45
2018-01-30T18:58:53.847Z,89.53
2018-01-30T19:01:28.800Z,89.68
2018-01-30T19:04:03.640Z,89.72
2018-01-30T19:06:40.544Z,89.62
2018-01-30T19:09:15.451Z,89.67
2018-01-30T19:11:50.924Z,89.59
2018-01-30T19:14:25.849Z,89.59
2018-01-30T19:17:00.789Z,89.60
2018-01-30T19:19:35.991Z,89.68
2018-01-30T19:22:10.844Z,89.84
2018-01-30T19:24:46.108Z,90.11
2018-01-30T19:27:21.284Z,90.35
2018-01-30T19:29:55.807Z,90.57
2018-01-30T19:32:30.227Z,90.77
2018-01-30T19:35:05.342Z,90.88
2018-01-30T19:37:40.225Z,90.80
2018-01-30T19:40:15.088Z,91.01
2018-01-30T19:42:50.288Z,91.04
2018-01-30T19:45:25.172Z,90.95
2018-01-30T19:48:00.174Z,90.86
2018-01-30T19:50:34.868Z,90.88
2018-01-30T19:53:09.886Z,91.05
2018-01-30T19:55:44.885Z,91.15
2018-01-30T19:58:19.916Z,91.22
2018-01-30T20:00:54.443Z,91.19
2018-01-30T20:03:29.919Z,91.25
2018-01-30T20:06:05.020Z,91.37
2018-01-30T20:08:39.757Z,91.41
2018-01-30T20:11:14.223Z,91.38
2018-01-30T20:13:49.360Z,91.31
2018-01-30T20:16:24.762Z,91.37
2018-01-30T20:18:59.188Z,91.35
2018-01-30T20:21:33.850Z,91.42
2018-01-30T20:24:09.032Z,91.31
2018-01-30T20:26:45.096Z,91.23
2018-01-30T20:29:20.206Z,91.14
2018-01-30T20:31:55.803Z,91.08
2018-01-30T20:34:31.837Z,91.11
2018-01-30T20:37:06.763Z,91.16
2018-01-30T20:39:42.627Z,91.06
2018-01-30T20:42:17.088Z,91.28
2018-01-30T20:44:52.094Z,91.58
2018-01-30T20:47:27.044Z,91.78
2018-01-30T20:50:01.974Z,91.91
2018-01-30T20:52:37.492Z,91.97
2018-01-30T20:55:12.375Z,92.18
2018-01-30T20:57:47.372Z,92.38
2018-01-30T21:00:22.872Z,92.53
2018-01-30T21:02:57.382Z,92.68
2018-01-30T21:05:33.022Z,92.78
2018-01-30T21:08:08.195Z,92.90
2018-01-30T21:10:43.254Z,93.23
2018-01-30T21:13:18.335Z,93.64
2018-01-30T21:15:53.187Z,94.04
2018-01-30T21:18:28.264Z,94.30
2018-01-30T21:21:02.968Z,94.32
2018-01-30T21:23:38.216Z,94.22
2018-01-30T21:26:13.195Z,93.92
2018-01-30T21:28:48.407Z,94.09
2018-01-30T21:31:23.259Z,94.31
2018-01-30T21:33:58.412Z,94.33
2018-01-30T21:36:33.520Z,94.23
2018-01-30T21:39:08.198Z,94.22
2018-01-30T21:41:43.198Z,94.17
2018-01-30T21:44:18.241Z,94.19
2018-01-30T21:46:53.321Z,94.17
2018-01-30T21:49:28.313Z,94.09
2018-01-30T21:52:03.368Z,93.98
2018-01-30T21:54:38.569Z,93.75
2018-01-30T21:57:13.584Z,93.62
2018-01-30T21:59:48.595Z,93.61
2018-01-30T22:02:23.756Z,93.46
2018-01-30T22:04:59.196Z,93.33
2018-01-30T22:07:34.432Z,93.45
2018-01-30T22:10:10.117Z,93.46
2018-01-30T22:12:45.607Z,93.34
2018-01-30T22:15:20.227Z,93.25
2018-01-30T22:17:55.188Z,93.40
2018-01-30T22:20:30.404Z,93.54
2018-01-30T22:23:05.333Z,93.63
2018-01-30T22:25:40.492Z,93.66
2018-01-30T22:28:15.671Z,93.69
2018-01-30T22:30:50.309Z,93.81
2018-01-30T22:33:35.047Z,93.84
2018-01-30T22:36:10.348Z,93.82
2018-01-30T22:38:45.425Z,93.82
2018-01-30T22:41:20.323Z,93.87
2018-01-30T22:43:55.360Z,93.92
2018-01-30T22:46:30.440Z,93.87
