createdAt,value
2023-03-16T00:00:29.934Z,100887.44
2023-03-16T00:03:31.000Z,100891.24
2023-03-16T00:06:01.322Z,100889.88
2023-03-16T00:08:39.569Z,100889.52
2023-03-16T00:11:15.689Z,100897.81
2023-03-16T00:13:52.876Z,100896.90
2023-03-16T00:16:29.733Z,100902.72
2023-03-16T00:19:06.725Z,100900.33
2023-03-16T00:21:43.387Z,100898.10
2023-03-16T00:24:13.726Z,100900.09
2023-03-16T00:26:49.690Z,100906.09
2023-03-16T00:29:23.554Z,100908.55
2023-03-16T00:32:01.194Z,100915.80
2023-03-16T00:34:37.825Z,100915.46
2023-03-16T00:37:15.742Z,100918.07
2023-03-16T00:39:53.697Z,100921.24
2023-03-16T00:42:34.511Z,100928.14
2023-03-16T00:45:12.576Z,100925.59
2023-03-16T00:47:49.153Z,100932.88
2023-03-16T00:50:26.129Z,100930.67
2023-03-16T00:53:03.987Z,100926.29
2023-03-16T00:55:34.090Z,100928.95
2023-03-16T00:58:21.256Z,100927.33
2023-03-16T01:00:53.949Z,100925.69
2023-03-16T01:03:30.437Z,100929.13
2023-03-16T01:06:13.937Z,100929.44
2023-03-16T01:08:50.162Z,100931.92
2023-03-16T01:11:26.967Z,100932.95
2023-03-16T01:14:04.125Z,100933.52
2023-03-16T01:16:41.605Z,100933.56
2023-03-16T01:19:19.046Z,100936.23
2023-03-16T01:21:55.917Z,100940.52
2023-03-16T01:24:32.822Z,100937.96
2023-03-16T01:27:11.053Z,100938.96
2023-03-16T01:29:47.529Z,100938.52
2023-03-16T01:32:18.867Z,100937.36
2023-03-16T01:34:52.138Z,100941.83
2023-03-16T01:37:30.407Z,100943.83
2023-03-16T01:40:09.134Z,100940.92
2023-03-16T01:43:05.042Z,100939.84
2023-03-16T01:46:21.263Z,100940.89
2023-03-16T01:49:26.043Z,100948.47
2023-03-16T01:52:21.769Z,100951.04
2023-03-16T01:55:03.408Z,100952.94
2023-03-16T01:57:42.925Z,100955.83
2023-03-16T02:00:20.739Z,100955.94
2023-03-16T02:02:57.724Z,100955.92
2023-03-16T02:05:45.987Z,100956.79
2023-03-16T02:08:18.483Z,100958.03
2023-03-16T02:10:50.847Z,100959.16
2023-03-16T02:13:34.303Z,100957.64
2023-03-16T02:16:13.158Z,100959.90
2023-03-16T02:18:52.000Z,100958.56
2023-03-16T02:21:57.790Z,100956.89
2023-03-16T02:24:35.719Z,100963.20
2023-03-16T02:27:24.222Z,100963.86
2023-03-16T02:30:12.722Z,100966.67
2023-03-16T02:32:53.568Z,100968.62
2023-03-16T02:35:30.834Z,100973.93
2023-03-16T02:38:09.198Z,100975.95
2023-03-16T02:40:47.861Z,100979.66
2023-03-16T02:43:29.105Z,100980.20
2023-03-16T02:46:07.970Z,100980.38
2023-03-16T02:49:10.395Z,100983.36
2023-03-16T02:51:50.069Z,100986.94
2023-03-16T02:54:27.056Z,100990.30
2023-03-16T02:57:05.291Z,100992.08
2023-03-16T02:59:35.718Z,100994.46
2023-03-16T03:02:14.071Z,100990.57
2023-03-16T03:04:54.779Z,100992.29
2023-03-16T03:07:32.153Z,100993.88
2023-03-16T03:10:11.526Z,100998.95
2023-03-16T03:12:50.016Z,101006.11
2023-03-16T03:15:27.389Z,101003.66
2023-03-16T03:18:05.164Z,101008.48
2023-03-16T03:20:41.649Z,101010.30
2023-03-16T03:23:18.272Z,101017.54
2023-03-16T03:25:58.585Z,101017.77
2023-03-16T03:28:35.602Z,101016.62
2023-03-16T03:31:06.357Z,101022.53
2023-03-16T03:33:38.198Z,101023.00
2023-03-16T03:36:15.149Z,101030.86
2023-03-16T03:38:52.105Z,101031.42
2023-03-16T03:41:29.606Z,101031.50
2023-03-16T03:44:08.225Z,101037.86
2023-03-16T03:46:45.694Z,101040.45
2023-03-16T03:49:22.797Z,101043.92
2023-03-16T03:51:59.635Z,101040.56
2023-03-16T03:54:37.027Z,101051.58
2023-03-16T03:57:14.115Z,101051.48
2023-03-16T03:59:50.867Z,101047.30
2023-03-16T04:02:28.474Z,101050.10
2023-03-16T04:05:08.779Z,101052.01
2023-03-16T04:07:40.266Z,101053.66
2023-03-16T04:10:15.706Z,101054.75
2023-03-16T04:12:51.461Z,101057.06
2023-03-16T04:15:28.008Z,101052.75
2023-03-16T04:18:04.948Z,101055.08
2023-03-16T04:20:42.746Z,101058.86
2023-03-16T04:23:19.325Z,101064.14
2023-03-16T04:25:56.252Z,101064.33
2023-03-16T04:28:33.600Z,101066.15
2023-03-16T04:31:12.441Z,101063.49
2023-03-16T04:33:44.233Z,101062.52
2023-03-16T04:36:17.234Z,101066.48
2023-03-16T04:38:48.074Z,101070.74
2023-03-16T04:41:26.130Z,101075.10
2023-03-16T04:44:03.170Z,101066.41
2023-03-16T04:46:34.445Z,101075.19
2023-03-16T04:49:12.581Z,101078.98
2023-03-16T04:51:45.249Z,101078.05
2023-03-16T04:54:17.331Z,101082.29
2023-03-16T04:56:54.948Z,101085.45
2023-03-16T04:59:32.392Z,101087.67
2023-03-16T05:02:09.682Z,101090.35
2023-03-16T05:04:47.863Z,101090.71
2023-03-16T05:07:24.847Z,101095.11
2023-03-16T05:10:01.496Z,101096.47
2023-03-16T05:12:38.327Z,101100.61
2023-03-16T05:15:10.139Z,101097.09
2023-03-16T05:17:43.736Z,101100.98
2023-03-16T05:20:19.081Z,101102.20
2023-03-16T05:22:55.505Z,101106.33
2023-03-16T05:25:32.811Z,101105.21
2023-03-16T05:28:03.514Z,101108.92
2023-03-16T05:30:42.851Z,101108.23
2023-03-16T05:33:20.052Z,101072.09
2023-03-16T05:35:58.378Z,101118.16
2023-03-16T05:38:37.135Z,101115.23
2023-03-16T05:41:15.424Z,101114.91
2023-03-16T05:43:52.109Z,101115.45
2023-03-16T05:46:22.487Z,101117.54
2023-03-16T05:48:58.568Z,101118.14
2023-03-16T05:51:33.745Z,101117.60
2023-03-16T05:54:11.250Z,101117.77
2023-03-16T05:56:48.570Z,101112.17
2023-03-16T05:59:25.390Z,101111.92
2023-03-16T06:01:55.775Z,101114.48
2023-03-16T06:04:27.867Z,101112.40
2023-03-16T06:06:59.575Z,101114.33
2023-03-16T06:09:37.086Z,101114.66
2023-03-16T06:12:14.161Z,101111.39
2023-03-16T06:14:51.047Z,101107.27
2023-03-16T06:17:27.705Z,101114.45
2023-03-16T06:20:05.618Z,101114.75
2023-03-16T06:22:45.535Z,101115.77
2023-03-16T06:25:21.975Z,101113.42
2023-03-16T06:27:58.768Z,101114.73
2023-03-16T06:30:36.032Z,101113.20
2023-03-16T06:33:06.654Z,101114.70
2023-03-16T06:35:40.445Z,101111.44
2023-03-16T06:38:17.831Z,101112.92
2023-03-16T06:40:57.419Z,101113.66
2023-03-16T06:43:34.465Z,101116.63
2023-03-16T06:46:13.951Z,101115.48
2023-03-16T06:48:53.777Z,101120.44
2023-03-16T06:51:32.232Z,101123.06
2023-03-16T06:54:09.320Z,101121.02
2023-03-16T06:56:41.017Z,101121.16
2023-03-16T06:59:18.586Z,101126.73
2023-03-16T07:01:55.013Z,101130.45
2023-03-16T07:04:31.634Z,101133.45
2023-03-16T07:07:15.971Z,101133.63
2023-03-16T07:10:02.334Z,101140.48
2023-03-16T07:12:42.672Z,101137.55
2023-03-16T07:15:25.865Z,101141.35
2023-03-16T07:18:13.752Z,101140.70
2023-03-16T07:20:54.714Z,101141.48
2023-03-16T07:23:36.659Z,101141.22
2023-03-16T07:26:15.684Z,101144.67
2023-03-16T07:28:55.732Z,101140.71
2023-03-16T07:31:35.902Z,101142.64
2023-03-16T07:34:16.710Z,101143.20
2023-03-16T07:36:59.453Z,101139.02
2023-03-16T07:39:39.625Z,101141.14
2023-03-16T07:42:23.408Z,101140.13
2023-03-16T07:45:03.965Z,101141.00
2023-03-16T07:47:42.111Z,101141.46
2023-03-16T07:50:21.322Z,101138.96
2023-03-16T07:53:06.366Z,101138.91
2023-03-16T07:55:45.187Z,101137.04
2023-03-16T07:58:23.430Z,101143.86
2023-03-16T08:01:02.845Z,101144.61
2023-03-16T08:03:35.220Z,101138.85
2023-03-16T08:06:15.155Z,101141.54
2023-03-16T08:08:59.861Z,101142.67
2023-03-16T08:11:36.929Z,101144.58
2023-03-16T08:14:24.230Z,101144.33
2023-03-16T08:17:14.922Z,101141.23
2023-03-16T08:19:58.562Z,101149.83
2023-03-16T08:22:51.056Z,101150.64
2023-03-16T08:25:32.315Z,101147.20
2023-03-16T08:28:11.043Z,101145.96
2023-03-16T08:30:54.464Z,101152.54
2023-03-16T08:33:32.200Z,101150.95
2023-03-16T08:36:17.653Z,101160.04
2023-03-16T08:39:06.481Z,101161.27
2023-03-16T08:42:09.173Z,101162.67
2023-03-16T08:44:42.357Z,101163.84
2023-03-16T08:47:30.187Z,101168.80
2023-03-16T08:50:13.571Z,101167.55
2023-03-16T08:52:50.589Z,101166.00
2023-03-16T08:55:42.660Z,101168.94
2023-03-16T08:58:23.012Z,101170.17
2023-03-16T09:01:03.177Z,101179.02
2023-03-16T09:03:48.120Z,101179.52
2023-03-16T09:06:26.709Z,101177.20
2023-03-16T09:09:04.885Z,101175.96
2023-03-16T09:12:01.307Z,101176.32
2023-03-16T09:14:42.471Z,101174.34
2023-03-16T09:17:23.488Z,101178.41
2023-03-16T09:20:22.273Z,101176.95
2023-03-16T09:23:02.047Z,101178.23
2023-03-16T09:25:47.599Z,101179.65
2023-03-16T09:28:42.836Z,101182.45
2023-03-16T09:31:25.440Z,101182.00
2023-03-16T09:34:08.551Z,101185.98
2023-03-16T09:36:41.399Z,101187.21
2023-03-16T09:39:23.724Z,101179.31
2023-03-16T09:42:24.963Z,101182.19
2023-03-16T09:45:46.816Z,101187.49
2023-03-16T09:48:30.141Z,101185.73
2023-03-16T09:51:55.491Z,101191.45
2023-03-16T09:54:55.777Z,101194.39
2023-03-16T09:57:40.272Z,101200.29
2023-03-16T10:00:26.470Z,101206.28
2023-03-16T10:04:01.189Z,101212.24
2023-03-16T10:06:49.033Z,101214.52
2023-03-16T10:09:39.465Z,101214.77
2023-03-16T10:12:17.903Z,101217.27
2023-03-16T10:15:13.635Z,101218.97
2023-03-16T10:18:20.481Z,101216.91
2023-03-16T10:21:01.233Z,101216.58
2023-03-16T10:23:43.224Z,101219.54
2023-03-16T10:26:34.838Z,101221.48
2023-03-16T10:29:20.456Z,101217.73
2023-03-16T10:32:03.667Z,101216.25
2023-03-16T10:34:42.151Z,101208.98
2023-03-16T10:37:41.076Z,101205.27
2023-03-16T10:40:37.811Z,101207.63
2023-03-16T10:43:17.847Z,101203.79
2023-03-16T10:45:52.404Z,101204.27
2023-03-16T10:48:41.347Z,101203.71
2023-03-16T10:51:41.322Z,101208.42
2023-03-16T10:54:28.765Z,101209.32
2023-03-16T10:57:31.304Z,101213.73
2023-03-16T11:00:23.527Z,101212.80
2023-03-16T11:03:23.869Z,101215.77
2023-03-16T11:06:20.939Z,101211.90
2023-03-16T11:09:26.448Z,101209.42
2023-03-16T11:12:23.030Z,101207.99
2023-03-16T11:15:25.281Z,101204.31
2023-03-16T11:18:11.919Z,101200.65
2023-03-16T11:20:55.239Z,101195.83
2023-03-16T11:23:46.091Z,101188.48
2023-03-16T11:26:44.957Z,101184.27
2023-03-16T11:30:00.437Z,101185.90
2023-03-16T11:32:51.756Z,101189.36
2023-03-16T11:35:58.469Z,101187.16
2023-03-16T11:39:29.085Z,101195.80
2023-03-16T11:42:26.802Z,101199.16
2023-03-16T11:45:38.721Z,101195.77
2023-03-16T11:48:44.992Z,101202.15
2023-03-16T11:51:58.572Z,101208.16
2023-03-16T11:55:18.441Z,101210.84
2023-03-16T11:58:42.124Z,101214.11
2023-03-16T12:02:02.208Z,101215.36
2023-03-16T12:05:15.670Z,101217.41
2023-03-16T12:08:08.591Z,101218.66
2023-03-16T12:11:17.465Z,101218.27
2023-03-16T12:14:19.660Z,101221.31
2023-03-16T12:17:14.110Z,101223.15
2023-03-16T12:20:07.523Z,101226.48
2023-03-16T12:23:08.164Z,101227.73
2023-03-16T12:25:50.855Z,101227.30
2023-03-16T12:28:32.211Z,101227.31
2023-03-16T12:31:42.874Z,101229.29
2023-03-16T12:35:19.069Z,101231.12
2023-03-16T12:38:39.637Z,101233.02
2023-03-16T12:41:43.209Z,101230.07
2023-03-16T12:44:31.820Z,101227.48
2023-03-16T12:47:36.767Z,101235.16
2023-03-16T12:50:22.671Z,101233.31
2023-03-16T12:53:02.184Z,101235.52
2023-03-16T12:55:46.905Z,101241.00
2023-03-16T12:58:27.982Z,101240.84
2023-03-16T13:01:11.938Z,101240.96
2023-03-16T13:04:01.960Z,101240.33
2023-03-16T13:07:05.529Z,101237.89
2023-03-16T13:10:09.404Z,101241.57
2023-03-16T13:12:52.223Z,101241.13
2023-03-16T13:15:34.182Z,101240.80
2023-03-16T13:18:46.284Z,101238.19
2023-03-16T13:21:46.521Z,101239.20
2023-03-16T13:24:57.526Z,101242.62
2023-03-16T13:27:40.963Z,101242.79
2023-03-16T13:30:33.752Z,101246.12
2023-03-16T13:33:41.276Z,101235.09
2023-03-16T13:36:34.360Z,101245.23
2023-03-16T13:39:30.583Z,101243.83
2023-03-16T13:42:27.969Z,101244.07
2023-03-16T13:45:21.569Z,101248.27
2023-03-16T13:47:54.081Z,101245.67
2023-03-16T13:50:36.433Z,101255.45
2023-03-16T13:53:29.407Z,101252.23
2023-03-16T13:56:27.795Z,101247.30
2023-03-16T13:59:07.610Z,101240.09
2023-03-16T14:01:49.366Z,101241.82
2023-03-16T14:04:30.140Z,101239.97
2023-03-16T14:07:17.844Z,101238.48
2023-03-16T14:09:54.532Z,101247.14
2023-03-16T14:12:33.350Z,101247.12
2023-03-16T14:15:14.525Z,101251.70
2023-03-16T14:17:53.053Z,101249.97
2023-03-16T14:20:34.966Z,101250.92
2023-03-16T14:23:41.305Z,101241.02
2023-03-16T14:26:27.223Z,101250.98
2023-03-16T14:29:34.058Z,101251.58
2023-03-16T14:32:35.066Z,101247.97
2023-03-16T14:35:22.317Z,101253.42
2023-03-16T14:37:57.625Z,101247.27
2023-03-16T14:40:35.209Z,101259.25
2023-03-16T14:43:15.331Z,101253.38
2023-03-16T14:45:54.867Z,101251.67
2023-03-16T14:48:35.535Z,101254.27
2023-03-16T14:51:15.683Z,101252.65
2023-03-16T14:53:53.334Z,101247.91
2023-03-16T14:56:36.374Z,101260.76
2023-03-16T14:59:14.683Z,101263.70
2023-03-16T15:01:55.017Z,101265.75
2023-03-16T15:04:38.154Z,101261.16
2023-03-16T15:07:32.767Z,101267.11
2023-03-16T15:10:34.882Z,101269.02
2023-03-16T15:14:15.199Z,101269.55
2023-03-16T15:16:53.353Z,101273.59
2023-03-16T15:19:24.544Z,101279.30
2023-03-16T15:21:59.564Z,101279.27
2023-03-16T15:24:36.142Z,101272.59
2023-03-16T15:27:20.801Z,101282.45
2023-03-16T15:29:58.096Z,101282.05
2023-03-16T15:32:36.163Z,101282.73
2023-03-16T15:35:14.767Z,101285.55
2023-03-16T15:37:53.103Z,101283.54
2023-03-16T15:40:31.984Z,101280.23
2023-03-16T15:43:17.583Z,101281.73
2023-03-16T15:45:57.300Z,101278.25
2023-03-16T15:48:34.140Z,101284.56
2023-03-16T15:51:24.194Z,101285.46
2023-03-16T15:54:08.909Z,101290.72
2023-03-16T15:56:53.737Z,101295.48
2023-03-16T15:59:28.013Z,101298.39
2023-03-16T16:02:00.216Z,101302.26
2023-03-16T16:04:37.663Z,101301.39
2023-03-16T16:07:17.992Z,101304.39
2023-03-16T16:09:56.522Z,101308.41
2023-03-16T16:12:35.525Z,101309.35
2023-03-16T16:15:26.612Z,101303.21
2023-03-16T16:18:21.222Z,101316.08
2023-03-16T16:21:05.542Z,101325.34
2023-03-16T16:23:43.605Z,101323.96
2023-03-16T16:26:48.332Z,101325.84
2023-03-16T16:29:27.757Z,101331.98
2023-03-16T16:31:58.823Z,101337.86
2023-03-16T16:34:30.202Z,101340.58
2023-03-16T16:37:08.928Z,101341.23
2023-03-16T16:39:47.596Z,101344.30
2023-03-16T16:42:26.569Z,101348.21
2023-03-16T16:45:04.712Z,101349.93
2023-03-16T16:47:43.544Z,101351.89
2023-03-16T16:50:34.829Z,101355.14
2023-03-16T16:53:24.490Z,101359.45
2023-03-16T16:56:00.388Z,101364.66
2023-03-16T16:58:40.237Z,101361.58
2023-03-16T17:01:37.011Z,101366.21
2023-03-16T17:04:30.014Z,101369.17
2023-03-16T17:07:13.013Z,101373.20
2023-03-16T17:09:52.228Z,101375.27
2023-03-16T17:12:31.959Z,101375.55
2023-03-16T17:15:02.792Z,101380.17
2023-03-16T17:17:41.193Z,101382.79
2023-03-16T17:20:26.318Z,101385.42
2023-03-16T17:23:06.601Z,101383.31
2023-03-16T17:25:45.300Z,101381.94
2023-03-16T17:28:24.044Z,101383.45
2023-03-16T17:31:02.021Z,101385.40
2023-03-16T17:33:39.510Z,101393.54
2023-03-16T17:36:20.645Z,101394.77
2023-03-16T17:38:52.617Z,101397.79
2023-03-16T17:41:29.066Z,101402.12
2023-03-16T17:44:06.280Z,101405.59
2023-03-16T17:46:41.265Z,101407.23
2023-03-16T17:49:21.453Z,101409.04
2023-03-16T17:52:01.116Z,101410.50
2023-03-16T17:54:38.822Z,101417.50
2023-03-16T17:57:24.357Z,101413.07
2023-03-16T18:00:02.084Z,101417.80
2023-03-16T18:02:54.695Z,101419.54
2023-03-16T18:05:38.835Z,101414.52
2023-03-16T18:08:36.402Z,101421.64
2023-03-16T18:11:21.565Z,101423.69
2023-03-16T18:13:53.875Z,101425.02
2023-03-16T18:16:33.563Z,101427.14
2023-03-16T18:19:25.402Z,101428.21
2023-03-16T18:22:02.953Z,101429.83
2023-03-16T18:24:34.191Z,101435.50
2023-03-16T18:27:15.793Z,101437.05
2023-03-16T18:29:55.482Z,101438.36
2023-03-16T18:32:34.475Z,101443.01
2023-03-16T18:35:20.809Z,101447.34
2023-03-16T18:37:59.245Z,101450.79
2023-03-16T18:40:38.214Z,101450.59
2023-03-16T18:43:21.246Z,101449.67
2023-03-16T18:46:00.359Z,101454.21
2023-03-16T18:48:39.122Z,101453.81
2023-03-16T18:51:19.572Z,101455.21
2023-03-16T18:53:59.605Z,101458.16
2023-03-16T18:56:44.515Z,101458.66
2023-03-16T18:59:23.210Z,101462.44
2023-03-16T19:02:01.993Z,101465.60
2023-03-16T19:04:41.001Z,101465.62
2023-03-16T19:07:30.096Z,101468.93
2023-03-16T19:10:34.015Z,101468.86
2023-03-16T19:13:21.695Z,101453.35
2023-03-16T19:15:56.256Z,101465.05
2023-03-16T19:18:43.427Z,101465.83
2023-03-16T19:21:23.840Z,101461.37
2023-03-16T19:24:06.205Z,101472.12
2023-03-16T19:26:44.472Z,101472.45
2023-03-16T19:29:25.453Z,101478.13
2023-03-16T19:32:03.681Z,101479.43
2023-03-16T19:34:41.645Z,101486.34
2023-03-16T19:37:25.518Z,101489.48
2023-03-16T19:40:04.013Z,101496.30
2023-03-16T19:42:43.792Z,101500.45
2023-03-16T19:45:31.019Z,101500.48
2023-03-16T19:48:21.726Z,101503.45
2023-03-16T19:50:59.799Z,101502.54
2023-03-16T19:53:31.082Z,101504.14
2023-03-16T19:56:05.677Z,101503.27
2023-03-16T19:58:45.324Z,101505.38
2023-03-16T20:01:35.212Z,101506.90
2023-03-16T20:04:21.151Z,101507.50
2023-03-16T20:06:59.352Z,101505.31
2023-03-16T20:09:29.659Z,101507.33
2023-03-16T20:12:05.701Z,101508.27
2023-03-16T20:14:44.646Z,101511.86
2023-03-16T20:17:27.416Z,101506.58
2023-03-16T20:20:06.774Z,101509.15
2023-03-16T20:22:45.389Z,101508.73
2023-03-16T20:25:24.063Z,101514.98
2023-03-16T20:28:04.164Z,101514.50
2023-03-16T20:30:41.936Z,101512.96
2023-03-16T20:33:27.287Z,101510.11
2023-03-16T20:36:06.008Z,101512.49
2023-03-16T20:38:44.278Z,101511.56
2023-03-16T20:41:32.871Z,101508.17
2023-03-16T20:44:14.272Z,101512.27
2023-03-16T20:46:48.420Z,101510.78
2023-03-16T20:49:32.762Z,101510.79
2023-03-16T20:52:30.091Z,101510.86
2023-03-16T20:55:17.612Z,101511.29
2023-03-16T20:57:57.806Z,101514.81
2023-03-16T21:00:40.478Z,101519.44
2023-03-16T21:03:23.421Z,101520.46
2023-03-16T21:05:59.036Z,101518.17
2023-03-16T21:08:38.636Z,101515.42
2023-03-16T21:11:27.320Z,101517.95
2023-03-16T21:14:05.142Z,101518.73
2023-03-16T21:16:42.667Z,101520.98
2023-03-16T21:19:24.949Z,101525.79
2023-03-16T21:22:02.854Z,101524.38
2023-03-16T21:24:40.443Z,101522.09
2023-03-16T21:27:23.862Z,101523.31
2023-03-16T21:30:07.998Z,101520.35
2023-03-16T21:32:45.217Z,101523.81
2023-03-16T21:35:26.431Z,101522.08
2023-03-16T21:38:12.740Z,101525.24
2023-03-16T21:40:49.751Z,101524.07
2023-03-16T21:43:27.024Z,101519.86
2023-03-16T21:46:04.222Z,101519.70
2023-03-16T21:48:46.072Z,101523.43
2023-03-16T21:51:30.718Z,101526.95
2023-03-16T21:54:12.739Z,101521.86
2023-03-16T21:56:51.319Z,101527.43
2023-03-16T21:59:29.001Z,101529.40
2023-03-16T22:02:16.082Z,101526.73
2023-03-16T22:04:47.114Z,101522.89
2023-03-16T22:07:26.167Z,101523.44
2023-03-16T22:10:04.368Z,101522.95
2023-03-16T22:12:41.881Z,101524.59
2023-03-16T22:15:21.352Z,101521.11
2023-03-16T22:18:00.232Z,101524.38
2023-03-16T22:20:37.766Z,101534.34
2023-03-16T22:23:35.091Z,101537.48
2023-03-16T22:26:11.360Z,101537.86
2023-03-16T22:28:48.783Z,101535.83
2023-03-16T22:31:35.341Z,101538.52
2023-03-16T22:34:35.666Z,101538.44
2023-03-16T22:37:18.784Z,101532.33
2023-03-16T22:39:59.055Z,101526.92
2023-03-16T22:42:40.219Z,101531.40
2023-03-16T22:45:31.375Z,101538.70
2023-03-16T22:48:28.097Z,101535.66
2023-03-16T22:51:07.851Z,101532.91
2023-03-16T22:53:48.692Z,101543.52
2023-03-16T22:56:27.586Z,101545.08
2023-03-16T22:59:08.792Z,101546.20
2023-03-16T23:01:50.663Z,101549.52
2023-03-16T23:04:33.238Z,101553.61
2023-03-16T23:07:18.514Z,101555.77
2023-03-16T23:09:57.336Z,101557.21
2023-03-16T23:12:35.010Z,101557.85
2023-03-16T23:15:29.977Z,101557.43
2023-03-16T23:18:00.921Z,101559.39
2023-03-16T23:20:38.498Z,101558.85
2023-03-16T23:23:16.461Z,101558.06
2023-03-16T23:25:54.089Z,101558.71
2023-03-16T23:28:28.634Z,101561.90
2023-03-16T23:30:59.036Z,101568.58
2023-03-16T23:35:01.819Z,101566.45
2023-03-16T23:37:34.831Z,101571.98
2023-03-16T23:40:07.509Z,101576.23
2023-03-16T23:42:46.378Z,101577.69
2023-03-16T23:45:47.486Z,101579.20
2023-03-16T23:48:23.031Z,101580.16
2023-03-16T23:50:56.677Z,101581.97
2023-03-16T23:53:34.192Z,101586.36
2023-03-16T23:56:14.678Z,101590.66
2023-03-16T23:58:53.244Z,101588.25
