createdAt,value
2022-11-25T00:03:03.999Z,14.30
2022-11-25T00:08:05.647Z,14.93
2022-11-25T00:13:07.310Z,14.50
2022-11-25T00:18:08.748Z,10.13
2022-11-25T00:23:10.291Z,18.98
2022-11-25T00:28:11.730Z,12.15
2022-11-25T00:33:13.171Z,14.75
2022-11-25T00:38:14.659Z,11.95
2022-11-25T00:43:34.627Z,21.08
2022-11-25T00:48:35.994Z,13.93
2022-11-25T00:53:37.385Z,14.10
2022-11-25T00:58:42.723Z,14.80
2022-11-25T01:03:44.303Z,10.82
2022-11-25T01:08:46.032Z,14.85
2022-11-25T01:13:47.837Z,21.52
2022-11-25T01:18:50.556Z,8.73
2022-11-25T01:23:52.502Z,15.85
2022-11-25T01:29:02.638Z,13.50
2022-11-25T01:34:25.721Z,11.73
2022-11-25T01:39:32.496Z,15.68
2022-11-25T01:44:36.504Z,16.52
2022-11-25T01:49:46.656Z,21.40
2022-11-25T01:54:51.799Z,12.02
2022-11-25T01:59:57.894Z,19.42
2022-11-25T02:05:01.605Z,17.07
2022-11-25T02:10:08.400Z,13.32
2022-11-25T02:20:17.414Z,9.38
2022-11-25T02:25:26.656Z,14.32
2022-11-25T02:30:28.193Z,13.98
2022-11-25T02:35:39.042Z,12.88
2022-11-25T02:40:48.825Z,14.05
2022-11-25T02:45:56.045Z,10.95
2022-11-25T02:50:57.567Z,17.58
2022-11-25T02:55:59.446Z,8.98
2022-11-25T03:01:00.916Z,13.73
2022-11-25T03:06:02.600Z,15.90
2022-11-25T03:11:04.575Z,17.73
2022-11-25T03:16:06.631Z,20.15
2022-11-25T03:21:08.218Z,22.02
2022-11-25T03:26:09.585Z,12.18
2022-11-25T03:31:12.025Z,12.23
2022-11-25T03:36:13.571Z,15.60
2022-11-25T03:41:14.981Z,15.52
2022-11-25T03:46:16.469Z,18.45
2022-11-25T03:51:18.100Z,17.67
2022-11-25T03:56:19.678Z,11.35
2022-11-25T04:01:21.184Z,15.20
2022-11-25T04:06:23.922Z,16.30
2022-11-25T04:11:45.526Z,13.63
2022-11-25T04:16:47.049Z,16.75
2022-11-25T04:21:52.321Z,13.90
2022-11-25T04:26:54.319Z,10.20
2022-11-25T04:31:55.755Z,11.25
2022-11-25T04:36:57.155Z,13.88
2022-11-25T04:42:17.114Z,9.18
2022-11-25T04:47:18.467Z,9.63
2022-11-25T04:52:20.015Z,9.13
2022-11-25T04:57:21.557Z,11.73
2022-11-25T05:02:25.589Z,12.93
2022-11-25T05:07:28.536Z,9.55
2022-11-25T05:12:30.432Z,6.38
2022-11-25T05:17:32.382Z,16.38
2022-11-25T05:22:34.476Z,14.00
2022-11-25T05:27:35.871Z,10.38
2022-11-25T05:32:37.394Z,6.25
2022-11-25T05:37:38.786Z,9.68
2022-11-25T05:42:40.166Z,9.40
2022-11-25T05:47:41.601Z,11.90
2022-11-25T05:52:42.998Z,12.10
2022-11-25T05:57:44.407Z,9.38
2022-11-25T06:02:50.139Z,8.32
2022-11-25T06:07:51.854Z,11.80
2022-11-25T06:12:53.817Z,7.63
2022-11-25T06:17:55.852Z,6.45
2022-11-25T06:22:58.666Z,6.45
2022-11-25T06:28:15.999Z,8.65
2022-11-25T06:33:17.671Z,7.35
2022-11-25T06:38:19.052Z,7.40
2022-11-25T06:43:20.470Z,2.97
2022-11-25T06:48:21.861Z,5.05
2022-11-25T06:53:24.361Z,5.70
2022-11-25T06:58:35.568Z,4.72
2022-11-25T07:03:37.569Z,5.78
2022-11-25T07:08:39.787Z,5.30
2022-11-25T07:13:41.266Z,6.05
2022-11-25T07:18:43.127Z,7.80
2022-11-25T07:23:46.400Z,8.93
2022-11-25T07:28:49.227Z,11.05
2022-11-25T07:33:55.988Z,10.18
2022-11-25T07:44:01.879Z,8.52
2022-11-25T07:49:08.952Z,6.43
2022-11-25T07:54:12.648Z,9.00
2022-11-25T07:59:20.154Z,4.35
2022-11-25T08:04:21.848Z,10.07
2022-11-25T08:09:24.144Z,8.07
2022-11-25T08:14:26.481Z,10.77
2022-11-25T08:19:31.412Z,8.00
2022-11-25T08:24:33.007Z,9.02
2022-11-25T08:29:34.919Z,9.65
2022-11-25T08:34:36.628Z,7.60
2022-11-25T08:39:52.328Z,10.32
2022-11-25T08:44:56.147Z,7.70
2022-11-25T08:49:58.026Z,7.15
2022-11-25T08:54:59.581Z,11.20
2022-11-25T09:00:01.196Z,7.63
2022-11-25T09:05:02.975Z,10.27
2022-11-25T09:10:06.743Z,8.68
2022-11-25T09:15:08.898Z,8.05
2022-11-25T09:20:10.496Z,8.57
2022-11-25T09:25:12.232Z,10.73
2022-11-25T09:30:14.112Z,8.93
2022-11-25T09:35:16.045Z,7.72
2022-11-25T09:40:20.667Z,7.93
2022-11-25T09:45:47.512Z,6.88
2022-11-25T09:51:24.901Z,7.18
2022-11-25T09:56:38.164Z,5.65
2022-11-25T10:01:50.958Z,14.40
2022-11-25T10:06:57.640Z,5.00
2022-11-25T10:12:07.061Z,6.15
2022-11-25T10:17:23.822Z,6.05
2022-11-25T10:22:34.902Z,17.38
2022-11-25T10:27:48.571Z,7.07
2022-11-25T10:33:13.246Z,13.20
2022-11-25T10:38:23.352Z,8.55
2022-11-25T10:43:31.538Z,11.50
2022-11-25T10:49:07.627Z,12.77
2022-11-25T10:54:13.478Z,9.10
2022-11-25T10:59:35.466Z,13.63
2022-11-25T11:04:51.041Z,7.15
2022-11-25T11:09:52.561Z,8.00
2022-11-25T11:15:16.925Z,7.85
2022-11-25T11:20:27.534Z,4.82
2022-11-25T11:25:31.772Z,5.03
2022-11-25T11:30:33.823Z,6.13
2022-11-25T11:35:42.097Z,7.53
2022-11-25T11:40:50.425Z,5.53
2022-11-25T11:45:51.987Z,5.93
2022-11-25T11:51:09.601Z,6.00
2022-11-25T11:56:40.335Z,10.18
2022-11-25T12:02:00.674Z,13.30
2022-11-25T12:07:20.090Z,6.05
2022-11-25T12:12:25.400Z,11.40
2022-11-25T12:17:44.734Z,7.90
2022-11-25T12:22:53.718Z,12.30
2022-11-25T12:28:07.985Z,8.00
2022-11-25T12:33:20.411Z,9.55
2022-11-25T12:38:40.806Z,8.20
2022-11-25T12:44:00.645Z,6.10
2022-11-25T12:49:02.704Z,17.50
2022-11-25T12:54:41.894Z,11.40
2022-11-25T13:00:43.552Z,10.52
2022-11-25T13:06:06.558Z,8.45
2022-11-25T13:11:35.961Z,6.45
2022-11-25T13:16:39.228Z,6.75
2022-11-25T13:22:00.779Z,7.13
2022-11-25T13:27:02.394Z,9.68
2022-11-25T13:32:25.065Z,10.93
2022-11-25T13:37:40.670Z,10.18
2022-11-25T13:42:45.578Z,9.85
2022-11-25T13:47:49.381Z,12.43
2022-11-25T13:53:02.498Z,19.73
2022-11-25T13:58:12.708Z,11.02
2022-11-25T14:03:21.297Z,10.32
2022-11-25T14:08:54.454Z,6.78
2022-11-25T14:14:26.994Z,8.10
2022-11-25T14:19:52.764Z,10.32
2022-11-25T14:25:10.590Z,9.63
2022-11-25T14:30:12.780Z,10.40
2022-11-25T14:35:22.309Z,10.52
2022-11-25T14:40:37.722Z,15.55
2022-11-25T14:45:40.747Z,18.90
2022-11-25T14:50:59.468Z,12.60
2022-11-25T14:56:01.107Z,19.13
2022-11-25T15:01:09.066Z,10.63
2022-11-25T15:06:13.486Z,14.23
2022-11-25T15:11:21.121Z,11.88
2022-11-25T15:16:30.399Z,15.65
2022-11-25T15:21:53.873Z,28.38
2022-11-25T15:27:02.772Z,14.55
2022-11-25T15:32:04.533Z,15.52
2022-11-25T15:37:06.159Z,16.55
2022-11-25T15:42:20.274Z,13.27
2022-11-25T15:47:27.426Z,18.80
2022-11-25T15:52:41.151Z,14.15
2022-11-25T15:57:43.288Z,10.48
2022-11-25T16:02:46.292Z,16.92
2022-11-25T16:07:52.209Z,18.70
2022-11-25T16:13:22.834Z,21.73
2022-11-25T16:18:45.118Z,23.63
2022-11-25T16:23:52.870Z,13.18
2022-11-25T16:28:56.828Z,16.10
2022-11-25T16:34:16.174Z,18.13
2022-11-25T16:39:17.678Z,23.35
2022-11-25T16:44:22.463Z,19.88
2022-11-25T16:49:24.400Z,16.35
2022-11-25T16:54:25.859Z,12.95
2022-11-25T16:59:34.813Z,15.90
2022-11-25T17:04:36.873Z,18.92
2022-11-25T17:09:38.708Z,15.90
2022-11-25T17:14:40.699Z,15.77
2022-11-25T17:19:44.606Z,15.68
2022-11-25T17:24:46.454Z,14.50
2022-11-25T17:29:50.564Z,23.73
2022-11-25T17:34:52.194Z,20.05
2022-11-25T17:39:54.454Z,16.13
2022-11-25T17:44:56.291Z,14.10
2022-11-25T17:49:58.271Z,15.52
2022-11-25T17:54:59.726Z,18.77
2022-11-25T18:00:01.706Z,17.83
2022-11-25T18:05:19.678Z,19.92
2022-11-25T18:10:25.136Z,22.92
2022-11-25T18:15:30.644Z,23.42
2022-11-25T18:20:35.409Z,16.10
2022-11-25T18:25:39.628Z,22.30
2022-11-25T18:30:41.090Z,20.23
2022-11-25T18:35:45.161Z,22.02
2022-11-25T18:40:53.077Z,24.92
2022-11-25T18:45:55.876Z,17.95
2022-11-25T18:50:57.627Z,17.85
2022-11-25T18:55:59.643Z,15.05
2022-11-25T19:01:11.094Z,23.75
2022-11-25T19:06:15.247Z,15.98
2022-11-25T19:11:27.476Z,27.70
2022-11-25T19:16:30.802Z,22.13
2022-11-25T19:21:33.836Z,37.17
2022-11-25T19:26:41.874Z,34.05
2022-11-25T19:31:43.464Z,26.30
2022-11-25T19:36:45.237Z,26.85
2022-11-25T19:41:47.720Z,17.98
2022-11-25T19:47:14.249Z,29.00
2022-11-25T19:52:27.847Z,19.77
2022-11-25T19:57:29.385Z,23.58
2022-11-25T20:02:33.596Z,22.83
2022-11-25T20:07:35.825Z,20.27
2022-11-25T20:12:37.225Z,24.63
2022-11-25T20:17:42.270Z,17.45
2022-11-25T20:23:02.762Z,25.95
2022-11-25T20:28:16.527Z,24.83
2022-11-25T20:33:23.826Z,22.50
2022-11-25T20:38:28.537Z,19.13
2022-11-25T20:43:36.659Z,25.48
2022-11-25T20:48:39.548Z,27.38
2022-11-25T20:53:44.750Z,22.77
2022-11-25T20:58:46.901Z,19.98
2022-11-25T21:03:49.983Z,23.73
2022-11-25T21:08:53.478Z,23.08
2022-11-25T21:13:55.180Z,26.10
2022-11-25T21:18:58.016Z,28.40
2022-11-25T21:24:08.523Z,28.58
2022-11-25T21:29:15.492Z,21.17
2022-11-25T21:34:17.319Z,19.95
2022-11-25T21:39:33.459Z,17.40
2022-11-25T21:44:39.694Z,21.08
2022-11-25T21:49:42.978Z,25.10
2022-11-25T21:54:44.794Z,30.30
2022-11-25T21:59:47.023Z,18.60
2022-11-25T22:04:48.724Z,25.13
2022-11-25T22:09:51.252Z,16.73
2022-11-25T22:14:53.662Z,23.75
2022-11-25T22:19:55.842Z,21.63
2022-11-25T22:24:57.541Z,19.42
2022-11-25T22:29:59.079Z,20.15
2022-11-25T22:35:00.626Z,27.95
2022-11-25T22:40:02.133Z,26.85
2022-11-25T22:45:05.997Z,20.25
2022-11-25T22:50:22.854Z,25.30
2022-11-25T22:55:26.897Z,22.65
2022-11-25T23:00:32.402Z,27.02
2022-11-25T23:05:36.402Z,30.90
2022-11-25T23:10:37.890Z,26.65
2022-11-25T23:15:44.392Z,29.90
2022-11-25T23:20:48.464Z,18.98
2022-11-25T23:25:50.560Z,21.95
2022-11-25T23:30:54.505Z,22.15
2022-11-25T23:35:57.173Z,21.73
2022-11-25T23:41:01.372Z,22.95
2022-11-25T23:46:05.036Z,16.90
2022-11-25T23:51:08.093Z,23.20
2022-11-25T23:56:09.500Z,20.38
