createdAt,value
2018-06-11T00:02:21.881Z,16.97
2018-06-11T00:04:50.311Z,17.87
2018-06-11T00:07:18.875Z,16.77
2018-06-11T00:09:47.321Z,18.70
2018-06-11T00:12:15.755Z,17.62
2018-06-11T00:14:48.733Z,16.82
2018-06-11T00:17:17.931Z,17.45
2018-06-11T00:19:47.086Z,17.57
2018-06-11T00:22:15.718Z,20.43
2018-06-11T00:24:44.202Z,19.35
2018-06-11T00:27:12.316Z,20.17
2018-06-11T00:29:41.720Z,19.25
2018-06-11T00:32:10.385Z,18.60
2018-06-11T00:34:38.996Z,20.08
2018-06-11T00:37:07.422Z,20.10
2018-06-11T00:39:35.831Z,20.50
2018-06-11T00:42:04.276Z,20.45
2018-06-11T00:44:32.713Z,20.20
2018-06-11T00:47:02.866Z,21.48
2018-06-11T00:49:31.307Z,21.48
2018-06-11T00:51:59.769Z,19.95
2018-06-11T00:54:28.161Z,20.88
2018-06-11T00:56:56.585Z,21.55
2018-06-11T00:59:25.012Z,22.27
2018-06-11T01:01:53.445Z,21.45
2018-06-11T01:04:21.888Z,21.07
2018-06-11T01:06:50.316Z,20.48
2018-06-11T01:09:18.730Z,19.25
2018-06-11T01:11:48.276Z,20.30
2018-06-11T01:14:16.737Z,19.30
2018-06-11T01:16:45.225Z,20.20
2018-06-11T01:19:13.668Z,17.62
2018-06-11T01:21:42.187Z,20.25
2018-06-11T01:24:11.193Z,19.07
2018-06-11T01:26:39.625Z,19.73
2018-06-11T01:38:53.669Z,20.85
2018-06-11T01:41:22.901Z,20.02
2018-06-11T01:43:51.745Z,19.75
2018-06-11T01:46:20.280Z,19.60
2018-06-11T01:48:48.795Z,20.23
2018-06-11T01:51:17.315Z,18.95
2018-06-11T01:53:45.989Z,18.77
2018-06-11T01:56:14.501Z,20.27
2018-06-11T01:58:43.561Z,19.57
2018-06-11T02:01:12.216Z,19.50
2018-06-11T02:03:40.661Z,20.20
2018-06-11T02:06:09.380Z,19.07
2018-06-11T02:08:37.973Z,23.35
2018-06-11T02:11:06.505Z,21.10
2018-06-11T02:13:34.916Z,20.32
2018-06-11T02:16:03.366Z,21.23
2018-06-11T02:18:31.826Z,19.50
2018-06-11T02:21:00.362Z,19.35
2018-06-11T02:23:29.603Z,18.45
2018-06-11T02:25:58.617Z,17.67
2018-06-11T02:28:27.631Z,19.20
2018-06-11T02:30:56.041Z,17.48
2018-06-11T02:33:24.432Z,16.97
2018-06-11T02:35:53.792Z,18.60
2018-06-11T02:38:22.221Z,15.90
2018-06-11T02:40:50.664Z,15.98
2018-06-11T02:43:19.066Z,15.98
2018-06-11T02:45:47.487Z,17.32
2018-06-11T02:48:20.021Z,17.77
2018-06-11T02:50:48.704Z,18.40
2018-06-11T02:53:17.162Z,18.75
2018-06-11T02:55:45.809Z,21.90
2018-06-11T02:58:14.852Z,20.68
2018-06-11T03:00:43.649Z,21.37
2018-06-11T03:03:12.070Z,21.02
2018-06-11T03:05:40.549Z,21.87
2018-06-11T03:08:09.681Z,20.92
2018-06-11T03:10:38.129Z,21.10
2018-06-11T03:13:08.042Z,20.40
2018-06-11T03:15:36.217Z,19.87
2018-06-11T03:18:09.301Z,19.92
2018-06-11T03:20:37.842Z,18.65
2018-06-11T03:23:06.296Z,19.40
2018-06-11T03:25:35.257Z,19.85
2018-06-11T03:28:03.956Z,18.42
2018-06-11T03:30:32.376Z,17.17
2018-06-11T03:33:00.798Z,17.45
2018-06-11T03:35:29.437Z,16.65
2018-06-11T03:37:57.860Z,16.02
2018-06-11T03:40:30.275Z,15.45
2018-06-11T03:42:58.724Z,17.10
2018-06-11T03:45:27.805Z,14.18
2018-06-11T03:47:56.801Z,12.93
2018-06-11T03:50:26.465Z,12.90
2018-06-11T03:52:54.859Z,12.70
2018-06-11T03:55:23.917Z,13.00
2018-06-11T03:57:52.828Z,11.33
2018-06-11T04:00:21.485Z,17.02
2018-06-11T04:02:54.420Z,11.97
2018-06-11T04:05:23.804Z,12.80
2018-06-11T04:07:52.233Z,12.55
2018-06-11T04:10:20.708Z,12.25
2018-06-11T04:12:49.742Z,12.58
2018-06-11T04:15:18.189Z,11.88
2018-06-11T04:17:46.762Z,10.58
2018-06-11T04:20:15.469Z,12.43
2018-06-11T04:22:43.909Z,12.18
2018-06-11T04:25:12.344Z,12.45
2018-06-11T04:27:40.764Z,13.28
2018-06-11T04:30:09.278Z,13.65
2018-06-11T04:32:37.885Z,13.18
2018-06-11T04:35:06.350Z,14.23
2018-06-11T04:37:34.785Z,14.15
2018-06-11T04:40:04.049Z,13.65
2018-06-11T04:42:33.015Z,12.90
2018-06-11T04:45:01.992Z,13.58
2018-06-11T04:47:30.429Z,13.08
2018-06-11T04:49:58.868Z,12.95
2018-06-11T04:52:27.314Z,12.40
2018-06-11T04:54:55.777Z,12.78
2018-06-11T04:57:24.280Z,11.80
2018-06-11T04:59:52.697Z,13.62
2018-06-11T05:02:21.165Z,12.78
2018-06-11T05:04:49.581Z,11.75
2018-06-11T05:07:18.085Z,11.78
2018-06-11T05:09:46.535Z,12.68
2018-06-11T05:12:14.977Z,13.25
2018-06-11T05:14:43.422Z,14.47
2018-06-11T05:17:12.311Z,12.45
2018-06-11T05:19:40.713Z,14.43
2018-06-11T05:22:10.278Z,13.85
2018-06-11T05:24:38.692Z,13.00
2018-06-11T05:27:07.185Z,13.85
2018-06-11T05:29:35.628Z,14.40
2018-06-11T05:32:04.947Z,13.35
2018-06-11T05:34:33.412Z,13.18
2018-06-11T05:37:01.888Z,13.72
2018-06-11T05:39:30.393Z,12.68
2018-06-11T05:41:58.815Z,11.53
2018-06-11T05:44:27.261Z,12.63
2018-06-11T05:46:55.725Z,13.28
2018-06-11T05:49:24.186Z,12.07
2018-06-11T05:51:52.788Z,11.70
2018-06-11T05:54:21.212Z,11.60
2018-06-11T05:56:49.632Z,12.28
2018-06-11T05:59:18.908Z,12.60
2018-06-11T06:01:48.324Z,11.93
2018-06-11T06:04:16.856Z,12.80
2018-06-11T06:06:45.818Z,12.45
2018-06-11T06:09:14.610Z,9.65
2018-06-11T06:11:47.533Z,11.10
2018-06-11T06:14:16.099Z,8.18
2018-06-11T06:16:45.789Z,7.95
2018-06-11T06:19:14.224Z,9.80
2018-06-11T06:21:42.730Z,9.63
2018-06-11T06:24:12.166Z,10.43
2018-06-11T06:26:40.651Z,8.70
2018-06-11T06:29:13.342Z,9.10
2018-06-11T06:31:41.769Z,8.28
2018-06-11T06:34:15.219Z,9.58
2018-06-11T06:36:43.633Z,8.33
2018-06-11T06:39:12.049Z,8.35
2018-06-11T06:41:40.500Z,10.20
2018-06-11T06:44:08.977Z,10.28
2018-06-11T06:46:37.410Z,10.93
2018-06-11T06:49:06.683Z,15.13
2018-06-11T06:51:39.621Z,15.70
2018-06-11T06:54:08.518Z,12.40
2018-06-11T06:56:37.029Z,7.80
2018-06-11T06:59:06.002Z,9.45
2018-06-11T07:01:35.052Z,12.75
2018-06-11T07:04:03.624Z,12.37
2018-06-11T07:06:32.219Z,8.88
2018-06-11T07:09:00.983Z,9.65
2018-06-11T07:11:29.560Z,11.18
2018-06-11T07:13:58.136Z,11.20
2018-06-11T07:16:26.548Z,8.35
2018-06-11T07:18:55.034Z,7.95
2018-06-11T07:21:23.485Z,10.70
2018-06-11T07:23:52.307Z,8.13
2018-06-11T07:26:21.003Z,10.20
2018-06-11T07:28:49.448Z,11.33
2018-06-11T07:31:18.457Z,8.43
2018-06-11T07:33:51.386Z,7.83
2018-06-11T07:36:20.826Z,8.33
2018-06-11T07:38:49.248Z,10.72
2018-06-11T07:41:17.722Z,9.20
2018-06-11T07:43:46.155Z,10.15
2018-06-11T07:46:14.590Z,11.25
2018-06-11T07:48:43.100Z,11.00
2018-06-11T07:51:11.569Z,8.40
2018-06-11T07:53:39.997Z,8.55
2018-06-11T07:56:08.788Z,7.75
2018-06-11T07:58:37.277Z,7.75
2018-06-11T08:01:05.745Z,7.70
2018-06-11T08:03:34.768Z,10.48
2018-06-11T08:06:03.963Z,12.60
2018-06-11T08:08:32.389Z,7.28
2018-06-11T08:11:01.519Z,5.75
2018-06-11T08:13:30.068Z,9.08
2018-06-11T08:15:58.414Z,6.20
2018-06-11T08:18:26.846Z,6.92
2018-06-11T08:20:55.341Z,9.63
2018-06-11T08:23:23.773Z,7.10
2018-06-11T08:25:52.233Z,8.08
2018-06-11T08:28:20.793Z,7.28
2018-06-11T08:30:49.221Z,7.17
2018-06-11T08:33:17.636Z,7.65
2018-06-11T08:35:46.194Z,9.18
2018-06-11T08:38:14.757Z,6.53
2018-06-11T08:40:43.160Z,8.05
2018-06-11T08:43:11.633Z,12.25
2018-06-11T08:45:40.107Z,6.75
2018-06-11T13:58:47.872Z,5.15
2018-06-11T14:01:16.795Z,6.47
2018-06-11T14:03:45.782Z,4.80
2018-06-11T14:06:14.283Z,3.72
2018-06-11T14:08:46.392Z,5.20
2018-06-11T14:11:14.942Z,4.37
2018-06-11T14:13:43.385Z,7.72
2018-06-11T14:16:11.943Z,7.10
2018-06-11T14:18:41.109Z,5.20
2018-06-11T14:21:11.007Z,5.17
2018-06-11T14:23:39.529Z,4.20
2018-06-11T14:26:08.097Z,4.17
2018-06-11T14:28:36.552Z,7.40
2018-06-11T14:31:05.136Z,4.70
2018-06-11T14:33:33.649Z,5.30
2018-06-11T14:36:02.116Z,4.20
2018-06-11T14:38:31.426Z,5.67
2018-06-11T14:50:44.964Z,4.97
2018-06-11T14:53:13.461Z,6.65
2018-06-11T14:55:41.603Z,5.10
2018-06-11T14:58:11.125Z,4.03
2018-06-11T15:00:39.761Z,7.53
2018-06-11T15:03:08.338Z,6.95
2018-06-11T15:05:36.922Z,4.25
2018-06-11T15:24:37.023Z,4.53
2018-06-11T15:27:06.373Z,5.83
2018-06-11T15:29:35.565Z,5.20
2018-06-11T15:32:04.894Z,4.62
2018-06-11T15:34:37.310Z,4.00
2018-06-11T15:37:05.898Z,2.72
2018-06-11T15:39:34.511Z,4.58
2018-06-11T15:42:02.938Z,6.03
2018-06-11T15:44:32.958Z,5.78
2018-06-11T16:00:01.981Z,5.28
2018-06-11T16:02:32.154Z,6.17
2018-06-11T16:05:00.747Z,4.92
2018-06-11T16:07:30.326Z,4.80
2018-06-11T16:10:03.520Z,3.80
2018-06-11T16:12:32.831Z,3.50
2018-06-11T16:15:03.564Z,7.90
2018-06-11T16:17:36.602Z,8.53
2018-06-11T16:20:07.357Z,4.78
2018-06-11T16:22:36.245Z,3.17
2018-06-11T16:25:05.242Z,7.15
2018-06-11T16:27:34.679Z,3.27
2018-06-11T16:30:03.814Z,4.90
2018-06-11T16:42:22.908Z,6.03
2018-06-11T16:44:53.472Z,3.20
2018-06-11T16:47:23.043Z,4.78
2018-06-11T16:49:51.568Z,4.47
2018-06-11T16:52:25.033Z,6.17
2018-06-11T16:54:53.497Z,3.65
2018-06-11T16:57:27.082Z,3.75
2018-06-11T16:59:55.718Z,8.30
2018-06-11T17:02:24.200Z,3.37
2018-06-11T17:04:53.289Z,4.55
2018-06-11T17:07:21.781Z,6.37
2018-06-11T17:09:51.165Z,8.53
2018-06-11T17:12:25.152Z,4.62
2018-06-11T17:14:56.735Z,8.30
2018-06-11T17:17:25.195Z,3.85
2018-06-11T17:19:57.686Z,5.33
2018-06-11T17:22:26.435Z,2.65
2018-06-11T17:24:55.868Z,2.72
2018-06-11T17:27:24.477Z,3.08
2018-06-11T17:29:53.492Z,3.85
2018-06-11T17:42:07.758Z,6.50
2018-06-11T17:44:36.912Z,3.80
2018-06-11T17:47:11.034Z,4.42
2018-06-11T17:49:39.582Z,4.20
2018-06-11T17:52:12.494Z,5.50
2018-06-11T17:54:40.969Z,4.00
2018-06-11T17:57:09.752Z,4.15
2018-06-11T17:59:39.398Z,11.40
2018-06-11T18:02:10.049Z,16.45
2018-06-11T18:04:40.051Z,9.53
2018-06-11T18:07:09.045Z,4.72
2018-06-11T18:09:39.168Z,6.33
2018-06-11T18:12:07.747Z,4.70
2018-06-11T18:17:17.218Z,7.70
2018-06-11T18:19:45.782Z,5.10
2018-06-11T18:22:16.280Z,4.03
2018-06-11T18:24:44.789Z,3.27
2018-06-11T18:27:18.264Z,4.65
2018-06-11T18:29:47.637Z,7.08
2018-06-11T18:32:17.685Z,4.12
2018-06-11T18:34:46.456Z,6.90
2018-06-11T18:37:14.814Z,4.10
2018-06-11T18:39:43.470Z,4.80
2018-06-11T18:42:12.447Z,5.75
2018-06-11T18:44:41.542Z,5.83
2018-06-11T18:47:10.609Z,4.12
2018-06-11T18:49:39.941Z,4.90
2018-06-11T18:52:09.033Z,4.53
2018-06-11T18:54:38.370Z,4.05
2018-06-11T18:57:08.547Z,3.87
2018-06-11T18:59:37.009Z,5.47
2018-06-11T19:02:07.085Z,3.67
2018-06-11T19:17:36.630Z,4.75
2018-06-11T19:20:06.323Z,3.00
2018-06-11T19:22:34.797Z,4.37
2018-06-11T19:25:04.383Z,4.03
2018-06-11T19:27:33.443Z,4.30
2018-06-11T19:30:02.538Z,3.20
2018-06-11T19:32:30.988Z,5.37
2018-06-11T19:34:59.674Z,5.95
2018-06-11T19:37:28.129Z,4.30
2018-06-11T19:39:56.601Z,4.05
2018-06-11T19:42:25.853Z,4.33
2018-06-11T19:45:00.057Z,4.72
2018-06-11T19:47:28.956Z,6.08
2018-06-11T19:49:58.282Z,4.10
2018-06-11T19:52:31.036Z,4.10
2018-06-11T19:54:59.666Z,4.40
2018-06-11T19:57:28.460Z,4.55
2018-06-11T19:59:57.652Z,5.33
2018-06-11T20:02:30.566Z,4.17
2018-06-11T20:05:00.287Z,5.30
2018-06-11T20:07:29.450Z,4.08
2018-06-11T20:09:57.990Z,7.12
2018-06-11T20:12:27.518Z,6.30
2018-06-11T20:14:56.041Z,5.50
2018-06-11T20:17:24.544Z,4.90
2018-06-11T20:19:53.094Z,5.83
2018-06-11T20:22:23.736Z,4.70
2018-06-11T20:24:52.987Z,6.90
2018-06-11T20:27:21.471Z,3.17
2018-06-11T20:29:50.478Z,3.90
2018-06-11T20:32:24.583Z,3.30
2018-06-11T20:34:58.087Z,3.60
2018-06-11T20:37:27.582Z,5.67
2018-06-11T20:39:56.114Z,7.95
2018-06-11T20:42:25.341Z,5.83
2018-06-11T20:44:53.899Z,6.12
2018-06-11T20:47:22.381Z,3.42
2018-06-11T20:49:52.302Z,4.97
2018-06-11T20:52:22.751Z,5.10
2018-06-11T20:54:51.518Z,4.10
2018-06-11T20:57:19.997Z,4.65
2018-06-11T20:59:54.194Z,4.90
2018-06-11T21:02:22.633Z,4.03
2018-06-11T21:04:52.594Z,6.15
2018-06-11T21:07:26.038Z,5.10
2018-06-11T21:09:55.737Z,5.28
2018-06-11T21:12:25.191Z,8.95
2018-06-11T21:14:54.084Z,7.45
2018-06-11T21:17:22.606Z,5.78
2018-06-11T21:19:55.719Z,6.75
2018-06-11T21:22:25.132Z,6.10
2018-06-11T21:24:54.265Z,6.85
2018-06-11T21:27:23.277Z,5.92
2018-06-11T21:29:51.429Z,6.67
2018-06-11T21:32:20.212Z,5.12
2018-06-11T21:34:48.798Z,6.03
2018-06-11T21:37:17.841Z,7.62
2018-06-11T21:39:46.286Z,7.05
2018-06-11T21:42:15.474Z,7.00
2018-06-11T21:44:44.100Z,5.58
2018-06-11T21:47:12.665Z,5.78
2018-06-11T21:49:41.740Z,5.67
2018-06-11T21:52:09.887Z,6.97
2018-06-11T21:54:39.501Z,7.42
2018-06-11T21:57:08.456Z,7.08
2018-06-11T21:59:36.899Z,6.42
2018-06-11T22:02:05.978Z,7.87
2018-06-11T22:04:35.460Z,6.12
2018-06-11T22:07:04.356Z,8.75
2018-06-11T22:09:32.708Z,9.55
2018-06-11T22:12:01.456Z,6.17
2018-06-11T22:14:31.217Z,9.28
2018-06-11T22:17:03.925Z,7.35
2018-06-11T22:19:32.863Z,6.47
2018-06-11T22:22:06.618Z,6.25
2018-06-11T22:24:36.097Z,7.67
2018-06-11T22:27:08.750Z,7.33
2018-06-11T22:29:38.206Z,7.60
2018-06-11T22:32:06.838Z,6.78
2018-06-11T22:34:34.968Z,5.58
2018-06-11T22:37:04.317Z,9.50
2018-06-11T22:39:32.772Z,5.95
2018-06-11T22:42:02.363Z,7.87
2018-06-11T22:54:15.954Z,7.53
2018-06-11T22:56:44.376Z,9.33
2018-06-11T22:59:12.606Z,9.20
2018-06-11T23:01:45.330Z,9.40
2018-06-11T23:04:13.777Z,7.92
2018-06-11T23:06:42.834Z,7.15
2018-06-11T23:09:11.313Z,9.80
2018-06-11T23:11:39.797Z,7.80
2018-06-11T23:14:07.952Z,10.55
2018-06-11T23:16:37.072Z,7.22
2018-06-11T23:19:05.501Z,8.18
2018-06-11T23:21:34.015Z,9.40
2018-06-11T23:24:02.459Z,8.63
2018-06-11T23:26:31.632Z,9.28
2018-06-11T23:29:00.725Z,10.75
2018-06-11T23:31:29.634Z,8.55
2018-06-11T23:33:59.621Z,8.43
2018-06-11T23:36:28.021Z,8.45
2018-06-11T23:38:56.449Z,8.75
2018-06-11T23:41:41.623Z,7.78
2018-06-11T23:50:03.819Z,10.48
2018-06-11T23:52:32.552Z,8.73
2018-06-11T23:55:01.006Z,12.30
2018-06-11T23:57:29.600Z,10.28
2018-06-11T23:59:58.061Z,10.08
