createdAt,value
2022-12-01T00:00:12.653Z,17.2
2022-12-01T00:02:14.414Z,18.8
2022-12-01T00:04:15.991Z,17.8
2022-12-01T00:06:20.932Z,19.1
2022-12-01T00:08:22.636Z,19.3
2022-12-01T00:10:24.330Z,18
2022-12-01T00:12:26.023Z,19
2022-12-01T00:14:27.710Z,16.6
2022-12-01T00:16:29.513Z,16.4
2022-12-01T00:18:31.094Z,20.2
2022-12-01T00:20:36.046Z,19.6
2022-12-01T00:22:37.750Z,21.6
2022-12-01T00:24:39.452Z,16.8
2022-12-01T00:25:41.898Z,18.7
2022-12-01T00:27:43.598Z,19.3
2022-12-01T00:29:45.405Z,16.9
2022-12-01T00:31:47.078Z,18.2
2022-12-01T00:33:51.930Z,20.2
2022-12-01T00:35:53.607Z,20.1
2022-12-01T00:37:55.307Z,18.3
2022-12-01T00:39:56.980Z,18.5
2022-12-01T00:41:58.681Z,17.9
2022-12-01T00:44:00.394Z,17.5
2022-12-01T00:46:02.174Z,18.9
2022-12-01T00:48:06.986Z,17.5
2022-12-01T00:50:08.673Z,18.8
2022-12-01T00:52:10.377Z,18.1
2022-12-01T00:54:12.080Z,18.8
2022-12-01T00:56:13.761Z,15.4
2022-12-01T00:58:15.453Z,17.8
2022-12-01T01:00:17.135Z,20.9
2022-12-01T01:02:22.133Z,20.6
2022-12-01T01:04:23.784Z,16.6
2022-12-01T01:06:25.462Z,17.5
2022-12-01T01:08:27.152Z,18.3
2022-12-01T01:10:28.825Z,18.2
2022-12-01T01:12:30.531Z,20
2022-12-01T01:14:32.244Z,17.8
2022-12-01T01:16:37.229Z,18.1
2022-12-01T01:18:38.847Z,17.8
2022-12-01T01:20:40.527Z,20.1
2022-12-01T01:21:42.974Z,16.4
2022-12-01T01:23:44.690Z,18.7
2022-12-01T01:25:46.371Z,15.9
2022-12-01T01:27:48.050Z,17.7
2022-12-01T01:29:52.962Z,18.2
2022-12-01T01:31:54.720Z,17.6
2022-12-01T01:33:56.374Z,16.8
2022-12-01T01:35:58.040Z,19.6
2022-12-01T01:37:59.725Z,20.3
2022-12-01T01:40:01.427Z,20.6
2022-12-01T01:42:03.098Z,22.8
2022-12-01T01:44:08.059Z,20.6
2022-12-01T01:46:09.777Z,22
2022-12-01T01:48:11.421Z,21.8
2022-12-01T01:50:13.107Z,20.8
2022-12-01T01:52:14.798Z,20.3
2022-12-01T01:54:16.516Z,24.2
2022-12-01T01:56:18.214Z,22.4
2022-12-01T01:58:23.120Z,22
2022-12-01T02:00:24.791Z,21.2
2022-12-01T02:02:26.547Z,23.1
2022-12-01T02:04:28.193Z,23.8
2022-12-01T02:06:29.875Z,21.2
2022-12-01T02:08:31.579Z,21.7
2022-12-01T02:10:33.247Z,21.1
2022-12-01T02:12:38.193Z,23.9
2022-12-01T02:14:39.894Z,26
2022-12-01T02:16:41.638Z,20.2
2022-12-01T02:19:10.237Z,20.2
2022-12-01T02:21:11.903Z,20.8
2022-12-01T02:23:13.581Z,20.1
2022-12-01T02:25:18.536Z,22.6
2022-12-01T02:27:20.236Z,22.1
2022-12-01T02:29:21.924Z,20.9
2022-12-01T02:31:25.227Z,22.5
2022-12-01T02:33:26.822Z,20.3
2022-12-01T02:35:28.509Z,20.3
2022-12-01T02:37:30.206Z,20
2022-12-01T02:39:35.153Z,19.9
2022-12-01T02:41:36.816Z,22.1
2022-12-01T02:43:38.529Z,19.9
2022-12-01T02:45:40.239Z,20.2
2022-12-01T02:47:41.923Z,19.9
2022-12-01T02:49:43.599Z,20.2
2022-12-01T02:53:50.207Z,21
2022-12-01T02:55:51.894Z,20
2022-12-01T02:57:53.587Z,22.1
2022-12-01T02:59:55.281Z,21.4
2022-12-01T03:01:56.963Z,17.7
2022-12-01T03:03:58.663Z,21.1
2022-12-01T03:06:00.339Z,17.6
2022-12-01T03:12:08.672Z,19.6
2022-12-01T03:13:11.117Z,19.5
2022-12-01T03:15:12.790Z,20.2
2022-12-01T03:17:14.496Z,19.5
2022-12-01T03:19:16.215Z,18.5
2022-12-01T03:21:21.129Z,18.8
2022-12-01T03:23:22.775Z,19.2
2022-12-01T03:25:24.512Z,20.7
2022-12-01T03:27:26.187Z,18.9
2022-12-01T03:29:27.864Z,18.5
2022-12-01T03:31:29.585Z,18.2
2022-12-01T03:33:31.212Z,16.8
2022-12-01T03:35:36.266Z,20.9
2022-12-01T03:37:37.833Z,18.3
2022-12-01T03:39:39.517Z,18.5
2022-12-01T03:43:42.884Z,17.5
2022-12-01T03:45:44.754Z,18
2022-12-01T03:47:46.308Z,17.5
2022-12-01T03:49:51.584Z,18.7
2022-12-01T03:51:52.878Z,18.6
2022-12-01T03:53:54.545Z,21.2
2022-12-01T03:55:56.220Z,18.8
2022-12-01T03:57:57.922Z,18.7
2022-12-01T03:59:59.619Z,19.8
2022-12-01T04:02:01.364Z,18
2022-12-01T04:04:06.225Z,19.6
2022-12-01T04:06:07.917Z,19.4
2022-12-01T04:08:09.687Z,21
2022-12-01T04:09:12.062Z,21.2
2022-12-01T04:11:13.750Z,18.9
2022-12-01T04:13:15.435Z,19
2022-12-01T04:17:22.073Z,17.7
2022-12-01T04:19:23.744Z,17.6
2022-12-01T04:21:25.449Z,18.8
2022-12-01T04:27:30.487Z,23.7
2022-12-01T04:29:32.198Z,18.5
2022-12-01T04:33:38.813Z,21.1
2022-12-01T04:35:40.494Z,17.7
2022-12-01T04:37:42.193Z,19.1
2022-12-01T04:39:43.875Z,21.2
2022-12-01T04:41:45.564Z,21.6
2022-12-01T04:43:47.254Z,17.8
2022-12-01T04:45:52.152Z,19.8
2022-12-01T04:47:53.841Z,20.8
2022-12-01T04:51:57.237Z,22.3
2022-12-01T04:53:58.906Z,21.4
2022-12-01T04:56:00.588Z,20
2022-12-01T04:58:02.306Z,20.9
2022-12-01T05:00:07.239Z,21.2
2022-12-01T05:02:08.972Z,20.9
2022-12-01T05:04:10.595Z,21.5
2022-12-01T05:07:14.728Z,23
2022-12-01T05:11:18.097Z,20.2
2022-12-01T05:15:24.708Z,21.4
2022-12-01T05:17:26.375Z,21.5
2022-12-01T05:19:28.069Z,20.4
2022-12-01T05:21:29.761Z,21.6
2022-12-01T05:23:31.453Z,22.3
2022-12-01T05:25:33.130Z,19.3
2022-12-01T05:27:38.050Z,21.9
2022-12-01T05:29:39.754Z,20.9
2022-12-01T05:31:41.495Z,20.9
2022-12-01T05:33:43.126Z,20.4
2022-12-01T05:35:44.817Z,21.1
2022-12-01T05:37:46.480Z,21.6
2022-12-01T05:39:48.586Z,23.4
2022-12-01T05:41:53.101Z,21.7
2022-12-01T05:43:54.793Z,21.1
2022-12-01T05:45:56.612Z,20.1
2022-12-01T05:47:58.172Z,20.3
2022-12-01T05:50:05.258Z,24.3
2022-12-01T05:58:10.652Z,26.4
2022-12-01T06:00:12.333Z,20.6
2022-12-01T06:02:40.977Z,22.3
2022-12-01T06:04:42.658Z,21.9
2022-12-01T06:06:44.358Z,20.8
2022-12-01T06:08:49.271Z,24.7
2022-12-01T06:10:50.933Z,24.6
2022-12-01T06:12:52.608Z,24.7
2022-12-01T06:14:54.305Z,21.3
2022-12-01T06:16:56.119Z,22.6
2022-12-01T06:18:57.702Z,21.1
2022-12-01T06:20:59.382Z,21
2022-12-01T06:25:05.991Z,21.1
2022-12-01T06:27:07.699Z,22.2
2022-12-01T06:29:09.393Z,24
2022-12-01T06:31:11.059Z,19.7
2022-12-01T06:33:12.747Z,22.6
2022-12-01T06:37:19.374Z,21.3
2022-12-01T06:39:21.034Z,19.4
2022-12-01T06:41:22.715Z,19.8
2022-12-01T06:43:24.417Z,21
2022-12-01T06:45:26.129Z,22
2022-12-01T06:47:27.793Z,20.1
2022-12-01T06:49:29.487Z,22.8
2022-12-01T06:51:34.400Z,24
2022-12-01T06:53:36.094Z,21.2
2022-12-01T06:55:37.797Z,21.7
2022-12-01T06:56:40.236Z,23.7
2022-12-01T06:58:41.929Z,20.4
2022-12-01T07:00:46.444Z,21.8
2022-12-01T07:02:45.387Z,22.8
2022-12-01T07:04:50.225Z,25
2022-12-01T07:06:51.918Z,20.8
2022-12-01T07:08:53.619Z,21.2
2022-12-01T07:10:55.298Z,21.5
2022-12-01T07:14:58.677Z,22.1
2022-12-01T07:17:00.468Z,25.4
2022-12-01T07:19:05.307Z,24
2022-12-01T07:21:06.974Z,21.5
2022-12-01T07:23:08.660Z,21.9
2022-12-01T07:25:10.349Z,23
2022-12-01T07:27:12.054Z,22.8
2022-12-01T07:29:13.729Z,21.8
2022-12-01T07:31:15.488Z,23.9
2022-12-01T07:33:20.328Z,24.6
2022-12-01T07:35:22.115Z,20.8
2022-12-01T07:37:23.705Z,22.9
2022-12-01T07:39:25.391Z,22.5
2022-12-01T07:41:27.077Z,25.3
2022-12-01T07:43:28.775Z,23.1
2022-12-01T07:47:35.397Z,24.2
2022-12-01T07:52:41.203Z,23.1
2022-12-01T07:54:42.880Z,24
2022-12-01T07:56:44.580Z,22.6
2022-12-01T07:58:46.267Z,22.3
2022-12-01T08:00:51.189Z,22.1
2022-12-01T08:02:52.918Z,24.6
2022-12-01T08:04:54.544Z,22.7
2022-12-01T08:06:56.239Z,24
2022-12-01T08:08:57.944Z,20.6
2022-12-01T08:10:59.601Z,23
2022-12-01T08:13:01.282Z,21.7
2022-12-01T08:15:06.202Z,24.6
2022-12-01T08:17:07.896Z,21.5
2022-12-01T08:21:11.256Z,21.4
2022-12-01T08:25:16.133Z,24.7
2022-12-01T08:27:17.815Z,22.3
2022-12-01T08:29:22.762Z,23.8
2022-12-01T08:31:24.535Z,23.2
2022-12-01T08:33:26.130Z,26.3
2022-12-01T08:39:31.196Z,24.4
2022-12-01T08:41:32.885Z,24.6
2022-12-01T08:43:58.291Z,24
2022-12-01T08:45:39.494Z,23.6
2022-12-01T08:47:41.183Z,20.1
2022-12-01T08:48:43.657Z,23.9
2022-12-01T08:50:45.467Z,26.6
2022-12-01T08:52:47.074Z,24.8
2022-12-01T08:54:48.734Z,25
2022-12-01T08:56:53.696Z,23.9
2022-12-01T08:58:55.378Z,21.4
2022-12-01T09:00:57.067Z,26.3
2022-12-01T09:02:58.857Z,25.1
2022-12-01T09:05:00.473Z,24.9
2022-12-01T09:07:02.151Z,25
2022-12-01T09:09:03.873Z,24.7
2022-12-01T09:11:08.795Z,24.6
2022-12-01T09:13:10.479Z,23.6
2022-12-01T09:15:12.165Z,24.9
2022-12-01T09:17:13.857Z,25.1
2022-12-01T09:19:20.586Z,24
2022-12-01T09:23:18.969Z,24.4
2022-12-01T09:25:23.899Z,24.8
2022-12-01T09:27:25.618Z,23.9
2022-12-01T09:29:27.346Z,25
2022-12-01T09:31:29.151Z,25.5
2022-12-01T09:33:30.786Z,23.2
2022-12-01T09:37:34.156Z,21.4
2022-12-01T09:41:40.799Z,23.6
2022-12-01T09:43:42.502Z,22.9
2022-12-01T09:46:11.173Z,25.5
2022-12-01T09:48:12.800Z,24.1
2022-12-01T09:50:14.507Z,24.1
2022-12-01T09:52:19.461Z,21.2
2022-12-01T09:54:21.196Z,25
2022-12-01T09:56:22.868Z,24.3
2022-12-01T09:58:24.572Z,24.4
2022-12-01T10:00:26.312Z,22.9
2022-12-01T10:02:28.070Z,23.2
2022-12-01T10:04:29.736Z,21.5
2022-12-01T10:06:34.710Z,25
2022-12-01T10:08:36.370Z,22
2022-12-01T10:10:38.104Z,21.3
2022-12-01T10:12:39.823Z,22
2022-12-01T10:14:41.508Z,25.3
2022-12-01T10:16:43.270Z,24.2
2022-12-01T10:18:44.939Z,24.8
2022-12-01T10:20:49.869Z,24.9
2022-12-01T10:22:51.596Z,25.6
2022-12-01T10:24:53.323Z,23.8
2022-12-01T10:26:55.035Z,21.7
2022-12-01T10:30:58.447Z,22.4
2022-12-01T10:35:05.108Z,26.2
2022-12-01T10:37:06.822Z,23.9
2022-12-01T10:40:11.004Z,26.1
2022-12-01T10:42:12.694Z,24.1
2022-12-01T10:44:14.433Z,25.3
2022-12-01T10:46:16.186Z,23.7
2022-12-01T10:48:21.100Z,23.9
2022-12-01T10:50:22.808Z,26.3
2022-12-01T10:52:24.509Z,23.4
2022-12-01T10:54:26.239Z,24.7
2022-12-01T10:56:27.954Z,23.2
2022-12-01T10:58:29.714Z,26.7
2022-12-01T11:00:58.662Z,24.1
2022-12-01T11:02:36.580Z,22.7
2022-12-01T11:04:38.088Z,24.2
2022-12-01T11:06:39.835Z,21.2
2022-12-01T11:08:41.554Z,26.2
2022-12-01T11:16:51.712Z,25.4
2022-12-01T11:20:55.229Z,22.7
2022-12-01T11:22:56.838Z,22.4
2022-12-01T11:29:01.967Z,23.6
2022-12-01T11:35:10.383Z,21.9
2022-12-01T11:36:16.179Z,22
2022-12-01T11:38:29.239Z,21.9
2022-12-01T11:40:16.309Z,22.9
2022-12-01T11:42:18.026Z,24.3
2022-12-01T11:44:43.570Z,26.7
2022-12-01T11:46:24.788Z,21
2022-12-01T11:54:31.661Z,22.7
2022-12-01T11:56:33.390Z,22.7
2022-12-01T12:00:40.179Z,24.3
2022-12-01T12:02:41.825Z,23.2
2022-12-01T12:04:43.540Z,21.9
2022-12-01T12:06:45.284Z,22.7
2022-12-01T12:08:47.099Z,21.8
2022-12-01T12:12:53.744Z,22.5
2022-12-01T12:14:55.456Z,23
2022-12-01T12:16:57.234Z,22.3
2022-12-01T12:21:00.847Z,20.3
2022-12-01T12:23:02.422Z,19.2
2022-12-01T12:25:04.170Z,18.4
2022-12-01T12:27:09.173Z,19.6
2022-12-01T12:31:12.720Z,18.2
2022-12-01T12:32:15.159Z,20.3
2022-12-01T12:36:18.630Z,19.9
2022-12-01T12:38:20.403Z,19.7
2022-12-01T12:40:25.399Z,19.7
2022-12-01T12:42:27.151Z,29.7
2022-12-01T12:44:32.426Z,20
2022-12-01T12:46:30.702Z,22.3
2022-12-01T12:48:32.704Z,18.3
2022-12-01T12:50:34.169Z,18.6
2022-12-01T12:52:35.946Z,20.5
2022-12-01T12:54:40.913Z,22.3
2022-12-01T12:56:42.687Z,23.1
2022-12-01T12:58:44.459Z,20.3
2022-12-01T13:00:46.205Z,20.9
2022-12-01T13:02:47.997Z,20
2022-12-01T13:04:49.752Z,21.4
2022-12-01T13:06:51.472Z,19.3
2022-12-01T13:08:56.495Z,21.9
2022-12-01T13:10:58.245Z,22.4
2022-12-01T13:15:02.029Z,19
2022-12-01T13:17:03.479Z,18.5
2022-12-01T13:19:05.271Z,20.5
2022-12-01T13:21:06.984Z,17.9
2022-12-01T13:23:11.978Z,21
2022-12-01T13:25:13.711Z,20.3
2022-12-01T13:27:15.463Z,19.4
2022-12-01T13:29:44.347Z,18.2
2022-12-01T13:31:46.031Z,21
2022-12-01T13:33:47.622Z,20.5
2022-12-01T13:43:59.580Z,18.1
2022-12-01T13:50:08.061Z,17.7
2022-12-01T13:52:09.790Z,19.2
2022-12-01T13:56:13.260Z,18.8
2022-12-01T13:58:15.005Z,18.3
2022-12-01T14:00:16.816Z,19.3
2022-12-01T14:02:18.573Z,18
2022-12-01T14:04:23.461Z,19.2
2022-12-01T14:06:25.166Z,21.2
2022-12-01T14:08:27.029Z,19
2022-12-01T14:10:28.652Z,20.3
2022-12-01T14:12:30.353Z,19.2
2022-12-01T14:16:35.384Z,18.1
2022-12-01T14:18:40.304Z,20
2022-12-01T14:20:42.007Z,15.6
2022-12-01T14:22:43.740Z,19.5
2022-12-01T14:23:46.239Z,18.4
2022-12-01T14:25:47.966Z,20.1
2022-12-01T14:27:49.802Z,17.6
2022-12-01T14:29:51.397Z,19.6
2022-12-01T14:31:56.382Z,18.4
2022-12-01T14:40:03.253Z,18.8
2022-12-01T14:42:04.965Z,23.8
2022-12-01T14:44:06.694Z,18.1
2022-12-01T14:48:13.357Z,21.1
2022-12-01T14:50:15.093Z,19.5
2022-12-01T14:52:16.809Z,20.1
2022-12-01T14:54:18.511Z,20.4
2022-12-01T14:56:20.213Z,22
2022-12-01T14:58:21.930Z,18.5
2022-12-01T15:00:26.862Z,22.4
2022-12-01T15:02:28.615Z,19.7
2022-12-01T15:04:30.303Z,18.9
2022-12-01T15:06:32.070Z,18.5
2022-12-01T15:08:42.130Z,22.6
2022-12-01T15:10:35.466Z,18.2
2022-12-01T15:12:37.148Z,19.2
2022-12-01T15:14:42.124Z,20.8
2022-12-01T15:16:43.880Z,20
2022-12-01T15:18:45.519Z,19.4
2022-12-01T15:19:48.323Z,18.6
2022-12-01T15:21:49.730Z,19.9
2022-12-01T15:23:51.441Z,20.1
2022-12-01T15:25:53.153Z,22
2022-12-01T15:27:58.108Z,21.4
2022-12-01T15:29:59.786Z,20.6
2022-12-01T15:32:01.656Z,22.4
2022-12-01T15:34:03.239Z,20
2022-12-01T15:36:04.940Z,20.1
2022-12-01T15:38:06.635Z,20.4
2022-12-01T15:44:14.974Z,22
2022-12-01T15:50:20.122Z,22.9
2022-12-01T15:52:21.796Z,18.4
2022-12-01T15:54:23.505Z,20.7
2022-12-01T15:56:28.426Z,22.5
2022-12-01T16:02:33.672Z,20.7
2022-12-01T16:04:35.281Z,20.8
2022-12-01T16:06:36.973Z,22.6
2022-12-01T16:08:38.717Z,22
2022-12-01T16:10:43.605Z,22.4
2022-12-01T16:12:45.321Z,21.9
2022-12-01T16:14:47.108Z,22.1
2022-12-01T16:15:49.521Z,21.9
2022-12-01T16:17:51.228Z,19.9
2022-12-01T16:21:54.641Z,18.4
2022-12-01T16:23:59.640Z,22.5
2022-12-01T16:26:02.260Z,20.3
2022-12-01T16:30:04.842Z,22.4
2022-12-01T16:32:19.850Z,20.5
2022-12-01T16:34:30.556Z,20.5
2022-12-01T16:36:09.922Z,20.4
2022-12-01T16:38:14.859Z,19.5
2022-12-01T16:40:16.623Z,19.2
2022-12-01T16:54:31.822Z,20.3
2022-12-01T16:56:33.518Z,23.8
2022-12-01T16:58:35.264Z,23.4
2022-12-01T17:00:36.947Z,18.9
2022-12-01T17:02:38.727Z,22.8
2022-12-01T17:04:40.362Z,24.2
2022-12-01T17:06:45.324Z,20
2022-12-01T17:08:47.031Z,21.7
2022-12-01T17:10:48.758Z,21.5
2022-12-01T17:15:19.116Z,23
2022-12-01T17:17:20.808Z,21.9
2022-12-01T17:19:25.746Z,26.6
2022-12-01T17:21:27.479Z,20.8
2022-12-01T17:23:29.194Z,24.3
2022-12-01T17:31:36.114Z,22.4
2022-12-01T17:33:40.993Z,20.7
2022-12-01T17:35:42.707Z,27.6
2022-12-01T17:37:44.430Z,23.6
2022-12-01T17:39:46.107Z,24.8
2022-12-01T17:41:47.816Z,23.9
2022-12-01T17:43:49.537Z,21.6
2022-12-01T17:47:56.175Z,22.5
2022-12-01T17:49:57.862Z,19.9
2022-12-01T17:58:04.689Z,21.2
2022-12-01T18:00:06.445Z,22.7
2022-12-01T18:02:11.362Z,22.7
2022-12-01T18:04:13.037Z,22.9
2022-12-01T18:06:14.752Z,24.2
2022-12-01T18:07:17.205Z,21.9
2022-12-01T18:09:18.909Z,20.5
2022-12-01T18:15:31.695Z,22.8
2022-12-01T18:17:28.939Z,19.6
2022-12-01T18:25:35.751Z,20.5
2022-12-01T18:31:44.186Z,25.1
2022-12-01T18:33:45.843Z,21.8
2022-12-01T18:37:49.259Z,21.6
2022-12-01T18:39:50.943Z,20.3
2022-12-01T18:41:52.650Z,19.7
2022-12-01T18:45:59.270Z,22.5
2022-12-01T18:48:01.167Z,20.5
2022-12-01T18:50:02.700Z,23.3
2022-12-01T18:52:04.399Z,23.6
2022-12-01T18:54:06.101Z,23.2
2022-12-01T19:00:14.439Z,22.6
2022-12-01T19:02:16.305Z,21.9
2022-12-01T19:05:20.293Z,24.2
2022-12-01T19:07:26.497Z,23.1
2022-12-01T19:09:23.703Z,25.4
2022-12-01T19:11:28.654Z,22.5
2022-12-01T19:13:30.343Z,24.4
2022-12-01T19:15:32.018Z,24.3
2022-12-01T19:17:33.719Z,26.2
2022-12-01T19:19:37.590Z,27
2022-12-01T19:21:37.110Z,26.1
2022-12-01T19:23:38.843Z,24.7
2022-12-01T19:25:43.756Z,23.3
2022-12-01T19:27:45.433Z,29.9
2022-12-01T19:29:47.142Z,24.3
2022-12-01T19:31:48.891Z,25
2022-12-01T19:33:50.532Z,28.6
2022-12-01T19:35:52.223Z,28.1
2022-12-01T19:37:53.925Z,27.2
2022-12-01T19:39:58.846Z,28.5
2022-12-01T19:42:00.518Z,26.7
2022-12-01T19:44:02.393Z,25.3
2022-12-01T19:46:04.008Z,24.8
2022-12-01T19:48:05.638Z,27.2
2022-12-01T19:50:07.336Z,30
2022-12-01T19:52:09.005Z,25
2022-12-01T19:54:13.957Z,27.7
2022-12-01T19:56:15.660Z,25.2
2022-12-01T19:58:17.349Z,27.6
2022-12-01T19:59:19.829Z,47.1
2022-12-01T20:01:21.591Z,30.5
2022-12-01T20:03:23.215Z,27.4
2022-12-01T20:05:26.460Z,28.6
2022-12-01T20:07:31.355Z,28.8
2022-12-01T20:11:34.741Z,29.4
2022-12-01T20:13:36.424Z,28.1
2022-12-01T20:17:39.833Z,25.2
2022-12-01T20:19:41.547Z,28.4
2022-12-01T20:21:46.470Z,30.5
2022-12-01T20:23:48.157Z,27.3
2022-12-01T20:31:55.020Z,27.7
2022-12-01T20:33:56.612Z,27.9
2022-12-01T20:36:01.548Z,28.7
2022-12-01T20:38:03.262Z,26.2
2022-12-01T20:40:05.065Z,27.5
2022-12-01T20:42:06.638Z,24.9
2022-12-01T20:44:08.317Z,25.4
2022-12-01T20:46:10.143Z,26.8
2022-12-01T20:48:11.728Z,25.8
2022-12-01T20:50:16.673Z,30.2
2022-12-01T20:52:18.351Z,27.7
2022-12-01T20:54:27.925Z,28.4
2022-12-01T21:02:56.968Z,29.3
2022-12-01T21:04:59.402Z,25.4
2022-12-01T21:07:00.368Z,30.3
2022-12-01T21:09:02.081Z,30.2
2022-12-01T21:11:03.759Z,27.3
2022-12-01T21:13:05.418Z,30.6
2022-12-01T21:15:07.111Z,27.3
2022-12-01T21:17:12.079Z,27.2
2022-12-01T21:19:13.756Z,29.9
2022-12-01T21:21:15.439Z,28.8
2022-12-01T21:23:17.140Z,26.5
2022-12-01T21:25:18.877Z,27.9
2022-12-01T21:27:20.505Z,29.2
2022-12-01T21:29:22.182Z,25.2
2022-12-01T21:31:27.141Z,26.5
2022-12-01T21:33:28.800Z,28.6
2022-12-01T21:35:30.492Z,29
2022-12-01T21:37:32.170Z,29.5
2022-12-01T21:39:33.849Z,29.8
2022-12-01T21:41:35.510Z,35.9
2022-12-01T21:43:38.639Z,29.3
2022-12-01T21:45:42.211Z,32.6
2022-12-01T21:47:43.788Z,27.4
2022-12-01T21:49:45.482Z,27.5
2022-12-01T21:50:52.362Z,27.5
2022-12-01T21:52:49.595Z,27.8
2022-12-01T21:54:51.572Z,28.1
2022-12-01T21:56:52.877Z,30
2022-12-01T21:58:57.788Z,30.7
2022-12-01T22:00:59.598Z,30.9
2022-12-01T22:03:01.188Z,30.1
2022-12-01T22:05:02.841Z,25.8
2022-12-01T22:09:06.167Z,28.7
2022-12-01T22:11:07.811Z,30.5
2022-12-01T22:13:12.736Z,29.4
2022-12-01T22:17:16.121Z,26
2022-12-01T22:19:17.752Z,29.3
2022-12-01T22:21:19.461Z,27.2
2022-12-01T22:23:21.103Z,28.2
2022-12-01T22:25:22.770Z,26.3
2022-12-01T22:27:27.868Z,27.2
2022-12-01T22:29:29.393Z,28.2
2022-12-01T22:31:31.049Z,29.2
2022-12-01T22:33:32.715Z,30.2
2022-12-01T22:39:37.741Z,31.1
2022-12-01T22:45:45.978Z,28.6
2022-12-01T22:46:48.524Z,30.7
2022-12-01T22:48:50.106Z,26.2
2022-12-01T22:50:52.159Z,25.2
2022-12-01T22:52:53.416Z,27.9
2022-12-01T22:54:58.342Z,33.9
2022-12-01T22:57:00.043Z,27.7
2022-12-01T22:59:01.755Z,30.8
2022-12-01T23:01:03.399Z,29.6
2022-12-01T23:07:08.422Z,27.3
2022-12-01T23:15:18.324Z,29.2
2022-12-01T23:17:20.008Z,28.2
2022-12-01T23:19:21.688Z,28.5
2022-12-01T23:21:23.307Z,27.7
2022-12-01T23:23:28.252Z,27.6
2022-12-01T23:25:29.899Z,27.6
2022-12-01T23:27:31.584Z,26.3
2022-12-01T23:29:33.250Z,29.4
2022-12-01T23:31:35.117Z,23.9
2022-12-01T23:35:38.276Z,28.9
2022-12-01T23:37:43.150Z,28
2022-12-01T23:39:44.965Z,27.8
2022-12-01T23:41:46.473Z,28.8
2022-12-01T23:42:48.935Z,26.9
2022-12-01T23:44:51.111Z,25.3
2022-12-01T23:46:52.312Z,28.7
2022-12-01T23:53:00.508Z,26.6
2022-12-01T23:55:02.281Z,23.9
2022-12-01T23:57:03.848Z,23.8
2022-12-01T23:59:05.477Z,28.8
