createdAt,value
2018-12-19T00:01:32.978Z,17.00
2018-12-19T00:04:03.082Z,16.10
2018-12-19T00:06:33.096Z,15.23
2018-12-19T00:09:03.308Z,17.00
2018-12-19T00:11:32.301Z,15.00
2018-12-19T00:14:00.347Z,17.07
2018-12-19T00:16:28.387Z,15.90
2018-12-19T00:18:56.550Z,15.73
2018-12-19T00:21:24.773Z,16.57
2018-12-19T00:23:52.991Z,16.47
2018-12-19T00:26:21.065Z,16.70
2018-12-19T00:28:51.189Z,16.40
2018-12-19T00:31:21.412Z,16.97
2018-12-19T00:33:51.452Z,16.37
2018-12-19T00:36:19.513Z,16.17
2018-12-19T00:38:48.053Z,15.67
2018-12-19T00:41:16.776Z,17.07
2018-12-19T00:43:45.010Z,16.73
2018-12-19T00:46:13.030Z,16.47
2018-12-19T00:48:41.096Z,16.90
2018-12-19T00:51:09.269Z,17.40
2018-12-19T00:53:38.346Z,17.20
2018-12-19T00:56:06.645Z,17.53
2018-12-19T00:58:35.642Z,17.63
2018-12-19T01:01:03.821Z,16.37
2018-12-19T01:03:31.899Z,16.13
2018-12-19T01:06:00.022Z,16.30
2018-12-19T01:08:28.125Z,16.27
2018-12-19T01:10:56.208Z,15.37
2018-12-19T01:13:24.289Z,16.30
2018-12-19T01:15:52.468Z,17.67
2018-12-19T01:18:20.584Z,16.20
2018-12-19T01:20:48.722Z,17.40
2018-12-19T01:23:16.885Z,16.13
2018-12-19T01:25:45.366Z,16.23
2018-12-19T01:28:13.442Z,16.00
2018-12-19T01:30:41.616Z,16.40
2018-12-19T01:33:09.669Z,15.33
2018-12-19T01:35:37.775Z,17.63
2018-12-19T01:38:05.843Z,16.90
2018-12-19T01:40:33.913Z,15.80
2018-12-19T01:43:02.081Z,16.47
2018-12-19T01:45:30.248Z,17.27
2018-12-19T01:47:58.348Z,16.80
2018-12-19T01:50:26.510Z,17.53
2018-12-19T01:52:54.889Z,16.27
2018-12-19T01:55:22.961Z,16.03
2018-12-19T01:57:51.128Z,17.20
2018-12-19T02:00:21.904Z,17.13
2018-12-19T02:02:50.085Z,16.23
2018-12-19T02:05:18.221Z,16.17
2018-12-19T02:07:46.402Z,16.77
2018-12-19T02:10:14.449Z,16.87
2018-12-19T02:12:42.645Z,17.70
2018-12-19T02:15:10.820Z,16.80
2018-12-19T02:17:38.860Z,16.73
2018-12-19T02:20:06.960Z,16.33
2018-12-19T02:22:35.042Z,16.87
2018-12-19T02:25:03.375Z,16.40
2018-12-19T02:27:32.528Z,16.03
2018-12-19T02:30:00.688Z,17.97
2018-12-19T02:32:29.371Z,16.40
2018-12-19T02:34:57.472Z,15.00
2018-12-19T02:37:25.637Z,17.17
2018-12-19T02:39:53.696Z,17.50
2018-12-19T02:42:21.772Z,16.47
2018-12-19T02:44:49.967Z,15.43
2018-12-19T02:47:18.872Z,17.17
2018-12-19T02:49:47.034Z,17.00
2018-12-19T02:52:15.287Z,16.30
2018-12-19T02:54:43.383Z,16.17
2018-12-19T02:57:11.485Z,16.37
2018-12-19T02:59:40.055Z,17.67
2018-12-19T03:02:08.220Z,15.50
2018-12-19T03:04:36.299Z,17.50
2018-12-19T03:07:04.446Z,16.70
2018-12-19T03:09:32.517Z,16.60
2018-12-19T03:12:00.885Z,16.93
2018-12-19T03:14:29.018Z,15.97
2018-12-19T03:16:57.159Z,16.60
2018-12-19T03:19:25.276Z,15.87
2018-12-19T03:21:53.355Z,16.90
2018-12-19T03:24:21.465Z,15.90
2018-12-19T03:26:50.083Z,17.03
2018-12-19T03:29:18.139Z,15.50
2018-12-19T03:31:46.324Z,15.80
2018-12-19T03:34:14.490Z,16.77
2018-12-19T03:36:42.676Z,16.03
2018-12-19T03:39:10.850Z,14.93
2018-12-19T03:41:38.915Z,17.80
2018-12-19T03:44:07.092Z,16.03
2018-12-19T03:46:35.708Z,16.13
2018-12-19T03:49:04.304Z,16.23
2018-12-19T03:51:32.846Z,15.83
2018-12-19T03:54:00.922Z,15.40
2018-12-19T03:56:29.095Z,14.67
2018-12-19T03:58:57.276Z,15.63
2018-12-19T04:01:25.363Z,16.03
2018-12-19T04:03:53.439Z,16.67
2018-12-19T04:06:21.597Z,15.20
2018-12-19T04:08:49.771Z,15.27
2018-12-19T04:11:17.847Z,15.60
2018-12-19T04:13:46.019Z,17.17
2018-12-19T04:16:14.082Z,16.20
2018-12-19T04:18:42.174Z,15.00
2018-12-19T04:21:10.278Z,15.10
2018-12-19T04:23:38.968Z,14.50
2018-12-19T04:26:07.210Z,15.83
2018-12-19T04:28:36.199Z,13.07
2018-12-19T04:31:04.374Z,14.20
2018-12-19T04:33:32.555Z,14.30
2018-12-19T04:36:00.683Z,15.53
2018-12-19T04:38:29.209Z,16.90
2018-12-19T04:40:57.376Z,14.60
2018-12-19T04:43:25.440Z,14.90
2018-12-19T04:45:53.627Z,14.00
2018-12-19T04:48:21.711Z,14.63
2018-12-19T04:50:49.780Z,15.33
2018-12-19T04:53:17.855Z,15.70
2018-12-19T04:55:45.978Z,15.60
2018-12-19T04:58:14.195Z,15.10
2018-12-19T05:00:42.256Z,15.10
2018-12-19T05:03:10.399Z,14.90
2018-12-19T05:05:38.532Z,15.07
2018-12-19T05:08:06.625Z,16.80
2018-12-19T05:10:34.679Z,15.87
2018-12-19T05:13:02.761Z,16.83
2018-12-19T05:15:30.923Z,15.63
2018-12-19T05:17:58.996Z,16.60
2018-12-19T05:20:27.160Z,16.97
2018-12-19T05:22:55.221Z,15.30
2018-12-19T05:25:23.407Z,17.87
2018-12-19T05:27:51.585Z,17.13
2018-12-19T05:30:19.759Z,16.50
2018-12-19T05:32:47.847Z,16.10
2018-12-19T05:35:15.899Z,18.47
2018-12-19T05:37:44.087Z,17.07
2018-12-19T05:40:18.658Z,16.37
2018-12-19T05:42:42.252Z,16.67
2018-12-19T05:45:10.323Z,17.10
2018-12-19T05:47:38.410Z,16.43
2018-12-19T05:50:07.211Z,16.70
2018-12-19T05:52:35.565Z,16.70
2018-12-19T05:55:04.192Z,17.03
2018-12-19T05:57:33.143Z,18.07
2018-12-19T06:00:01.257Z,17.00
2018-12-19T06:02:29.426Z,17.03
2018-12-19T06:04:57.491Z,18.00
2018-12-19T06:07:25.615Z,16.37
2018-12-19T06:09:53.747Z,17.50
2018-12-19T06:12:21.922Z,17.90
2018-12-19T06:14:50.308Z,16.80
2018-12-19T06:17:18.359Z,17.80
2018-12-19T06:19:46.574Z,18.57
2018-12-19T06:22:14.635Z,15.60
2018-12-19T06:24:42.894Z,16.03
2018-12-19T06:27:10.975Z,16.63
2018-12-19T06:29:41.856Z,16.40
2018-12-19T06:32:09.889Z,16.37
2018-12-19T06:34:38.077Z,18.47
2018-12-19T06:37:06.164Z,18.00
2018-12-19T06:39:34.231Z,17.27
2018-12-19T06:42:02.383Z,16.40
2018-12-19T06:44:31.076Z,15.87
2018-12-19T06:46:59.252Z,15.40
2018-12-19T06:49:27.336Z,16.47
2018-12-19T06:51:56.026Z,16.77
2018-12-19T06:54:24.124Z,16.10
2018-12-19T06:56:52.392Z,16.57
2018-12-19T06:59:20.847Z,16.00
2018-12-19T07:01:49.160Z,17.67
2018-12-19T07:04:17.291Z,16.23
2018-12-19T07:06:45.343Z,15.97
2018-12-19T07:09:13.922Z,15.70
2018-12-19T07:11:42.023Z,16.40
2018-12-19T07:14:10.195Z,16.60
2018-12-19T07:16:43.479Z,16.77
2018-12-19T07:19:08.490Z,15.93
2018-12-19T07:21:36.561Z,16.17
2018-12-19T07:24:04.684Z,15.73
2018-12-19T07:26:32.947Z,15.83
2018-12-19T07:29:01.039Z,15.77
2018-12-19T07:31:30.092Z,14.50
2018-12-19T07:33:58.261Z,15.60
2018-12-19T07:36:26.439Z,15.60
2018-12-19T07:38:54.509Z,17.50
2018-12-19T07:41:22.599Z,15.80
2018-12-19T07:43:50.663Z,15.57
2018-12-19T07:46:19.958Z,15.93
2018-12-19T07:48:48.599Z,15.03
2018-12-19T07:51:16.719Z,15.50
2018-12-19T07:53:44.803Z,15.83
2018-12-19T07:56:13.341Z,15.03
2018-12-19T07:58:41.481Z,14.30
2018-12-19T08:01:09.730Z,15.07
2018-12-19T08:03:38.829Z,15.17
2018-12-19T08:06:06.891Z,14.63
2018-12-19T08:08:34.976Z,14.93
2018-12-19T08:11:03.039Z,14.20
2018-12-19T08:13:31.217Z,14.67
2018-12-19T08:15:59.491Z,14.90
2018-12-19T08:18:27.675Z,15.70
2018-12-19T08:20:55.792Z,15.20
2018-12-19T08:23:23.831Z,15.70
2018-12-19T08:25:51.892Z,15.60
2018-12-19T08:28:19.970Z,14.57
2018-12-19T08:30:48.083Z,13.67
2018-12-19T08:33:16.227Z,13.83
2018-12-19T08:35:44.293Z,15.17
2018-12-19T08:38:12.359Z,15.20
2018-12-19T08:40:40.481Z,14.57
2018-12-19T08:43:08.608Z,14.00
2018-12-19T08:45:36.927Z,15.43
2018-12-19T08:48:05.007Z,15.00
2018-12-19T08:50:33.115Z,13.63
2018-12-19T08:53:01.488Z,13.57
2018-12-19T08:55:29.592Z,14.37
2018-12-19T08:57:58.009Z,13.70
2018-12-19T09:00:26.163Z,14.30
2018-12-19T09:02:54.219Z,14.90
2018-12-19T09:05:22.279Z,14.60
2018-12-19T09:07:50.567Z,13.57
2018-12-19T09:10:18.734Z,13.23
2018-12-19T09:12:46.915Z,13.83
2018-12-19T09:15:17.128Z,14.40
2018-12-19T09:17:45.527Z,13.57
2018-12-19T09:20:14.152Z,14.40
2018-12-19T09:22:42.171Z,15.70
2018-12-19T09:25:10.255Z,12.50
2018-12-19T09:27:38.383Z,14.23
2018-12-19T09:30:06.550Z,14.00
2018-12-19T09:32:34.643Z,14.80
2018-12-19T09:35:03.051Z,14.33
2018-12-19T09:37:31.151Z,14.10
2018-12-19T09:39:59.307Z,15.37
2018-12-19T09:42:27.366Z,13.33
2018-12-19T09:44:55.551Z,13.47
2018-12-19T09:47:23.640Z,13.40
2018-12-19T09:49:51.742Z,14.30
2018-12-19T09:52:19.884Z,12.93
2018-12-19T09:54:47.943Z,14.07
2018-12-19T09:57:16.011Z,13.03
2018-12-19T09:59:44.187Z,13.40
2018-12-19T10:02:13.296Z,13.40
2018-12-19T10:04:41.357Z,13.40
2018-12-19T10:07:09.546Z,14.40
2018-12-19T10:09:37.718Z,13.10
2018-12-19T10:12:05.834Z,13.90
2018-12-19T10:14:33.969Z,14.03
2018-12-19T10:17:02.047Z,13.47
2018-12-19T10:19:30.221Z,13.20
2018-12-19T10:21:59.086Z,12.40
2018-12-19T10:24:32.755Z,13.23
2018-12-19T10:27:01.167Z,13.33
2018-12-19T10:29:29.263Z,12.80
2018-12-19T10:31:57.340Z,13.13
2018-12-19T10:34:25.555Z,12.80
2018-12-19T10:36:53.596Z,13.73
2018-12-19T10:39:21.739Z,13.77
2018-12-19T10:41:49.841Z,13.70
2018-12-19T10:44:18.283Z,15.07
2018-12-19T10:46:46.409Z,14.37
2018-12-19T10:49:14.498Z,16.10
2018-12-19T10:51:42.571Z,14.20
2018-12-19T10:54:10.648Z,14.47
2018-12-19T10:56:38.799Z,14.27
2018-12-19T10:59:06.955Z,14.87
2018-12-19T11:01:35.023Z,14.63
2018-12-19T11:04:03.177Z,14.27
2018-12-19T11:06:31.331Z,14.37
2018-12-19T11:08:59.400Z,15.00
2018-12-19T11:11:32.290Z,14.07
2018-12-19T11:13:57.637Z,14.63
2018-12-19T11:16:25.708Z,13.97
2018-12-19T11:18:53.890Z,14.80
2018-12-19T11:21:21.992Z,14.90
2018-12-19T11:23:50.245Z,13.67
2018-12-19T11:26:18.431Z,14.70
2018-12-19T11:28:46.494Z,14.30
2018-12-19T11:31:14.717Z,15.20
2018-12-19T11:33:42.776Z,14.63
2018-12-19T11:36:10.920Z,15.03
2018-12-19T11:38:40.140Z,15.80
2018-12-19T11:41:08.295Z,16.10
2018-12-19T11:43:36.372Z,14.80
2018-12-19T11:46:04.544Z,16.70
2018-12-19T11:48:32.726Z,16.30
2018-12-19T11:51:00.808Z,16.17
2018-12-19T11:53:28.868Z,16.30
2018-12-19T11:55:56.935Z,16.23
2018-12-19T11:58:25.007Z,16.67
2018-12-19T12:00:53.228Z,17.77
2018-12-19T12:03:21.315Z,16.63
2018-12-19T12:05:49.751Z,16.93
2018-12-19T12:08:17.970Z,17.13
2018-12-19T12:10:46.862Z,17.10
2018-12-19T12:13:15.021Z,15.80
2018-12-19T12:15:43.162Z,17.53
2018-12-19T12:18:11.241Z,15.40
2018-12-19T12:20:39.423Z,16.03
2018-12-19T12:23:07.652Z,16.67
2018-12-19T12:25:36.627Z,16.00
2018-12-19T12:28:04.808Z,15.10
2018-12-19T12:30:32.967Z,14.47
2018-12-19T12:33:01.027Z,18.63
2018-12-19T12:35:29.251Z,16.23
2018-12-19T12:37:57.347Z,16.00
2018-12-19T12:40:25.413Z,15.30
2018-12-19T12:42:53.499Z,14.80
2018-12-19T12:45:21.701Z,15.10
2018-12-19T12:47:49.854Z,15.90
2018-12-19T12:50:18.029Z,16.80
2018-12-19T12:52:47.388Z,16.10
2018-12-19T12:55:15.457Z,18.87
2018-12-19T12:57:43.532Z,18.57
2018-12-19T13:00:11.703Z,16.97
2018-12-19T13:02:39.865Z,16.20
2018-12-19T13:05:08.707Z,16.50
2018-12-19T13:07:36.794Z,15.13
2018-12-19T13:10:07.611Z,14.33
2018-12-19T13:12:35.708Z,15.27
2018-12-19T13:15:05.153Z,14.87
2018-12-19T13:17:33.283Z,14.77
2018-12-19T13:20:01.351Z,15.00
2018-12-19T13:22:29.716Z,13.73
2018-12-19T13:24:58.295Z,16.00
2018-12-19T13:27:26.491Z,15.83
2018-12-19T13:29:54.551Z,15.47
2018-12-19T13:32:23.308Z,16.00
2018-12-19T13:34:51.428Z,16.30
2018-12-19T13:37:19.598Z,15.83
2018-12-19T13:39:47.689Z,16.57
2018-12-19T13:42:15.843Z,14.80
2018-12-19T13:44:43.947Z,15.93
2018-12-19T13:47:12.745Z,15.80
2018-12-19T13:49:40.955Z,14.97
2018-12-19T13:52:09.267Z,16.43
2018-12-19T13:54:37.649Z,15.40
2018-12-19T13:57:05.773Z,15.83
2018-12-19T13:59:33.791Z,16.10
2018-12-19T14:02:01.969Z,16.83
2018-12-19T14:04:30.325Z,17.27
2018-12-19T14:06:58.948Z,15.33
2018-12-19T14:09:27.160Z,16.70
2018-12-19T14:11:55.233Z,16.27
2018-12-19T14:14:23.379Z,16.23
2018-12-19T14:16:51.532Z,16.47
2018-12-19T14:19:19.595Z,15.80
2018-12-19T14:21:47.678Z,17.60
2018-12-19T14:24:15.760Z,14.70
2018-12-19T14:26:43.939Z,14.70
2018-12-19T14:29:12.610Z,15.53
2018-12-19T14:31:40.827Z,16.20
2018-12-19T14:34:08.864Z,16.63
2018-12-19T14:36:37.455Z,16.57
2018-12-19T14:39:05.844Z,16.40
2018-12-19T14:41:33.934Z,16.50
2018-12-19T14:44:02.302Z,16.37
2018-12-19T14:46:30.391Z,17.23
2018-12-19T14:48:59.067Z,17.10
2018-12-19T14:51:27.504Z,15.90
2018-12-19T14:53:56.107Z,16.93
2018-12-19T14:56:24.645Z,16.67
2018-12-19T14:58:53.386Z,15.80
2018-12-19T15:01:21.475Z,16.20
2018-12-19T15:03:49.647Z,16.97
2018-12-19T15:06:17.815Z,15.77
2018-12-19T15:08:45.931Z,17.23
2018-12-19T15:11:14.699Z,16.50
2018-12-19T15:13:43.674Z,16.00
2018-12-19T15:16:11.760Z,17.23
2018-12-19T15:18:39.829Z,16.40
2018-12-19T15:21:07.904Z,15.77
2018-12-19T15:23:37.080Z,16.80
2018-12-19T15:26:05.176Z,15.67
2018-12-19T15:28:33.250Z,15.63
2018-12-19T15:31:01.624Z,17.07
2018-12-19T15:33:29.795Z,16.80
2018-12-19T15:35:58.116Z,17.27
2018-12-19T15:38:26.263Z,15.87
2018-12-19T15:40:54.308Z,15.30
2018-12-19T15:43:22.439Z,15.30
2018-12-19T15:45:50.568Z,14.33
2018-12-19T15:48:18.627Z,15.97
2018-12-19T15:50:47.019Z,17.00
2018-12-19T15:53:15.093Z,17.60
2018-12-19T15:55:43.259Z,17.93
2018-12-19T15:58:11.340Z,18.53
2018-12-19T16:00:39.466Z,17.27
2018-12-19T16:03:07.548Z,17.30
2018-12-19T16:05:35.630Z,16.33
2018-12-19T16:08:03.826Z,15.30
2018-12-19T16:10:31.911Z,15.97
2018-12-19T16:12:59.995Z,16.77
2018-12-19T16:15:28.092Z,16.93
2018-12-19T16:17:56.681Z,17.33
2018-12-19T16:20:24.758Z,16.80
2018-12-19T16:22:52.879Z,16.10
2018-12-19T16:25:20.946Z,16.87
2018-12-19T16:27:49.072Z,15.90
2018-12-19T16:30:17.388Z,16.57
2018-12-19T16:32:45.467Z,17.30
2018-12-19T16:35:13.670Z,14.83
2018-12-19T16:37:41.751Z,15.40
2018-12-19T16:40:10.360Z,15.60
2018-12-19T16:42:38.518Z,16.77
2018-12-19T16:45:06.980Z,16.10
2018-12-19T16:47:35.054Z,16.43
2018-12-19T16:50:04.129Z,16.90
2018-12-19T16:52:32.315Z,15.80
2018-12-19T16:55:00.411Z,17.20
2018-12-19T16:57:28.569Z,17.30
2018-12-19T16:59:57.563Z,18.80
2018-12-19T17:02:25.644Z,19.00
2018-12-19T17:04:53.756Z,16.40
2018-12-19T17:07:21.803Z,16.13
2018-12-19T17:09:49.899Z,15.73
2018-12-19T17:12:17.962Z,16.57
2018-12-19T17:14:46.053Z,17.57
2018-12-19T17:17:14.122Z,16.50
2018-12-19T17:19:42.218Z,16.90
2018-12-19T17:22:10.301Z,16.97
2018-12-19T17:24:39.314Z,19.67
2018-12-19T17:27:07.487Z,24.93
2018-12-19T17:29:35.560Z,26.70
2018-12-19T17:32:03.764Z,25.67
2018-12-19T17:34:31.834Z,26.40
2018-12-19T17:36:59.922Z,22.80
2018-12-19T17:39:28.016Z,19.83
2018-12-19T17:41:56.103Z,17.63
2018-12-19T17:44:24.199Z,18.33
2018-12-19T17:46:52.272Z,19.00
2018-12-19T17:49:20.506Z,15.80
2018-12-19T17:51:48.539Z,18.10
2018-12-19T17:54:16.705Z,19.13
2018-12-19T17:56:44.821Z,17.97
2018-12-19T17:59:13.184Z,18.67
2018-12-19T18:01:41.865Z,17.90
2018-12-19T18:04:10.025Z,16.80
2018-12-19T18:06:38.142Z,16.93
2018-12-19T18:09:06.415Z,16.90
2018-12-19T18:11:34.571Z,16.77
2018-12-19T18:14:02.645Z,16.07
2018-12-19T18:16:30.743Z,16.23
2018-12-19T18:18:59.603Z,15.90
2018-12-19T18:21:27.675Z,17.07
2018-12-19T18:23:55.845Z,17.23
2018-12-19T18:26:23.936Z,16.40
2018-12-19T18:28:52.003Z,16.83
2018-12-19T18:31:20.267Z,16.13
2018-12-19T18:33:48.693Z,15.80
2018-12-19T18:36:16.829Z,16.40
2018-12-19T18:38:44.895Z,16.00
2018-12-19T18:41:13.047Z,14.20
2018-12-19T18:43:41.179Z,16.20
2018-12-19T18:46:09.283Z,15.90
2018-12-19T18:48:37.358Z,15.90
2018-12-19T18:51:05.514Z,16.73
2018-12-19T18:53:33.665Z,15.20
2018-12-19T18:56:01.858Z,15.03
2018-12-19T18:58:29.956Z,15.20
2018-12-19T19:00:58.084Z,18.00
2018-12-19T19:03:26.236Z,16.30
2018-12-19T19:05:55.436Z,15.20
2018-12-19T19:08:23.576Z,17.27
2018-12-19T19:10:51.791Z,15.93
2018-12-19T19:13:19.922Z,18.30
2018-12-19T19:15:48.193Z,17.83
2018-12-19T19:18:16.331Z,16.70
2018-12-19T19:20:45.428Z,16.70
2018-12-19T19:23:13.591Z,16.53
2018-12-19T19:25:41.683Z,17.07
2018-12-19T19:28:09.880Z,18.80
2018-12-19T19:30:37.936Z,16.90
2018-12-19T19:33:06.103Z,15.57
2018-12-19T19:35:34.183Z,15.70
2018-12-19T19:38:02.276Z,16.13
2018-12-19T19:40:30.359Z,15.10
2018-12-19T19:42:58.431Z,16.17
2018-12-19T19:45:26.523Z,17.67
2018-12-19T19:47:54.600Z,16.30
2018-12-19T19:50:22.688Z,15.93
2018-12-19T19:52:51.855Z,16.90
2018-12-19T19:55:19.961Z,17.27
2018-12-19T19:57:49.380Z,16.93
2018-12-19T20:00:19.410Z,16.50
2018-12-19T20:02:47.555Z,16.23
2018-12-19T20:05:15.742Z,16.60
2018-12-19T20:07:43.841Z,17.33
2018-12-19T20:10:11.922Z,16.40
2018-12-19T20:12:40.084Z,17.27
2018-12-19T20:15:08.248Z,17.53
2018-12-19T20:17:37.491Z,17.47
2018-12-19T20:20:05.670Z,17.53
2018-12-19T20:22:33.795Z,16.57
2018-12-19T20:25:01.889Z,16.70
2018-12-19T20:27:31.034Z,15.97
2018-12-19T20:29:59.176Z,17.87
2018-12-19T20:32:27.321Z,17.07
2018-12-19T20:34:55.401Z,18.37
2018-12-19T20:37:24.597Z,17.97
2018-12-19T20:39:52.674Z,19.10
2018-12-19T20:42:20.872Z,19.27
2018-12-19T20:44:49.398Z,20.23
2018-12-19T20:47:17.487Z,18.30
2018-12-19T20:49:45.578Z,19.43
2018-12-19T20:52:13.661Z,18.27
2018-12-19T20:54:41.820Z,18.10
2018-12-19T20:57:09.891Z,19.07
2018-12-19T20:59:37.985Z,17.70
2018-12-19T21:02:06.135Z,19.13
2018-12-19T21:04:34.231Z,18.90
2018-12-19T21:07:02.327Z,19.57
2018-12-19T21:09:30.475Z,18.80
2018-12-19T21:11:58.644Z,17.33
2018-12-19T21:14:26.811Z,19.40
2018-12-19T21:17:00.726Z,17.90
2018-12-19T21:19:28.817Z,18.80
2018-12-19T21:21:56.890Z,16.80
2018-12-19T21:24:24.989Z,19.17
2018-12-19T21:26:53.091Z,18.60
2018-12-19T21:29:21.219Z,19.77
2018-12-19T21:31:49.304Z,20.00
2018-12-19T21:34:17.965Z,19.03
2018-12-19T21:36:46.109Z,19.60
2018-12-19T21:39:14.267Z,20.67
2018-12-19T21:41:42.387Z,18.90
2018-12-19T21:44:10.499Z,19.67
2018-12-19T21:46:38.626Z,17.97
2018-12-19T21:49:06.712Z,18.20
2018-12-19T21:51:34.902Z,19.17
2018-12-19T21:54:03.015Z,18.40
2018-12-19T21:56:31.092Z,18.10
2018-12-19T21:58:59.186Z,18.73
2018-12-19T22:01:27.250Z,19.13
2018-12-19T22:03:55.351Z,19.83
2018-12-19T22:06:23.432Z,21.33
2018-12-19T22:08:51.719Z,20.30
2018-12-19T22:11:19.796Z,20.57
2018-12-19T22:13:47.894Z,19.50
2018-12-19T22:19:21.801Z,20.27
2018-12-19T22:21:50.031Z,19.07
2018-12-19T22:24:18.131Z,18.23
2018-12-19T22:26:47.311Z,19.00
2018-12-19T22:29:15.477Z,19.07
2018-12-19T22:31:43.583Z,19.23
2018-12-19T22:34:11.823Z,19.37
2018-12-19T22:36:39.938Z,19.07
2018-12-19T22:39:10.761Z,19.43
2018-12-19T22:41:38.952Z,19.40
2018-12-19T22:44:08.121Z,20.90
2018-12-19T22:46:36.453Z,21.10
2018-12-19T22:49:04.542Z,20.60
2018-12-19T22:51:32.634Z,21.53
2018-12-19T22:54:00.732Z,23.10
2018-12-19T22:56:28.946Z,21.17
2018-12-19T22:58:57.123Z,22.63
2018-12-19T23:01:30.964Z,20.80
2018-12-19T23:04:04.687Z,22.57
2018-12-19T23:06:33.372Z,21.10
2018-12-19T23:09:01.539Z,21.07
2018-12-19T23:11:29.727Z,22.13
2018-12-19T23:13:58.707Z,20.80
2018-12-19T23:16:32.726Z,22.63
2018-12-19T23:19:07.163Z,21.97
2018-12-19T23:21:41.186Z,21.73
2018-12-19T23:24:15.781Z,22.03
2018-12-19T23:26:46.058Z,21.57
2018-12-19T23:29:16.218Z,23.77
2018-12-19T23:31:44.931Z,22.80
2018-12-19T23:34:13.199Z,21.97
2018-12-19T23:36:41.508Z,23.10
2018-12-19T23:39:09.659Z,22.00
2018-12-19T23:41:37.767Z,22.80
2018-12-19T23:44:06.022Z,21.77
2018-12-19T23:46:34.343Z,22.40
2018-12-19T23:49:02.720Z,22.60
2018-12-19T23:51:30.815Z,22.20
2018-12-19T23:53:59.003Z,22.00
2018-12-19T23:56:27.183Z,22.00
2018-12-19T23:58:55.824Z,22.47
