createdAt,value
2023-03-17T00:01:45.042Z,66.50
2023-03-17T00:04:13.599Z,70.30
2023-03-17T00:06:41.797Z,84.40
2023-03-17T00:09:15.037Z,83.20
2023-03-17T00:11:43.753Z,88.30
2023-03-17T00:14:11.091Z,80.60
2023-03-17T00:16:41.667Z,96.70
2023-03-17T00:19:18.565Z,93.00
2023-03-17T00:21:49.394Z,97.80
2023-03-17T00:24:16.554Z,106.20
2023-03-17T00:26:43.970Z,98.60
2023-03-17T00:29:11.039Z,105.80
2023-03-17T00:31:39.758Z,116.60
2023-03-17T00:34:08.246Z,110.40
2023-03-17T00:36:36.236Z,123.10
2023-03-17T00:39:04.311Z,129.00
2023-03-17T00:41:31.148Z,130.70
2023-03-17T00:43:58.915Z,134.00
2023-03-17T00:46:29.483Z,138.60
2023-03-17T00:49:26.518Z,133.00
2023-03-17T00:51:58.443Z,137.00
2023-03-17T00:54:33.320Z,117.90
2023-03-17T00:57:07.796Z,112.60
2023-03-17T00:59:46.005Z,115.80
2023-03-17T01:02:14.097Z,104.50
2023-03-17T01:04:45.525Z,115.00
2023-03-17T01:07:14.395Z,104.90
2023-03-17T01:09:41.648Z,97.20
2023-03-17T01:12:12.946Z,103.10
2023-03-17T01:14:41.221Z,104.80
2023-03-17T01:17:17.274Z,104.00
2023-03-17T01:19:45.742Z,98.40
2023-03-17T01:22:13.903Z,95.50
2023-03-17T01:24:41.533Z,87.60
2023-03-17T01:27:08.686Z,93.10
2023-03-17T01:29:35.867Z,91.10
2023-03-17T01:32:02.993Z,89.50
2023-03-17T01:34:29.815Z,77.80
2023-03-17T01:36:56.985Z,61.50
2023-03-17T01:39:23.804Z,67.60
2023-03-17T01:41:50.984Z,87.40
2023-03-17T01:44:19.956Z,71.20
2023-03-17T01:46:47.786Z,61.50
2023-03-17T01:49:25.436Z,68.80
2023-03-17T01:52:14.432Z,59.90
2023-03-17T01:55:10.865Z,61.00
2023-03-17T01:57:51.715Z,69.90
2023-03-17T02:00:23.557Z,66.40
2023-03-17T02:02:54.221Z,81.00
2023-03-17T02:05:24.573Z,86.80
2023-03-17T02:07:52.754Z,98.70
2023-03-17T02:10:22.185Z,109.10
2023-03-17T02:12:54.025Z,76.70
2023-03-17T02:15:22.943Z,106.40
2023-03-17T02:17:50.244Z,105.40
2023-03-17T02:20:17.510Z,101.30
2023-03-17T02:22:47.836Z,96.20
2023-03-17T02:25:15.072Z,102.70
2023-03-17T02:27:46.599Z,68.80
2023-03-17T02:30:16.594Z,94.20
2023-03-17T02:32:43.801Z,108.20
2023-03-17T02:35:11.434Z,97.60
2023-03-17T02:37:38.919Z,100.30
2023-03-17T02:40:07.950Z,103.70
2023-03-17T02:42:35.921Z,85.50
2023-03-17T02:45:03.182Z,93.50
2023-03-17T02:47:30.273Z,96.20
2023-03-17T02:49:57.452Z,70.70
2023-03-17T02:52:25.562Z,77.70
2023-03-17T02:54:52.414Z,71.00
2023-03-17T02:57:19.673Z,83.30
2023-03-17T02:59:47.039Z,87.10
2023-03-17T03:02:14.841Z,99.80
2023-03-17T03:04:42.357Z,96.00
2023-03-17T03:07:10.314Z,96.20
2023-03-17T03:09:37.699Z,95.10
2023-03-17T03:12:06.817Z,99.80
2023-03-17T03:14:33.934Z,107.00
2023-03-17T03:17:00.857Z,113.30
2023-03-17T03:19:28.019Z,108.10
2023-03-17T03:21:54.946Z,107.60
2023-03-17T03:24:21.776Z,96.40
2023-03-17T03:26:48.616Z,97.50
2023-03-17T03:29:15.577Z,104.50
2023-03-17T03:31:43.138Z,100.90
2023-03-17T03:34:10.041Z,106.40
2023-03-17T03:36:37.346Z,115.20
2023-03-17T03:39:04.496Z,112.20
2023-03-17T03:41:32.021Z,122.80
2023-03-17T03:43:58.846Z,109.90
2023-03-17T03:46:26.972Z,112.80
2023-03-17T03:48:55.289Z,134.10
2023-03-17T03:51:22.174Z,117.50
2023-03-17T03:53:49.177Z,113.30
2023-03-17T03:56:16.220Z,127.70
2023-03-17T03:58:43.172Z,114.80
2023-03-17T04:01:10.505Z,113.40
2023-03-17T04:03:38.538Z,120.10
2023-03-17T04:06:06.490Z,109.40
2023-03-17T04:08:33.944Z,98.90
2023-03-17T04:11:01.299Z,101.60
2023-03-17T04:13:28.647Z,100.40
2023-03-17T04:15:55.609Z,70.20
2023-03-17T04:18:22.610Z,87.50
2023-03-17T04:20:49.568Z,94.30
2023-03-17T04:23:16.488Z,97.30
2023-03-17T04:25:43.425Z,102.20
2023-03-17T04:28:11.335Z,66.50
2023-03-17T04:30:38.652Z,62.90
2023-03-17T04:33:05.458Z,86.60
2023-03-17T04:35:32.491Z,97.70
2023-03-17T04:37:59.370Z,100.50
2023-03-17T04:40:26.946Z,98.80
2023-03-17T04:42:53.800Z,94.90
2023-03-17T04:45:21.255Z,90.70
2023-03-17T04:47:48.179Z,104.20
2023-03-17T04:50:15.217Z,100.50
2023-03-17T04:52:42.495Z,86.10
2023-03-17T04:55:12.146Z,104.80
2023-03-17T04:57:39.111Z,97.50
2023-03-17T05:00:07.893Z,101.80
2023-03-17T05:02:35.606Z,102.60
2023-03-17T05:05:08.112Z,99.80
2023-03-17T05:07:35.274Z,95.20
2023-03-17T05:10:02.524Z,87.60
2023-03-17T05:12:29.576Z,88.90
2023-03-17T05:14:56.434Z,75.00
2023-03-17T05:17:23.469Z,101.40
2023-03-17T05:19:50.608Z,78.80
2023-03-17T05:22:17.460Z,90.80
2023-03-17T05:24:45.005Z,83.00
2023-03-17T05:27:12.502Z,87.80
2023-03-17T05:29:39.863Z,83.80
2023-03-17T05:32:06.816Z,81.40
2023-03-17T05:34:34.033Z,86.70
2023-03-17T05:37:01.782Z,65.30
2023-03-17T05:39:28.935Z,72.20
2023-03-17T05:41:57.512Z,72.50
2023-03-17T05:44:25.385Z,88.00
2023-03-17T05:46:52.299Z,81.80
2023-03-17T05:49:19.334Z,63.70
2023-03-17T05:51:46.698Z,70.30
2023-03-17T05:54:14.187Z,37.80
2023-03-17T05:56:41.944Z,95.00
2023-03-17T05:59:10.664Z,99.10
2023-03-17T06:01:37.646Z,84.40
2023-03-17T06:04:05.076Z,92.10
2023-03-17T06:06:32.589Z,83.10
2023-03-17T06:09:00.175Z,46.00
2023-03-17T06:11:27.778Z,79.30
2023-03-17T06:13:54.993Z,54.60
2023-03-17T06:16:22.810Z,75.80
2023-03-17T06:18:50.110Z,71.50
2023-03-17T06:21:17.557Z,71.20
2023-03-17T06:23:44.586Z,78.70
2023-03-17T06:26:11.582Z,51.80
2023-03-17T06:28:38.587Z,74.10
2023-03-17T06:31:07.342Z,74.50
2023-03-17T06:33:35.547Z,51.90
2023-03-17T06:36:03.615Z,66.10
2023-03-17T06:38:30.667Z,73.20
2023-03-17T06:40:58.479Z,48.80
2023-03-17T06:43:25.545Z,55.00
2023-03-17T06:45:53.081Z,59.60
2023-03-17T06:48:20.311Z,57.40
2023-03-17T06:50:50.529Z,62.50
2023-03-17T06:53:17.793Z,55.70
2023-03-17T06:55:45.876Z,58.80
2023-03-17T06:58:13.547Z,55.40
2023-03-17T07:00:41.228Z,66.40
2023-03-17T07:03:08.315Z,59.00
2023-03-17T07:05:35.291Z,56.10
2023-03-17T07:08:02.269Z,58.90
2023-03-17T07:10:29.468Z,55.00
2023-03-17T07:12:57.067Z,54.00
2023-03-17T07:15:24.363Z,63.10
2023-03-17T07:17:51.561Z,34.70
2023-03-17T07:20:19.545Z,63.60
2023-03-17T07:22:46.935Z,49.90
2023-03-17T07:25:24.528Z,44.50
2023-03-17T07:28:06.687Z,53.80
2023-03-17T07:30:43.914Z,48.30
2023-03-17T07:33:11.898Z,58.80
2023-03-17T07:35:38.945Z,43.30
2023-03-17T07:38:06.385Z,48.20
2023-03-17T07:40:35.237Z,43.40
2023-03-17T07:43:02.935Z,44.20
2023-03-17T07:45:30.090Z,38.00
2023-03-17T07:47:57.832Z,46.20
2023-03-17T07:50:25.319Z,35.70
2023-03-17T07:52:52.296Z,35.40
2023-03-17T07:55:19.336Z,34.70
2023-03-17T07:57:46.869Z,38.50
2023-03-17T08:00:14.802Z,40.30
2023-03-17T08:02:41.924Z,40.40
2023-03-17T08:05:10.547Z,45.50
2023-03-17T08:07:41.101Z,37.60
2023-03-17T08:10:11.984Z,34.80
2023-03-17T08:12:39.894Z,37.10
2023-03-17T08:15:08.260Z,33.00
2023-03-17T08:17:36.826Z,37.20
2023-03-17T08:20:05.340Z,62.00
2023-03-17T08:22:32.650Z,47.20
2023-03-17T08:24:59.496Z,25.40
2023-03-17T08:27:27.015Z,24.30
2023-03-17T08:29:54.093Z,18.80
2023-03-17T08:32:21.025Z,20.90
2023-03-17T08:34:48.792Z,16.10
2023-03-17T08:37:15.734Z,22.20
2023-03-17T08:39:42.881Z,21.70
2023-03-17T08:42:10.062Z,24.90
2023-03-17T08:44:37.743Z,19.00
2023-03-17T08:47:05.036Z,18.00
2023-03-17T08:49:35.120Z,15.20
2023-03-17T08:52:03.745Z,18.70
2023-03-17T08:54:30.871Z,22.90
2023-03-17T08:56:58.723Z,16.30
2023-03-17T08:59:25.700Z,28.90
2023-03-17T09:01:52.743Z,25.00
2023-03-17T09:04:21.010Z,20.90
2023-03-17T09:07:02.316Z,26.40
2023-03-17T09:09:31.521Z,68.60
2023-03-17T09:11:58.413Z,20.20
2023-03-17T09:14:25.834Z,19.30
2023-03-17T09:16:53.240Z,50.70
2023-03-17T09:19:21.419Z,43.60
2023-03-17T09:21:49.109Z,14.00
2023-03-17T09:24:16.684Z,15.40
2023-03-17T09:26:44.199Z,10.70
2023-03-17T09:29:11.193Z,9.80
2023-03-17T09:31:38.913Z,12.30
2023-03-17T09:34:06.798Z,7.70
2023-03-17T09:36:34.061Z,9.70
2023-03-17T09:39:01.744Z,12.30
2023-03-17T09:41:57.358Z,8.80
2023-03-17T09:44:50.755Z,9.60
2023-03-17T09:47:36.420Z,5.10
2023-03-17T09:50:11.016Z,8.50
2023-03-17T09:52:39.318Z,10.40
2023-03-17T09:55:12.632Z,5.30
2023-03-17T09:57:41.158Z,7.10
2023-03-17T10:00:23.352Z,6.10
2023-03-17T10:02:50.697Z,7.80
2023-03-17T10:05:17.696Z,14.40
2023-03-17T10:08:26.851Z,5.90
2023-03-17T10:11:35.433Z,12.30
2023-03-17T10:14:18.250Z,8.60
2023-03-17T10:16:57.334Z,5.60
2023-03-17T10:19:39.847Z,5.30
2023-03-17T10:23:04.111Z,7.60
2023-03-17T10:25:44.566Z,9.20
2023-03-17T10:28:36.257Z,8.20
2023-03-17T10:31:30.056Z,7.30
2023-03-17T10:34:38.551Z,8.30
2023-03-17T10:37:46.302Z,7.60
2023-03-17T10:40:29.869Z,5.70
2023-03-17T10:43:12.723Z,6.10
2023-03-17T10:45:46.957Z,8.40
2023-03-17T10:48:22.874Z,5.30
2023-03-17T10:51:00.680Z,7.90
2023-03-17T10:53:45.771Z,5.90
2023-03-17T10:56:28.238Z,6.40
2023-03-17T10:59:26.633Z,9.10
2023-03-17T11:01:58.277Z,5.40
2023-03-17T11:04:38.293Z,11.10
2023-03-17T11:07:17.082Z,9.90
2023-03-17T11:09:49.873Z,6.50
2023-03-17T11:12:39.816Z,4.20
2023-03-17T11:15:14.377Z,5.20
2023-03-17T11:17:59.298Z,11.10
2023-03-17T11:21:01.796Z,10.90
2023-03-17T11:24:02.196Z,7.70
2023-03-17T11:26:32.276Z,7.40
2023-03-17T11:29:31.168Z,7.00
2023-03-17T11:32:34.138Z,9.50
2023-03-17T11:35:38.550Z,5.90
2023-03-17T11:38:42.213Z,5.40
2023-03-17T11:41:31.895Z,4.80
2023-03-17T11:44:19.176Z,5.50
2023-03-17T11:46:52.882Z,7.80
2023-03-17T11:49:25.365Z,8.00
2023-03-17T11:52:34.466Z,8.50
2023-03-17T11:55:42.383Z,9.40
2023-03-17T11:58:19.790Z,16.90
2023-03-17T12:01:00.714Z,10.60
2023-03-17T12:03:46.778Z,6.20
2023-03-17T12:06:20.809Z,6.30
2023-03-17T12:08:52.963Z,6.60
2023-03-17T12:11:28.334Z,7.20
2023-03-17T12:14:12.132Z,6.70
2023-03-17T12:16:44.221Z,7.20
2023-03-17T12:19:53.002Z,7.60
2023-03-17T12:22:31.292Z,11.80
2023-03-17T12:25:18.299Z,7.60
2023-03-17T12:28:00.821Z,5.30
2023-03-17T12:30:45.901Z,6.00
2023-03-17T12:33:39.440Z,5.20
2023-03-17T12:36:08.331Z,7.20
2023-03-17T12:38:43.809Z,8.70
2023-03-17T12:41:18.768Z,11.80
2023-03-17T12:44:04.210Z,18.30
2023-03-17T12:46:50.578Z,9.30
2023-03-17T12:49:44.149Z,7.10
2023-03-17T12:52:32.092Z,13.60
2023-03-17T12:55:25.418Z,5.50
2023-03-17T12:58:31.222Z,8.80
2023-03-17T13:01:17.863Z,5.70
2023-03-17T13:04:13.704Z,7.40
2023-03-17T13:06:58.144Z,10.80
2023-03-17T13:09:38.833Z,7.60
2023-03-17T13:14:48.352Z,5.70
2023-03-17T13:17:19.115Z,6.30
2023-03-17T13:20:14.860Z,9.60
2023-03-17T13:23:13.882Z,7.00
2023-03-17T13:25:45.872Z,4.90
2023-03-17T13:28:13.276Z,5.40
2023-03-17T13:31:52.527Z,6.10
2023-03-17T13:34:21.452Z,6.00
2023-03-17T13:36:54.362Z,6.30
2023-03-17T13:39:42.715Z,6.10
2023-03-17T13:42:39.206Z,9.40
2023-03-17T13:45:24.638Z,10.60
2023-03-17T13:47:52.974Z,9.00
2023-03-17T13:50:33.055Z,5.90
2023-03-17T13:53:08.475Z,8.20
2023-03-17T13:55:39.407Z,11.80
2023-03-17T13:58:11.577Z,5.70
2023-03-17T14:00:42.567Z,5.90
2023-03-17T14:03:20.212Z,6.50
2023-03-17T14:05:49.602Z,5.60
2023-03-17T14:08:23.005Z,8.30
2023-03-17T14:10:58.285Z,10.20
2023-03-17T14:13:28.369Z,8.80
2023-03-17T14:16:03.932Z,6.20
2023-03-17T14:18:36.335Z,6.30
2023-03-17T14:21:10.505Z,7.20
2023-03-17T14:23:39.198Z,6.40
2023-03-17T14:26:12.313Z,6.10
2023-03-17T14:28:39.439Z,8.30
2023-03-17T14:31:08.427Z,8.80
2023-03-17T14:33:41.383Z,5.40
2023-03-17T14:36:14.329Z,7.90
2023-03-17T14:38:48.899Z,7.40
2023-03-17T14:41:27.605Z,5.50
2023-03-17T14:43:59.643Z,5.00
2023-03-17T14:46:28.186Z,7.40
2023-03-17T14:49:17.998Z,39.60
2023-03-17T14:51:49.342Z,7.50
2023-03-17T14:54:28.697Z,6.80
2023-03-17T14:57:02.398Z,9.20
2023-03-17T14:59:35.495Z,4.80
2023-03-17T15:02:28.799Z,5.30
2023-03-17T15:05:24.891Z,9.80
2023-03-17T15:07:52.127Z,4.90
2023-03-17T15:10:24.840Z,6.40
2023-03-17T15:13:05.250Z,7.40
2023-03-17T15:15:50.751Z,5.80
2023-03-17T15:18:31.712Z,9.10
2023-03-17T15:21:11.755Z,5.80
2023-03-17T15:23:41.998Z,4.50
2023-03-17T15:26:22.921Z,6.30
2023-03-17T15:31:16.971Z,4.20
2023-03-17T15:33:44.998Z,7.40
2023-03-17T15:36:31.838Z,6.20
2023-03-17T15:38:59.886Z,5.80
2023-03-17T15:41:26.901Z,5.50
2023-03-17T15:43:53.984Z,4.70
2023-03-17T15:46:27.805Z,7.50
2023-03-17T15:48:55.646Z,6.80
2023-03-17T15:51:23.241Z,8.40
2023-03-17T15:53:50.502Z,6.50
2023-03-17T15:56:21.182Z,5.80
2023-03-17T15:58:49.558Z,7.30
2023-03-17T16:01:17.508Z,6.70
2023-03-17T16:03:48.222Z,7.20
2023-03-17T16:06:18.525Z,4.70
2023-03-17T16:08:46.749Z,4.30
2023-03-17T16:11:31.430Z,4.60
2023-03-17T16:14:00.427Z,6.40
2023-03-17T16:16:34.170Z,6.80
2023-03-17T16:19:17.768Z,7.00
2023-03-17T16:21:51.483Z,5.90
2023-03-17T16:24:27.614Z,5.50
2023-03-17T16:26:54.803Z,6.70
2023-03-17T16:29:21.904Z,5.10
2023-03-17T16:31:51.247Z,6.20
2023-03-17T16:34:22.653Z,6.20
2023-03-17T16:36:50.915Z,4.60
2023-03-17T16:39:21.618Z,10.70
2023-03-17T16:41:50.277Z,10.20
2023-03-17T16:44:20.248Z,9.00
2023-03-17T16:46:48.312Z,14.40
2023-03-17T16:49:18.241Z,15.30
2023-03-17T16:51:45.865Z,12.50
2023-03-17T16:54:13.297Z,41.50
2023-03-17T16:56:42.688Z,106.80
2023-03-17T16:59:32.008Z,67.90
2023-03-17T17:01:59.174Z,23.00
2023-03-17T17:04:26.510Z,17.60
2023-03-17T17:06:53.690Z,12.90
2023-03-17T17:09:20.591Z,13.10
2023-03-17T17:11:47.538Z,14.70
2023-03-17T17:14:14.694Z,13.20
2023-03-17T17:16:41.737Z,10.00
2023-03-17T17:19:18.005Z,11.40
2023-03-17T17:21:45.363Z,9.80
2023-03-17T17:24:13.869Z,18.20
2023-03-17T17:26:41.178Z,13.90
2023-03-17T17:29:08.127Z,12.20
2023-03-17T17:31:35.236Z,12.10
2023-03-17T17:34:10.222Z,7.60
2023-03-17T17:36:51.580Z,15.00
2023-03-17T17:39:35.879Z,9.80
2023-03-17T17:42:04.832Z,12.10
2023-03-17T17:44:38.729Z,10.10
2023-03-17T17:47:26.303Z,10.00
2023-03-17T17:50:08.955Z,18.30
2023-03-17T17:52:35.909Z,10.70
2023-03-17T17:55:03.031Z,12.00
2023-03-17T17:57:30.153Z,14.00
2023-03-17T17:59:58.018Z,8.00
2023-03-17T18:02:25.027Z,15.70
2023-03-17T18:04:53.077Z,12.10
2023-03-17T18:07:20.113Z,14.30
2023-03-17T18:09:47.199Z,17.60
2023-03-17T18:12:14.865Z,16.30
2023-03-17T18:14:42.088Z,17.60
2023-03-17T18:17:09.317Z,23.70
2023-03-17T18:19:36.300Z,18.40
2023-03-17T18:22:04.128Z,21.20
2023-03-17T18:24:31.671Z,22.30
2023-03-17T18:26:59.036Z,20.30
2023-03-17T18:29:26.184Z,15.10
2023-03-17T18:31:55.244Z,18.30
2023-03-17T18:34:25.711Z,22.10
2023-03-17T18:36:53.828Z,22.10
2023-03-17T18:39:20.919Z,20.30
2023-03-17T18:41:48.898Z,21.20
2023-03-17T18:44:16.748Z,25.60
2023-03-17T18:46:44.627Z,27.10
2023-03-17T18:49:11.925Z,31.30
2023-03-17T18:51:39.428Z,34.00
2023-03-17T18:54:07.075Z,29.40
2023-03-17T18:56:34.476Z,45.40
2023-03-17T18:59:01.585Z,54.40
2023-03-17T19:01:28.700Z,105.70
2023-03-17T19:03:55.975Z,139.90
2023-03-17T19:06:23.822Z,98.20
2023-03-17T19:08:51.295Z,61.40
2023-03-17T19:11:21.910Z,43.70
2023-03-17T19:13:51.285Z,51.00
2023-03-17T19:16:19.262Z,49.40
2023-03-17T19:18:46.565Z,60.80
2023-03-17T19:21:13.790Z,65.30
2023-03-17T19:23:41.854Z,59.30
2023-03-17T19:26:09.321Z,53.70
2023-03-17T19:28:36.261Z,32.40
2023-03-17T19:31:04.141Z,39.70
2023-03-17T19:33:32.829Z,47.10
2023-03-17T19:36:05.825Z,54.90
2023-03-17T19:38:33.355Z,47.90
2023-03-17T19:41:00.955Z,52.10
2023-03-17T19:43:39.960Z,54.90
2023-03-17T19:46:10.210Z,58.30
2023-03-17T19:48:37.742Z,56.10
2023-03-17T19:51:05.314Z,63.60
2023-03-17T19:53:32.648Z,54.00
2023-03-17T19:56:01.376Z,65.00
2023-03-17T19:58:28.722Z,72.20
2023-03-17T20:00:55.764Z,70.80
2023-03-17T20:03:25.594Z,78.60
2023-03-17T20:05:53.686Z,93.40
2023-03-17T20:08:22.674Z,89.60
2023-03-17T20:10:54.095Z,85.70
2023-03-17T20:13:22.830Z,75.70
2023-03-17T20:15:52.120Z,88.40
2023-03-17T20:18:20.245Z,71.30
2023-03-17T20:20:52.576Z,62.60
2023-03-17T20:23:19.990Z,58.80
2023-03-17T20:25:47.234Z,59.20
2023-03-17T20:28:14.957Z,53.30
2023-03-17T20:30:44.305Z,51.30
2023-03-17T20:33:13.248Z,68.90
2023-03-17T20:35:42.565Z,179.50
2023-03-17T20:38:12.963Z,97.30
2023-03-17T20:40:40.968Z,64.00
2023-03-17T20:43:08.237Z,69.50
2023-03-17T20:45:36.319Z,66.40
2023-03-17T20:48:03.847Z,64.70
2023-03-17T20:50:31.403Z,75.80
2023-03-17T20:52:58.798Z,83.50
2023-03-17T20:55:26.081Z,84.20
2023-03-17T20:57:53.527Z,78.70
2023-03-17T21:00:22.258Z,87.30
2023-03-17T21:02:50.981Z,82.20
2023-03-17T21:05:21.372Z,87.80
2023-03-17T21:07:49.330Z,94.00
2023-03-17T21:10:17.711Z,96.70
2023-03-17T21:12:45.196Z,90.50
2023-03-17T21:15:13.209Z,159.00
2023-03-17T21:17:40.689Z,164.80
2023-03-17T21:20:10.185Z,181.20
2023-03-17T21:22:37.248Z,186.50
2023-03-17T21:25:05.518Z,146.50
2023-03-17T21:27:32.685Z,127.30
2023-03-17T21:29:59.718Z,139.70
2023-03-17T21:32:27.051Z,144.10
2023-03-17T21:34:54.680Z,137.80
2023-03-17T21:37:22.197Z,115.30
2023-03-17T21:39:49.830Z,138.10
2023-03-17T21:42:16.992Z,135.20
2023-03-17T21:44:46.158Z,133.00
2023-03-17T21:47:13.235Z,124.30
2023-03-17T21:49:40.598Z,133.10
2023-03-17T21:52:08.462Z,231.20
2023-03-17T21:54:35.578Z,221.00
2023-03-17T21:57:04.128Z,201.10
2023-03-17T21:59:34.703Z,193.60
2023-03-17T22:02:02.465Z,174.60
2023-03-17T22:04:30.756Z,159.50
2023-03-17T22:06:59.154Z,155.30
2023-03-17T22:09:27.170Z,145.60
2023-03-17T22:11:54.493Z,118.70
2023-03-17T22:14:22.438Z,128.10
2023-03-17T22:16:49.884Z,118.90
2023-03-17T22:19:20.623Z,132.40
2023-03-17T22:21:48.847Z,149.70
2023-03-17T22:24:17.131Z,141.90
2023-03-17T22:26:44.652Z,127.20
2023-03-17T22:29:11.722Z,160.80
2023-03-17T22:31:38.761Z,219.10
2023-03-17T22:34:07.220Z,172.20
2023-03-17T22:36:34.257Z,149.50
2023-03-17T22:39:01.340Z,124.20
2023-03-17T22:41:29.914Z,116.60
2023-03-17T22:43:58.015Z,109.70
2023-03-17T22:46:25.280Z,107.60
2023-03-17T22:48:53.217Z,107.60
2023-03-17T22:51:23.244Z,108.00
2023-03-17T22:53:52.108Z,109.40
2023-03-17T22:56:20.115Z,114.60
2023-03-17T22:58:48.193Z,101.00
2023-03-17T23:01:16.958Z,102.40
2023-03-17T23:03:45.348Z,110.20
2023-03-17T23:06:13.495Z,110.80
2023-03-17T23:08:43.387Z,115.50
2023-03-17T23:11:17.704Z,127.40
2023-03-17T23:13:46.418Z,179.20
2023-03-17T23:16:15.035Z,191.00
2023-03-17T23:18:46.113Z,177.80
2023-03-17T23:21:22.068Z,127.70
2023-03-17T23:23:49.853Z,154.10
2023-03-17T23:26:17.089Z,149.90
2023-03-17T23:28:45.237Z,152.10
2023-03-17T23:31:13.583Z,96.40
2023-03-17T23:33:40.496Z,74.30
2023-03-17T23:36:09.548Z,73.40
2023-03-17T23:38:37.017Z,68.80
2023-03-17T23:41:04.093Z,72.60
2023-03-17T23:43:31.448Z,64.00
2023-03-17T23:45:58.752Z,62.30
2023-03-17T23:48:25.698Z,64.70
2023-03-17T23:50:53.300Z,72.40
2023-03-17T23:53:22.670Z,68.80
2023-03-17T23:55:50.639Z,83.80
2023-03-17T23:58:18.597Z,67.70
