createdAt,value
2019-02-02T00:00:44.235Z,40.15
2019-02-02T00:03:16.911Z,39.42
2019-02-02T00:05:45.051Z,40.40
2019-02-02T00:08:14.791Z,45.67
2019-02-02T00:10:46.230Z,44.48
2019-02-02T00:13:14.407Z,45.58
2019-02-02T00:15:43.789Z,48.02
2019-02-02T00:18:14.561Z,46.90
2019-02-02T00:20:45.802Z,45.65
2019-02-02T00:23:14.015Z,47.60
2019-02-02T00:25:45.088Z,49.88
2019-02-02T00:28:13.189Z,46.42
2019-02-02T00:30:41.351Z,48.90
2019-02-02T00:33:09.968Z,50.17
2019-02-02T00:35:38.171Z,48.45
2019-02-02T00:38:10.901Z,48.58
2019-02-02T00:40:40.678Z,46.83
2019-02-02T00:43:11.922Z,48.58
2019-02-02T00:45:41.751Z,47.78
2019-02-02T00:48:13.097Z,49.30
2019-02-02T00:50:41.833Z,46.77
2019-02-02T00:53:09.966Z,47.35
2019-02-02T00:55:39.042Z,47.23
2019-02-02T00:58:07.138Z,44.58
2019-02-02T01:00:36.981Z,48.90
2019-02-02T01:03:05.556Z,46.63
2019-02-02T01:05:33.812Z,47.58
2019-02-02T01:08:01.916Z,48.23
2019-02-02T01:10:37.046Z,48.70
2019-02-02T01:13:05.152Z,47.20
2019-02-02T01:15:37.766Z,49.58
2019-02-02T01:18:05.861Z,44.83
2019-02-02T01:20:34.400Z,45.58
2019-02-02T01:23:02.534Z,43.45
2019-02-02T01:25:38.320Z,49.05
2019-02-02T01:28:10.616Z,49.88
2019-02-02T01:30:40.392Z,48.78
2019-02-02T01:33:10.240Z,49.45
2019-02-02T01:35:38.348Z,47.25
2019-02-02T01:38:07.336Z,47.93
2019-02-02T01:40:37.372Z,49.53
2019-02-02T01:43:05.570Z,49.13
2019-02-02T01:45:37.292Z,50.10
2019-02-02T01:48:05.390Z,52.00
2019-02-02T01:50:35.324Z,48.00
2019-02-02T01:53:03.426Z,49.15
2019-02-02T01:55:33.158Z,49.48
2019-02-02T01:58:02.470Z,47.78
2019-02-02T02:00:32.098Z,50.63
2019-02-02T02:03:00.210Z,50.00
2019-02-02T02:05:29.740Z,50.30
2019-02-02T02:07:58.071Z,45.75
2019-02-02T02:10:26.366Z,45.45
2019-02-02T02:12:56.109Z,47.50
2019-02-02T02:15:25.298Z,48.02
2019-02-02T02:17:56.235Z,46.50
2019-02-02T02:20:24.568Z,46.73
2019-02-02T02:22:56.758Z,47.45
2019-02-02T02:25:24.859Z,45.73
2019-02-02T02:27:56.027Z,47.43
2019-02-02T02:30:24.141Z,45.70
2019-02-02T02:32:52.489Z,48.05
2019-02-02T02:35:20.919Z,47.38
2019-02-02T02:37:49.040Z,48.98
2019-02-02T02:40:18.073Z,47.45
2019-02-02T02:42:46.186Z,45.73
2019-02-02T02:45:14.411Z,48.13
2019-02-02T02:47:44.005Z,47.85
2019-02-02T02:50:13.092Z,47.98
2019-02-02T02:52:41.195Z,46.83
2019-02-02T02:55:10.532Z,47.65
2019-02-02T02:57:38.917Z,46.28
2019-02-02T03:00:22.508Z,46.53
2019-02-02T03:02:50.686Z,47.43
2019-02-02T03:05:18.878Z,46.63
2019-02-02T03:07:50.670Z,46.05
2019-02-02T03:10:19.907Z,45.28
2019-02-02T03:12:48.103Z,46.08
2019-02-02T03:15:16.881Z,42.50
2019-02-02T03:17:46.526Z,43.83
2019-02-02T03:20:15.777Z,45.58
2019-02-02T03:22:43.962Z,44.00
2019-02-02T03:25:15.939Z,45.48
2019-02-02T03:27:44.125Z,43.08
2019-02-02T03:30:14.420Z,45.50
2019-02-02T03:32:42.526Z,47.67
2019-02-02T03:35:12.485Z,46.87
2019-02-02T03:37:40.610Z,48.00
2019-02-02T03:40:10.497Z,46.08
2019-02-02T03:42:38.613Z,46.37
2019-02-02T03:45:07.600Z,46.53
2019-02-02T03:47:37.765Z,44.17
2019-02-02T03:50:08.545Z,45.73
2019-02-02T03:52:36.688Z,47.20
2019-02-02T03:55:10.520Z,48.38
2019-02-02T03:57:38.640Z,47.78
2019-02-02T04:00:12.018Z,49.97
2019-02-02T04:02:44.437Z,46.13
2019-02-02T04:05:13.786Z,43.78
2019-02-02T04:07:41.903Z,48.98
2019-02-02T04:10:11.693Z,50.10
2019-02-02T04:12:39.826Z,46.55
2019-02-02T04:15:08.990Z,49.08
2019-02-02T04:17:40.244Z,52.80
2019-02-02T04:20:12.927Z,45.92
2019-02-02T04:22:44.164Z,46.15
2019-02-02T04:25:12.337Z,47.80
2019-02-02T04:27:40.474Z,49.63
2019-02-02T04:30:10.346Z,44.58
2019-02-02T04:32:38.468Z,43.55
2019-02-02T04:35:12.030Z,46.48
2019-02-02T04:37:41.775Z,47.88
2019-02-02T04:40:11.218Z,48.05
2019-02-02T04:42:39.470Z,48.58
2019-02-02T04:45:08.740Z,46.63
2019-02-02T04:47:39.461Z,47.97
2019-02-02T04:50:08.700Z,46.92
2019-02-02T04:52:36.735Z,48.75
2019-02-02T04:55:05.815Z,35.88
2019-02-02T04:57:35.818Z,45.55
2019-02-02T05:00:08.241Z,48.05
2019-02-02T05:02:36.361Z,45.60
2019-02-02T05:05:07.733Z,42.80
2019-02-02T05:07:40.040Z,39.33
2019-02-02T05:10:12.681Z,43.23
2019-02-02T05:12:45.390Z,46.80
2019-02-02T05:15:13.588Z,44.75
2019-02-02T05:17:44.957Z,45.90
2019-02-02T05:20:15.476Z,46.70
2019-02-02T05:22:43.595Z,47.67
2019-02-02T05:25:11.783Z,50.10
2019-02-02T05:27:42.727Z,38.83
2019-02-02T05:30:18.171Z,47.38
2019-02-02T05:32:46.355Z,48.60
2019-02-02T05:35:19.104Z,39.95
2019-02-02T05:37:47.266Z,44.83
2019-02-02T05:40:16.754Z,50.05
2019-02-02T05:42:44.859Z,48.95
2019-02-02T05:45:14.613Z,49.13
2019-02-02T05:47:45.411Z,46.98
2019-02-02T05:50:17.473Z,44.18
2019-02-02T05:52:45.589Z,44.93
2019-02-02T05:55:16.526Z,41.77
2019-02-02T05:57:47.788Z,46.90
2019-02-02T06:00:19.172Z,41.73
2019-02-02T06:02:47.275Z,47.45
2019-02-02T06:05:18.925Z,42.67
2019-02-02T06:07:48.683Z,39.53
2019-02-02T06:10:17.767Z,42.93
2019-02-02T06:12:48.585Z,43.87
2019-02-02T06:15:16.697Z,42.93
2019-02-02T06:17:49.145Z,41.48
2019-02-02T06:20:18.918Z,43.20
2019-02-02T06:22:48.371Z,42.08
2019-02-02T06:25:16.498Z,28.75
2019-02-02T06:27:44.861Z,40.15
2019-02-02T06:30:17.313Z,44.42
2019-02-02T06:32:46.552Z,42.25
2019-02-02T06:35:17.174Z,39.88
2019-02-02T06:37:47.682Z,41.37
2019-02-02T06:40:17.936Z,42.10
2019-02-02T06:42:46.056Z,36.38
2019-02-02T06:45:15.794Z,39.67
2019-02-02T06:47:43.890Z,43.30
2019-02-02T06:50:13.392Z,35.03
2019-02-02T06:52:43.166Z,41.70
2019-02-02T06:55:13.983Z,42.62
2019-02-02T06:57:42.014Z,40.97
2019-02-02T07:00:16.092Z,38.23
2019-02-02T07:02:42.186Z,43.05
2019-02-02T07:05:12.612Z,41.88
2019-02-02T07:07:44.146Z,41.13
2019-02-02T07:10:14.288Z,44.08
2019-02-02T07:15:11.865Z,42.75
2019-02-02T07:17:40.248Z,42.95
2019-02-02T07:20:11.821Z,44.42
2019-02-02T07:22:39.924Z,41.05
2019-02-02T07:25:10.930Z,41.90
2019-02-02T07:27:39.024Z,44.67
2019-02-02T07:30:08.861Z,45.05
2019-02-02T07:32:41.506Z,43.68
2019-02-02T07:35:11.760Z,43.75
2019-02-02T07:37:43.126Z,46.28
2019-02-02T07:40:15.358Z,40.10
2019-02-02T07:42:43.785Z,44.93
2019-02-02T07:45:16.330Z,45.43
2019-02-02T07:47:44.415Z,39.40
2019-02-02T07:50:15.477Z,46.30
2019-02-02T07:52:43.596Z,45.33
2019-02-02T07:55:14.873Z,42.85
2019-02-02T07:57:43.019Z,46.70
2019-02-02T08:00:17.363Z,45.92
2019-02-02T08:02:45.489Z,43.20
2019-02-02T08:05:15.217Z,44.23
2019-02-02T08:07:43.613Z,45.75
2019-02-02T08:10:13.347Z,46.75
2019-02-02T08:12:41.547Z,43.80
2019-02-02T08:15:11.331Z,48.17
2019-02-02T08:17:40.995Z,48.83
2019-02-02T08:20:13.326Z,43.92
2019-02-02T08:22:43.292Z,44.85
2019-02-02T08:25:13.087Z,44.38
2019-02-02T08:27:41.361Z,41.13
2019-02-02T08:30:22.717Z,45.75
2019-02-02T08:32:51.171Z,44.65
2019-02-02T08:35:19.266Z,44.08
2019-02-02T08:37:49.017Z,47.95
2019-02-02T08:40:18.783Z,46.08
2019-02-02T08:42:50.755Z,48.60
2019-02-02T08:47:47.003Z,43.15
2019-02-02T08:50:18.221Z,45.17
2019-02-02T08:52:49.149Z,44.85
2019-02-02T08:55:17.317Z,51.63
2019-02-02T08:57:48.583Z,45.35
2019-02-02T09:00:21.969Z,49.10
2019-02-02T09:02:50.138Z,48.30
2019-02-02T09:05:20.963Z,48.95
2019-02-02T09:07:49.104Z,49.48
2019-02-02T09:10:20.066Z,43.58
2019-02-02T09:12:48.157Z,49.53
2019-02-02T09:15:17.238Z,47.48
2019-02-02T09:17:45.352Z,47.67
2019-02-02T09:20:15.673Z,46.45
2019-02-02T09:22:45.412Z,48.55
2019-02-02T09:25:14.514Z,46.00
2019-02-02T09:27:42.668Z,41.45
2019-02-02T09:30:16.598Z,47.67
2019-02-02T09:32:44.690Z,45.88
2019-02-02T09:35:13.055Z,45.98
2019-02-02T09:37:44.200Z,49.45
2019-02-02T09:40:13.885Z,45.95
2019-02-02T09:42:45.076Z,44.85
2019-02-02T09:45:17.102Z,43.17
2019-02-02T09:47:49.312Z,46.25
2019-02-02T09:50:18.698Z,45.90
2019-02-02T09:52:46.818Z,46.37
2019-02-02T09:55:15.895Z,43.08
2019-02-02T09:57:50.135Z,44.98
2019-02-02T10:00:20.116Z,44.90
2019-02-02T10:02:48.516Z,45.63
2019-02-02T10:05:19.095Z,45.63
2019-02-02T10:07:50.410Z,48.05
2019-02-02T10:10:19.698Z,47.05
2019-02-02T10:12:47.711Z,47.33
2019-02-02T10:15:16.607Z,45.35
2019-02-02T10:17:44.724Z,47.17
2019-02-02T10:20:15.177Z,45.92
2019-02-02T10:22:43.342Z,43.58
2019-02-02T10:25:14.528Z,44.48
2019-02-02T10:27:44.206Z,42.88
2019-02-02T10:30:22.621Z,43.95
2019-02-02T10:32:49.447Z,42.05
2019-02-02T10:35:20.487Z,44.33
2019-02-02T10:37:50.213Z,41.80
2019-02-02T10:40:18.408Z,39.83
2019-02-02T10:42:46.559Z,39.20
2019-02-02T10:45:15.757Z,38.08
2019-02-02T10:47:43.809Z,41.83
2019-02-02T10:50:15.065Z,36.28
2019-02-02T10:52:43.159Z,38.85
2019-02-02T10:55:12.653Z,37.30
2019-02-02T10:57:40.813Z,41.83
2019-02-02T11:00:11.182Z,39.13
2019-02-02T11:02:39.295Z,35.60
2019-02-02T11:05:07.981Z,36.90
2019-02-02T11:07:38.688Z,38.25
2019-02-02T11:10:11.509Z,38.20
2019-02-02T11:12:41.554Z,40.08
2019-02-02T11:15:16.558Z,38.33
2019-02-02T11:17:44.915Z,37.75
2019-02-02T11:20:17.682Z,35.70
2019-02-02T11:22:46.610Z,36.70
2019-02-02T11:25:16.084Z,37.67
2019-02-02T11:27:44.296Z,32.75
2019-02-02T11:30:13.789Z,36.88
2019-02-02T11:32:41.937Z,37.20
2019-02-02T11:35:12.491Z,39.23
2019-02-02T11:37:49.008Z,38.17
2019-02-02T11:40:26.664Z,34.43
2019-02-02T11:42:54.756Z,36.55
2019-02-02T11:45:28.934Z,34.33
2019-02-02T11:47:57.279Z,33.23
2019-02-02T11:50:25.447Z,34.30
2019-02-02T11:52:53.739Z,33.13
2019-02-02T11:55:27.808Z,31.00
2019-02-02T11:57:57.529Z,30.90
2019-02-02T12:00:26.694Z,26.85
2019-02-02T12:02:54.737Z,33.25
2019-02-02T12:05:26.074Z,31.50
2019-02-02T12:07:55.341Z,26.52
2019-02-02T12:10:24.807Z,28.45
2019-02-02T12:12:52.910Z,30.40
2019-02-02T12:15:21.001Z,28.25
2019-02-02T12:17:52.257Z,27.93
2019-02-02T12:20:21.640Z,25.95
2019-02-02T12:22:51.522Z,26.57
2019-02-02T12:25:19.628Z,26.95
2019-02-02T12:27:47.722Z,25.55
2019-02-02T12:30:20.162Z,27.30
2019-02-02T12:32:48.259Z,29.23
2019-02-02T12:35:17.550Z,27.95
2019-02-02T12:37:45.569Z,28.33
2019-02-02T12:40:14.846Z,27.20
2019-02-02T12:42:44.630Z,27.70
2019-02-02T12:45:20.945Z,27.20
2019-02-02T12:47:52.522Z,29.32
2019-02-02T12:50:20.628Z,29.45
2019-02-02T12:52:50.467Z,27.58
2019-02-02T12:55:18.564Z,28.45
2019-02-02T12:57:50.291Z,29.10
2019-02-02T13:00:19.258Z,29.63
2019-02-02T13:02:47.366Z,26.00
2019-02-02T13:05:18.072Z,28.62
2019-02-02T13:07:46.255Z,28.10
2019-02-02T13:10:16.058Z,28.52
2019-02-02T13:12:44.198Z,26.57
2019-02-02T13:15:14.631Z,29.77
2019-02-02T13:17:42.746Z,26.93
2019-02-02T13:20:11.969Z,29.65
2019-02-02T13:22:39.982Z,30.43
2019-02-02T13:25:09.654Z,28.50
2019-02-02T13:27:40.722Z,29.27
2019-02-02T13:30:13.497Z,30.37
2019-02-02T13:32:49.842Z,29.45
2019-02-02T13:35:18.859Z,29.10
2019-02-02T13:37:48.604Z,32.13
2019-02-02T13:40:18.350Z,23.90
2019-02-02T13:42:49.775Z,32.48
2019-02-02T13:45:19.794Z,31.75
2019-02-02T13:47:48.874Z,33.60
2019-02-02T13:50:23.033Z,32.33
2019-02-02T13:52:52.004Z,31.68
2019-02-02T13:55:26.601Z,32.42
2019-02-02T13:57:54.766Z,36.45
2019-02-02T14:00:24.501Z,34.45
2019-02-02T14:03:02.063Z,32.85
2019-02-02T14:05:22.395Z,33.98
2019-02-02T14:07:52.148Z,33.90
2019-02-02T14:10:24.113Z,34.50
2019-02-02T14:12:52.231Z,32.28
2019-02-02T14:15:22.231Z,35.83
2019-02-02T14:17:51.977Z,34.83
2019-02-02T14:20:21.799Z,36.30
2019-02-02T14:22:49.873Z,36.55
2019-02-02T14:25:23.502Z,37.48
2019-02-02T14:27:53.876Z,35.30
2019-02-02T14:30:22.503Z,36.60
2019-02-02T14:32:54.574Z,31.37
2019-02-02T14:35:23.713Z,34.25
2019-02-02T14:37:51.817Z,37.65
2019-02-02T14:40:20.693Z,37.50
2019-02-02T14:42:48.869Z,38.42
2019-02-02T14:45:18.256Z,38.38
2019-02-02T14:47:46.341Z,38.95
2019-02-02T14:50:18.574Z,38.28
2019-02-02T14:52:49.628Z,36.08
2019-02-02T14:55:22.242Z,37.28
2019-02-02T14:57:50.391Z,38.80
2019-02-02T15:00:19.579Z,39.73
2019-02-02T15:02:51.476Z,38.33
2019-02-02T15:05:22.092Z,37.48
2019-02-02T15:07:50.191Z,37.08
2019-02-02T15:10:19.060Z,33.67
2019-02-02T15:12:49.126Z,35.33
2019-02-02T15:17:46.207Z,30.57
2019-02-02T15:20:23.408Z,37.45
2019-02-02T15:22:51.536Z,36.10
2019-02-02T15:25:21.496Z,37.17
2019-02-02T15:27:50.406Z,34.00
2019-02-02T15:30:20.220Z,34.67
2019-02-02T15:32:51.327Z,33.88
2019-02-02T15:35:19.502Z,34.25
2019-02-02T15:37:47.608Z,33.83
2019-02-02T15:40:16.683Z,33.83
2019-02-02T15:42:44.801Z,35.15
2019-02-02T15:45:17.251Z,35.00
2019-02-02T15:47:48.316Z,35.88
2019-02-02T15:50:18.076Z,35.17
2019-02-02T15:52:46.593Z,34.20
2019-02-02T15:55:23.734Z,34.85
2019-02-02T15:57:54.312Z,35.83
2019-02-02T16:00:23.717Z,34.48
2019-02-02T16:03:02.618Z,36.30
2019-02-02T16:05:30.761Z,36.60
2019-02-02T16:08:00.226Z,33.70
2019-02-02T16:10:31.484Z,36.13
2019-02-02T16:13:00.137Z,36.25
2019-02-02T16:15:28.243Z,37.05
2019-02-02T16:17:56.343Z,36.63
2019-02-02T16:20:29.988Z,36.88
2019-02-02T16:22:58.103Z,36.35
2019-02-02T16:25:27.848Z,36.15
2019-02-02T16:27:55.966Z,35.73
2019-02-02T16:30:30.296Z,39.42
2019-02-02T16:33:00.165Z,37.98
2019-02-02T16:35:30.195Z,37.73
2019-02-02T16:38:01.360Z,37.38
2019-02-02T16:40:30.039Z,40.23
2019-02-02T16:42:58.427Z,38.48
2019-02-02T16:45:27.709Z,36.65
2019-02-02T16:47:59.220Z,41.30
2019-02-02T16:50:28.951Z,37.67
2019-02-02T16:52:57.065Z,38.98
2019-02-02T16:55:25.162Z,38.10
2019-02-02T16:57:53.268Z,37.13
2019-02-02T17:00:22.980Z,36.83
2019-02-02T17:02:52.379Z,38.95
2019-02-02T17:05:22.058Z,35.20
2019-02-02T17:07:52.723Z,36.20
2019-02-02T17:10:22.424Z,36.68
2019-02-02T17:12:50.531Z,37.00
2019-02-02T17:15:23.635Z,38.28
2019-02-02T17:17:50.817Z,38.35
2019-02-02T17:20:24.522Z,36.98
2019-02-02T17:22:52.593Z,38.45
2019-02-02T17:25:22.712Z,37.38
2019-02-02T17:27:50.969Z,40.70
2019-02-02T17:30:24.703Z,38.83
2019-02-02T17:32:54.420Z,40.48
2019-02-02T17:35:22.542Z,38.92
2019-02-02T17:37:50.644Z,37.53
2019-02-02T17:40:23.239Z,39.45
2019-02-02T17:42:54.367Z,40.10
2019-02-02T17:45:25.639Z,38.13
2019-02-02T17:47:55.371Z,40.17
2019-02-02T17:50:24.542Z,39.00
2019-02-02T17:52:54.196Z,40.17
2019-02-02T17:55:22.308Z,40.03
2019-02-02T17:57:53.300Z,39.05
2019-02-02T18:00:26.298Z,39.15
2019-02-02T18:02:56.272Z,40.58
2019-02-02T18:05:24.377Z,38.28
2019-02-02T18:07:54.364Z,41.85
2019-02-02T18:10:25.142Z,38.63
2019-02-02T18:12:53.406Z,36.80
2019-02-02T18:15:21.548Z,36.80
2019-02-02T18:17:52.618Z,35.70
2019-02-02T18:20:20.748Z,36.25
2019-02-02T18:22:50.480Z,36.60
2019-02-02T18:25:18.586Z,35.15
2019-02-02T18:27:46.683Z,34.78
2019-02-02T18:30:15.956Z,34.98
2019-02-02T18:32:44.034Z,35.50
2019-02-02T18:35:15.674Z,35.80
2019-02-02T18:37:47.918Z,36.42
2019-02-02T18:40:19.770Z,35.90
2019-02-02T18:42:47.870Z,35.15
2019-02-02T18:45:20.122Z,35.63
2019-02-02T18:47:51.042Z,32.60
2019-02-02T18:50:19.413Z,35.93
2019-02-02T18:52:48.533Z,37.10
2019-02-02T18:55:26.933Z,38.35
2019-02-02T18:57:55.048Z,35.28
2019-02-02T19:00:23.143Z,36.70
2019-02-02T19:02:53.507Z,32.75
2019-02-02T19:05:21.645Z,35.55
2019-02-02T19:07:51.530Z,35.83
2019-02-02T19:10:23.105Z,38.50
2019-02-02T19:12:51.216Z,34.38
2019-02-02T19:15:19.423Z,34.10
2019-02-02T19:17:48.961Z,36.08
2019-02-02T19:20:20.998Z,35.00
2019-02-02T19:22:49.435Z,34.92
2019-02-02T19:25:17.551Z,36.90
2019-02-02T19:27:45.643Z,35.10
2019-02-02T19:30:16.918Z,36.45
2019-02-02T19:32:45.023Z,37.60
2019-02-02T19:35:20.735Z,37.40
2019-02-02T19:37:48.983Z,34.63
2019-02-02T19:40:20.271Z,36.05
2019-02-02T19:42:48.395Z,37.40
2019-02-02T19:45:17.555Z,36.42
2019-02-02T19:47:45.799Z,36.77
2019-02-02T19:50:21.636Z,36.80
2019-02-02T19:52:51.228Z,35.58
2019-02-02T19:55:24.473Z,38.88
2019-02-02T19:57:52.590Z,34.40
2019-02-02T20:00:21.960Z,33.67
2019-02-02T20:02:52.026Z,35.43
2019-02-02T20:05:28.238Z,35.17
2019-02-02T20:07:51.276Z,33.02
2019-02-02T20:10:21.497Z,36.58
2019-02-02T20:15:18.734Z,36.05
2019-02-02T20:17:48.471Z,37.23
2019-02-02T20:20:18.877Z,34.05
2019-02-02T20:22:51.246Z,35.85
2019-02-02T20:25:19.388Z,34.03
2019-02-02T20:27:47.545Z,32.20
2019-02-02T20:30:18.978Z,31.85
2019-02-02T20:32:48.996Z,30.45
2019-02-02T20:35:22.004Z,31.23
2019-02-02T20:37:50.292Z,27.40
2019-02-02T20:40:19.349Z,28.40
2019-02-02T20:42:49.096Z,27.17
2019-02-02T20:45:21.420Z,31.17
2019-02-02T20:47:51.197Z,29.42
2019-02-02T20:50:19.370Z,28.80
2019-02-02T20:52:48.065Z,33.02
2019-02-02T20:55:20.886Z,33.38
2019-02-02T20:57:51.507Z,35.03
2019-02-02T21:00:22.835Z,34.65
2019-02-02T21:02:51.305Z,35.03
2019-02-02T21:05:23.596Z,37.50
2019-02-02T21:07:51.708Z,38.85
2019-02-02T21:10:27.042Z,40.03
2019-02-02T21:12:55.158Z,40.70
2019-02-02T21:15:26.256Z,41.20
2019-02-02T21:17:57.755Z,40.28
2019-02-02T21:20:27.523Z,39.95
2019-02-02T21:22:55.680Z,39.03
2019-02-02T21:25:28.369Z,38.53
2019-02-02T21:28:00.799Z,39.45
2019-02-02T21:30:29.969Z,39.27
2019-02-02T21:32:58.578Z,39.83
2019-02-02T21:35:28.816Z,39.80
2019-02-02T21:37:57.150Z,40.45
2019-02-02T21:40:26.994Z,39.80
2019-02-02T21:42:56.751Z,38.23
2019-02-02T21:45:24.938Z,37.28
2019-02-02T21:47:54.960Z,38.33
2019-02-02T21:50:23.753Z,38.23
2019-02-02T21:52:54.023Z,38.25
2019-02-02T21:55:23.673Z,38.48
2019-02-02T21:57:51.769Z,38.40
2019-02-02T22:00:22.833Z,39.53
2019-02-02T22:02:52.656Z,38.95
2019-02-02T22:05:22.121Z,37.23
2019-02-02T22:07:50.346Z,39.63
2019-02-02T22:10:20.103Z,37.28
2019-02-02T22:12:52.899Z,37.05
2019-02-02T22:15:26.561Z,39.03
2019-02-02T22:17:58.437Z,40.08
2019-02-02T22:20:31.232Z,39.98
2019-02-02T22:23:03.794Z,39.75
2019-02-02T22:25:32.763Z,39.03
2019-02-02T22:28:06.241Z,38.63
2019-02-02T22:30:38.375Z,37.70
2019-02-02T22:33:08.035Z,38.90
2019-02-02T22:35:40.861Z,41.30
2019-02-02T22:38:08.973Z,38.35
2019-02-02T22:40:37.087Z,40.80
2019-02-02T22:43:06.979Z,39.80
2019-02-02T22:45:35.165Z,42.00
2019-02-02T22:48:04.517Z,41.77
2019-02-02T22:50:32.645Z,45.60
2019-02-02T22:53:00.742Z,45.12
2019-02-02T22:55:28.859Z,43.50
2019-02-02T22:58:00.232Z,44.18
2019-02-02T23:00:33.032Z,43.87
2019-02-02T23:03:04.406Z,44.20
2019-02-02T23:05:37.176Z,44.90
2019-02-02T23:08:06.922Z,43.17
2019-02-02T23:10:45.436Z,44.55
2019-02-02T23:13:19.162Z,43.20
2019-02-02T23:15:51.681Z,44.80
2019-02-02T23:18:20.598Z,42.85
2019-02-02T23:20:52.663Z,42.03
2019-02-02T23:23:21.256Z,41.05
2019-02-02T23:25:49.796Z,40.12
2019-02-02T23:28:17.901Z,38.02
2019-02-02T23:30:46.007Z,43.38
2019-02-02T23:33:14.126Z,42.30
2019-02-02T23:35:43.931Z,41.30
2019-02-02T23:40:45.459Z,40.50
2019-02-02T23:43:16.244Z,39.92
2019-02-02T23:45:46.019Z,42.48
2019-02-02T23:48:18.140Z,43.00
2019-02-02T23:50:46.718Z,40.03
2019-02-02T23:53:15.101Z,37.90
2019-02-02T23:55:44.834Z,37.65
2019-02-02T23:58:14.771Z,34.53
