createdAt,value
2018-07-05T00:02:07.463Z,21.90
2018-07-05T00:04:47.979Z,18.00
2018-07-05T00:07:28.804Z,20.60
2018-07-05T00:10:09.811Z,21.60
2018-07-05T00:12:50.486Z,19.07
2018-07-05T00:15:31.226Z,23.37
2018-07-05T00:18:11.687Z,17.23
2018-07-05T00:20:52.342Z,19.07
2018-07-05T00:23:33.015Z,18.67
2018-07-05T00:26:13.760Z,18.13
2018-07-05T00:28:54.810Z,18.63
2018-07-05T00:31:35.338Z,20.23
2018-07-05T00:34:16.119Z,23.00
2018-07-05T00:36:56.606Z,22.90
2018-07-05T00:39:37.158Z,19.40
2018-07-05T00:42:17.979Z,22.80
2018-07-05T00:44:58.459Z,20.90
2018-07-05T00:47:38.991Z,22.70
2018-07-05T00:50:19.852Z,23.10
2018-07-05T00:53:00.475Z,21.87
2018-07-05T00:55:41.143Z,22.07
2018-07-05T00:58:21.826Z,23.63
2018-07-05T01:01:02.594Z,20.97
2018-07-05T01:03:43.026Z,19.83
2018-07-05T01:06:23.824Z,25.10
2018-07-05T01:09:04.711Z,26.80
2018-07-05T01:11:45.134Z,26.30
2018-07-05T01:14:25.780Z,25.50
2018-07-05T01:17:06.199Z,31.53
2018-07-05T01:19:46.738Z,19.93
2018-07-05T01:22:27.439Z,22.87
2018-07-05T01:25:07.914Z,24.03
2018-07-05T01:27:48.663Z,23.53
2018-07-05T01:30:29.147Z,25.20
2018-07-05T01:33:09.754Z,24.23
2018-07-05T01:35:50.314Z,31.67
2018-07-05T01:38:30.795Z,22.17
2018-07-05T01:41:11.444Z,24.43
2018-07-05T01:43:52.261Z,26.90
2018-07-05T01:46:32.794Z,25.80
2018-07-05T01:49:13.401Z,25.60
2018-07-05T01:51:53.903Z,21.63
2018-07-05T01:54:34.665Z,23.70
2018-07-05T01:57:15.058Z,24.33
2018-07-05T01:59:55.722Z,26.83
2018-07-05T02:02:36.347Z,22.37
2018-07-05T02:05:16.915Z,19.47
2018-07-05T02:07:57.469Z,23.07
2018-07-05T02:10:38.033Z,25.43
2018-07-05T02:13:18.591Z,21.43
2018-07-05T02:15:59.137Z,22.17
2018-07-05T02:18:39.759Z,22.20
2018-07-05T02:21:20.323Z,23.90
2018-07-05T02:24:00.895Z,26.20
2018-07-05T02:26:41.306Z,26.57
2018-07-05T02:29:21.827Z,26.37
2018-07-05T02:32:02.274Z,24.73
2018-07-05T02:34:42.728Z,24.20
2018-07-05T02:37:28.852Z,27.33
2018-07-05T02:40:09.291Z,27.03
2018-07-05T02:42:50.026Z,22.97
2018-07-05T02:45:30.659Z,26.57
2018-07-05T02:48:11.198Z,22.70
2018-07-05T02:50:51.734Z,30.33
2018-07-05T02:53:33.021Z,22.30
2018-07-05T02:56:13.672Z,23.73
2018-07-05T02:58:54.257Z,24.77
2018-07-05T03:01:34.844Z,22.83
2018-07-05T03:04:15.435Z,24.33
2018-07-05T03:06:55.782Z,20.70
2018-07-05T03:09:36.327Z,22.77
2018-07-05T03:12:18.223Z,24.10
2018-07-05T03:14:58.855Z,25.00
2018-07-05T03:17:39.241Z,22.00
2018-07-05T03:20:19.728Z,23.70
2018-07-05T03:23:00.442Z,22.70
2018-07-05T03:25:41.220Z,23.77
2018-07-05T03:28:22.426Z,21.87
2018-07-05T03:31:03.038Z,19.57
2018-07-05T03:33:43.499Z,23.53
2018-07-05T03:36:24.239Z,28.30
2018-07-05T03:39:04.866Z,24.47
2018-07-05T03:41:45.287Z,24.40
2018-07-05T03:44:25.854Z,21.60
2018-07-05T03:47:06.484Z,20.17
2018-07-05T03:49:47.000Z,22.50
2018-07-05T03:52:27.465Z,24.57
2018-07-05T03:55:08.021Z,21.50
2018-07-05T03:57:48.626Z,23.37
2018-07-05T04:00:29.167Z,23.43
2018-07-05T04:03:09.750Z,21.50
2018-07-05T04:05:50.235Z,21.00
2018-07-05T04:08:30.861Z,20.40
2018-07-05T04:11:11.604Z,20.90
2018-07-05T04:13:52.221Z,20.67
2018-07-05T04:16:32.796Z,20.43
2018-07-05T04:19:13.430Z,21.30
2018-07-05T04:21:54.093Z,20.57
2018-07-05T04:24:34.595Z,20.33
2018-07-05T04:27:15.120Z,19.10
2018-07-05T04:29:55.964Z,19.70
2018-07-05T04:32:36.747Z,20.77
2018-07-05T04:35:17.375Z,17.17
2018-07-05T04:37:57.925Z,23.30
2018-07-05T04:40:38.464Z,20.37
2018-07-05T04:43:19.091Z,17.13
2018-07-05T04:45:59.608Z,15.33
2018-07-05T04:48:40.156Z,19.43
2018-07-05T04:51:20.846Z,15.40
2018-07-05T04:54:01.471Z,14.63
2018-07-05T04:56:42.223Z,18.83
2018-07-05T04:59:22.894Z,17.60
2018-07-05T05:02:03.679Z,17.93
2018-07-05T05:04:44.559Z,19.53
2018-07-05T05:07:25.132Z,15.03
2018-07-05T05:10:06.388Z,17.10
2018-07-05T05:12:46.795Z,16.13
2018-07-05T05:15:27.266Z,17.33
2018-07-05T05:18:07.795Z,16.23
2018-07-05T05:20:48.779Z,24.63
2018-07-05T05:23:29.259Z,18.53
2018-07-05T05:26:09.878Z,15.93
2018-07-05T05:28:50.568Z,16.63
2018-07-05T05:31:31.303Z,18.67
2018-07-05T05:34:11.856Z,19.57
2018-07-05T05:36:52.567Z,17.43
2018-07-05T05:39:33.040Z,15.40
2018-07-05T05:42:14.018Z,18.73
2018-07-05T05:44:54.538Z,20.30
2018-07-05T05:47:35.079Z,21.57
2018-07-05T05:50:15.807Z,19.20
2018-07-05T05:52:56.439Z,19.40
2018-07-05T05:55:37.569Z,19.03
2018-07-05T05:58:18.247Z,17.63
2018-07-05T06:00:58.795Z,20.70
2018-07-05T06:03:39.415Z,22.67
2018-07-05T06:06:19.954Z,26.77
2018-07-05T06:09:00.516Z,25.50
2018-07-05T06:11:41.318Z,21.43
2018-07-05T06:14:21.902Z,21.80
2018-07-05T06:17:02.913Z,21.10
2018-07-05T06:19:43.303Z,21.30
2018-07-05T06:22:23.784Z,23.23
2018-07-05T06:25:04.432Z,19.97
2018-07-05T06:27:45.131Z,18.63
2018-07-05T06:30:25.801Z,19.00
2018-07-05T06:33:06.387Z,22.50
2018-07-05T06:35:47.192Z,17.83
2018-07-05T06:38:27.761Z,18.33
2018-07-05T06:41:08.447Z,21.83
2018-07-05T06:43:49.105Z,17.80
2018-07-05T06:46:29.694Z,25.40
2018-07-05T06:49:10.384Z,17.53
2018-07-05T06:51:51.072Z,25.90
2018-07-05T06:54:31.736Z,20.70
2018-07-05T06:57:12.200Z,19.07
2018-07-05T06:59:52.516Z,18.67
2018-07-05T07:02:33.159Z,24.10
2018-07-05T07:05:13.739Z,19.07
2018-07-05T07:07:54.403Z,16.53
2018-07-05T07:10:35.128Z,20.07
2018-07-05T07:13:15.786Z,19.53
2018-07-05T07:15:56.511Z,18.90
2018-07-05T07:18:37.119Z,22.53
2018-07-05T07:21:17.607Z,18.13
2018-07-05T07:23:58.497Z,16.07
2018-07-05T07:26:38.995Z,19.73
2018-07-05T07:29:19.974Z,20.40
2018-07-05T07:32:00.596Z,15.43
2018-07-05T07:34:41.100Z,13.90
2018-07-05T07:37:21.649Z,19.10
2018-07-05T07:40:02.224Z,22.77
2018-07-05T07:42:30.426Z,19.27
2018-07-05T07:44:58.566Z,17.47
2018-07-05T07:47:26.772Z,19.57
2018-07-05T07:49:54.894Z,16.87
2018-07-05T07:52:23.079Z,20.07
2018-07-05T07:54:51.605Z,24.20
2018-07-05T07:57:19.733Z,18.60
2018-07-05T07:59:47.907Z,21.13
2018-07-05T08:02:16.110Z,19.03
2018-07-05T08:04:44.378Z,18.33
2018-07-05T08:07:12.595Z,22.23
2018-07-05T08:09:40.735Z,16.07
2018-07-05T08:12:08.870Z,17.40
2018-07-05T08:14:36.969Z,23.83
2018-07-05T08:17:05.079Z,19.07
2018-07-05T08:19:33.189Z,21.27
2018-07-05T08:22:01.620Z,22.13
2018-07-05T08:24:29.630Z,20.57
2018-07-05T08:26:57.796Z,18.67
2018-07-05T08:29:26.032Z,17.40
2018-07-05T08:31:54.179Z,15.40
2018-07-05T08:34:22.547Z,17.33
2018-07-05T08:36:50.658Z,16.23
2018-07-05T08:39:18.751Z,18.17
2018-07-05T08:41:47.900Z,15.73
2018-07-05T08:44:16.343Z,16.83
2018-07-05T08:46:44.718Z,13.47
2018-07-05T08:49:12.857Z,14.33
2018-07-05T08:51:40.948Z,20.40
2018-07-05T08:54:09.057Z,16.77
2018-07-05T08:56:37.183Z,19.57
2018-07-05T08:59:05.390Z,18.87
2018-07-05T09:01:33.848Z,23.43
2018-07-05T09:04:02.030Z,18.90
2018-07-05T09:06:30.163Z,23.33
2018-07-05T09:08:58.429Z,19.53
2018-07-05T09:11:26.551Z,20.03
2018-07-05T09:13:54.755Z,24.37
2018-07-05T09:16:22.956Z,21.00
2018-07-05T09:18:51.059Z,22.53
2018-07-05T09:21:19.327Z,19.67
2018-07-05T09:23:47.470Z,22.70
2018-07-05T09:26:15.607Z,24.13
2018-07-05T09:28:43.752Z,17.90
2018-07-05T09:31:11.958Z,16.23
2018-07-05T09:33:40.080Z,17.97
2018-07-05T09:36:08.181Z,21.60
2018-07-05T09:38:36.899Z,21.63
2018-07-05T09:41:05.247Z,21.80
2018-07-05T09:43:33.255Z,22.40
2018-07-05T09:46:01.488Z,23.73
2018-07-05T09:48:29.757Z,22.83
2018-07-05T09:50:57.977Z,19.60
2018-07-05T09:53:26.090Z,17.33
2018-07-05T09:55:58.477Z,19.17
2018-07-05T09:58:26.618Z,20.03
2018-07-05T10:00:54.821Z,18.00
2018-07-05T10:03:23.477Z,19.57
2018-07-05T10:05:51.599Z,18.77
2018-07-05T10:08:19.971Z,22.40
2018-07-05T10:10:48.071Z,22.00
2018-07-05T10:13:16.324Z,21.30
2018-07-05T10:15:44.324Z,23.60
2018-07-05T10:18:12.435Z,21.03
2018-07-05T10:20:40.557Z,25.00
2018-07-05T10:23:08.783Z,21.70
2018-07-05T10:25:37.141Z,23.33
2018-07-05T10:28:05.407Z,23.13
2018-07-05T10:30:46.103Z,20.03
2018-07-05T10:33:26.609Z,21.57
2018-07-05T10:35:54.895Z,29.40
2018-07-05T10:38:23.023Z,29.80
2018-07-05T10:41:03.496Z,22.87
2018-07-05T10:43:44.223Z,24.03
2018-07-05T10:46:24.728Z,25.50
2018-07-05T10:49:05.156Z,21.77
2018-07-05T10:51:45.779Z,28.20
2018-07-05T10:54:26.428Z,22.53
2018-07-05T10:57:07.028Z,24.50
2018-07-05T10:59:47.636Z,24.77
2018-07-05T11:02:28.347Z,24.70
2018-07-05T11:05:09.020Z,21.03
2018-07-05T11:07:49.887Z,25.80
2018-07-05T11:10:30.494Z,26.30
2018-07-05T11:13:10.959Z,26.67
2018-07-05T11:15:51.474Z,22.70
2018-07-05T11:18:31.998Z,21.33
2018-07-05T11:21:12.781Z,20.50
2018-07-05T11:23:53.331Z,21.80
2018-07-05T11:26:34.009Z,20.87
2018-07-05T11:29:14.616Z,16.23
2018-07-05T11:31:55.492Z,15.00
2018-07-05T11:34:36.086Z,18.33
2018-07-05T11:37:16.826Z,14.53
2018-07-05T11:39:57.362Z,11.00
2018-07-05T11:42:37.929Z,12.00
2018-07-05T11:45:18.784Z,13.10
2018-07-05T11:47:53.286Z,11.40
2018-07-05T11:50:33.725Z,9.57
2018-07-05T11:53:14.460Z,10.73
2018-07-05T11:55:55.188Z,12.37
2018-07-05T11:58:36.050Z,16.13
2018-07-05T12:01:16.721Z,10.97
2018-07-05T12:03:57.384Z,15.07
2018-07-05T12:06:38.238Z,13.40
2018-07-05T12:09:18.867Z,12.13
2018-07-05T12:11:59.500Z,16.40
2018-07-05T12:14:40.109Z,13.53
2018-07-05T12:17:21.287Z,13.57
2018-07-05T12:20:04.503Z,13.70
2018-07-05T12:22:45.008Z,10.73
2018-07-05T12:25:25.542Z,12.90
2018-07-05T12:28:06.237Z,13.57
2018-07-05T12:30:46.762Z,11.67
2018-07-05T12:33:28.690Z,22.40
2018-07-05T12:36:09.210Z,9.60
2018-07-05T12:38:49.724Z,13.20
2018-07-05T12:41:30.371Z,13.73
2018-07-05T12:44:10.918Z,13.03
2018-07-05T12:46:52.316Z,12.40
2018-07-05T12:49:32.914Z,11.30
2018-07-05T12:52:13.470Z,10.37
2018-07-05T12:54:54.095Z,12.63
2018-07-05T12:57:37.321Z,18.10
2018-07-05T13:00:18.425Z,9.97
2018-07-05T13:02:59.183Z,9.23
2018-07-05T13:05:39.667Z,10.00
2018-07-05T13:08:20.195Z,17.03
2018-07-05T13:11:00.943Z,9.60
2018-07-05T13:13:41.527Z,11.13
2018-07-05T13:16:22.292Z,9.23
2018-07-05T13:19:02.899Z,13.60
2018-07-05T13:21:43.399Z,8.73
2018-07-05T13:24:24.125Z,11.73
2018-07-05T13:27:04.625Z,13.53
2018-07-05T13:29:45.297Z,11.83
2018-07-05T13:32:25.934Z,12.83
2018-07-05T13:35:06.487Z,9.03
2018-07-05T13:37:47.226Z,10.33
2018-07-05T13:40:27.892Z,9.97
2018-07-05T13:43:08.494Z,8.57
2018-07-05T13:45:49.248Z,8.10
2018-07-05T13:48:30.170Z,9.50
2018-07-05T13:51:10.935Z,10.03
2018-07-05T13:53:51.659Z,10.40
2018-07-05T13:56:26.422Z,11.13
2018-07-05T13:59:01.009Z,8.00
2018-07-05T14:01:41.560Z,13.83
2018-07-05T14:04:22.606Z,9.03
2018-07-05T14:07:03.466Z,7.57
2018-07-05T14:09:44.649Z,9.67
2018-07-05T14:12:25.535Z,7.00
2018-07-05T14:15:06.272Z,9.80
2018-07-05T14:17:47.067Z,7.33
2018-07-05T14:20:29.013Z,8.70
2018-07-05T14:23:09.621Z,9.47
2018-07-05T14:25:50.386Z,7.50
2018-07-05T14:28:31.354Z,9.20
2018-07-05T14:31:11.720Z,8.80
2018-07-05T14:33:52.878Z,8.20
2018-07-05T14:36:33.743Z,8.93
2018-07-05T14:39:14.384Z,13.83
2018-07-05T14:41:55.328Z,20.37
2018-07-05T14:44:36.203Z,15.80
2018-07-05T14:47:11.043Z,15.87
2018-07-05T14:49:51.778Z,18.73
2018-07-05T14:52:32.399Z,30.00
2018-07-05T14:55:13.072Z,36.00
2018-07-05T14:57:53.947Z,26.73
2018-07-05T15:00:34.612Z,32.77
2018-07-05T15:03:15.414Z,31.00
2018-07-05T15:05:55.935Z,31.33
2018-07-05T15:08:36.615Z,30.10
2018-07-05T15:11:17.151Z,33.33
2018-07-05T15:13:57.950Z,29.70
2018-07-05T15:16:38.994Z,28.73
2018-07-05T15:19:19.515Z,27.63
2018-07-05T15:22:00.092Z,25.40
2018-07-05T15:24:40.808Z,24.80
2018-07-05T15:27:21.584Z,28.40
2018-07-05T15:30:02.492Z,28.07
2018-07-05T15:32:42.876Z,29.87
2018-07-05T15:35:23.463Z,27.37
2018-07-05T15:38:04.275Z,32.08
2018-07-05T15:40:44.903Z,26.43
2018-07-05T15:43:25.565Z,26.97
2018-07-05T15:46:06.160Z,24.10
2018-07-05T15:48:46.817Z,24.10
2018-07-05T15:51:27.616Z,22.37
2018-07-05T15:54:08.200Z,18.17
2018-07-05T15:56:48.848Z,21.80
2018-07-05T15:59:29.672Z,20.03
2018-07-05T16:02:10.367Z,22.47
2018-07-05T16:04:50.944Z,20.10
2018-07-05T16:07:31.722Z,24.20
2018-07-05T16:10:13.073Z,18.20
2018-07-05T16:12:53.782Z,19.30
2018-07-05T16:15:34.812Z,18.10
2018-07-05T16:18:15.550Z,19.43
2018-07-05T16:20:56.233Z,19.27
2018-07-05T16:23:36.819Z,32.57
2018-07-05T16:26:11.359Z,26.07
2018-07-05T16:28:52.021Z,11.67
2018-07-05T16:31:32.718Z,8.53
2018-07-05T16:34:13.368Z,11.20
2018-07-05T16:36:53.881Z,9.27
2018-07-05T16:39:35.804Z,10.17
2018-07-05T16:42:17.255Z,13.70
2018-07-05T16:44:58.030Z,8.80
2018-07-05T16:47:38.541Z,8.97
2018-07-05T16:50:19.413Z,6.30
2018-07-05T16:53:00.228Z,4.80
2018-07-05T16:55:40.863Z,6.53
2018-07-05T16:58:21.391Z,4.67
2018-07-05T17:01:02.647Z,4.40
2018-07-05T17:03:43.396Z,4.33
2018-07-05T17:06:24.136Z,5.47
2018-07-05T17:09:05.850Z,4.17
2018-07-05T17:11:46.844Z,8.30
2018-07-05T17:14:27.233Z,5.03
2018-07-05T17:17:07.937Z,4.50
2018-07-05T17:19:49.343Z,6.50
2018-07-05T17:22:29.845Z,4.90
2018-07-05T17:25:10.642Z,6.37
2018-07-05T17:27:51.445Z,6.87
2018-07-05T17:30:32.120Z,5.00
2018-07-05T17:33:13.956Z,4.53
2018-07-05T17:35:54.567Z,5.93
2018-07-05T17:38:35.660Z,7.00
2018-07-05T17:41:16.202Z,8.83
2018-07-05T17:43:56.787Z,4.50
2018-07-05T17:46:37.497Z,4.03
2018-07-05T17:49:18.267Z,4.10
2018-07-05T17:51:58.976Z,5.10
2018-07-05T17:54:39.667Z,3.70
2018-07-05T17:57:20.853Z,5.60
2018-07-05T18:00:01.532Z,4.13
2018-07-05T18:02:43.492Z,6.63
2018-07-05T18:05:24.390Z,4.20
2018-07-05T18:08:06.044Z,6.83
2018-07-05T18:10:46.691Z,4.90
2018-07-05T18:13:27.283Z,4.00
2018-07-05T18:16:07.718Z,7.30
2018-07-05T18:18:48.507Z,4.00
2018-07-05T18:21:29.370Z,6.40
2018-07-05T18:24:10.038Z,4.43
2018-07-05T18:26:50.703Z,9.33
2018-07-05T18:29:31.202Z,3.27
2018-07-05T18:32:11.731Z,3.50
2018-07-05T18:34:52.725Z,4.83
2018-07-05T18:37:33.287Z,3.10
2018-07-05T18:40:14.036Z,3.40
2018-07-05T18:42:55.190Z,5.53
2018-07-05T18:45:38.596Z,4.73
2018-07-05T18:48:19.282Z,5.87
2018-07-05T18:51:00.414Z,3.20
2018-07-05T18:53:41.180Z,5.77
2018-07-05T18:56:21.696Z,5.00
2018-07-05T18:59:02.603Z,3.23
2018-07-05T19:01:43.488Z,3.20
2018-07-05T19:04:24.029Z,3.10
2018-07-05T19:07:05.084Z,5.23
2018-07-05T19:09:46.031Z,2.93
2018-07-05T19:12:26.559Z,6.43
2018-07-05T19:15:07.253Z,7.50
2018-07-05T19:17:47.768Z,4.87
2018-07-05T19:20:28.502Z,2.53
2018-07-05T19:23:09.019Z,3.90
2018-07-05T19:25:49.597Z,2.80
2018-07-05T19:28:30.495Z,2.17
2018-07-05T19:31:11.178Z,3.10
2018-07-05T19:33:52.142Z,2.80
2018-07-05T19:36:33.100Z,3.53
2018-07-05T19:39:13.664Z,2.53
2018-07-05T19:41:54.004Z,2.93
2018-07-05T19:44:34.680Z,3.30
2018-07-05T19:47:15.486Z,4.20
2018-07-05T19:49:56.191Z,5.57
2018-07-05T19:52:36.635Z,1.93
2018-07-05T19:55:17.467Z,2.43
2018-07-05T19:57:58.313Z,2.10
2018-07-05T20:00:38.924Z,10.30
2018-07-05T20:03:19.529Z,3.37
2018-07-05T20:06:00.222Z,5.57
2018-07-05T20:08:40.792Z,1.93
2018-07-05T20:11:21.335Z,3.37
2018-07-05T20:14:01.923Z,2.13
2018-07-05T20:16:42.509Z,5.47
2018-07-05T20:19:23.251Z,2.47
2018-07-05T20:22:03.923Z,2.30
2018-07-05T20:24:44.560Z,2.47
2018-07-05T20:27:25.195Z,3.07
2018-07-05T20:30:06.181Z,4.17
2018-07-05T20:32:46.692Z,2.30
2018-07-05T20:35:27.351Z,2.70
2018-07-05T20:38:08.013Z,6.07
2018-07-05T20:40:48.604Z,2.83
2018-07-05T20:43:29.254Z,3.87
2018-07-05T20:46:09.660Z,3.23
2018-07-05T20:48:49.990Z,3.30
2018-07-05T20:51:30.673Z,3.17
2018-07-05T20:54:11.298Z,2.90
2018-07-05T20:56:51.938Z,4.93
2018-07-05T20:59:32.396Z,6.20
2018-07-05T21:02:13.201Z,2.93
2018-07-05T21:04:53.720Z,5.40
2018-07-05T21:07:34.431Z,4.13
2018-07-05T21:10:15.253Z,7.00
2018-07-05T21:12:55.838Z,4.03
2018-07-05T21:15:36.678Z,2.93
2018-07-05T21:18:17.347Z,3.80
2018-07-05T21:20:58.257Z,3.20
2018-07-05T21:23:38.710Z,4.50
2018-07-05T21:26:19.350Z,3.50
2018-07-05T21:29:00.137Z,3.27
2018-07-05T21:31:40.808Z,3.30
2018-07-05T21:34:21.542Z,3.87
2018-07-05T21:37:02.157Z,4.10
2018-07-05T21:39:42.690Z,5.80
2018-07-05T21:42:23.491Z,4.63
2018-07-05T21:45:03.979Z,4.40
2018-07-05T21:47:44.840Z,5.60
2018-07-05T21:50:25.342Z,4.03
2018-07-05T21:53:05.957Z,3.93
2018-07-05T21:55:46.658Z,4.17
2018-07-05T21:58:27.727Z,4.30
2018-07-05T22:01:08.755Z,4.13
2018-07-05T22:03:49.216Z,4.90
2018-07-05T22:06:29.805Z,3.93
2018-07-05T22:09:10.418Z,3.97
2018-07-05T22:11:51.207Z,4.03
2018-07-05T22:14:31.990Z,4.20
2018-07-05T22:17:18.075Z,4.23
2018-07-05T22:20:04.023Z,4.17
2018-07-05T22:22:50.124Z,3.80
2018-07-05T22:25:36.194Z,7.50
2018-07-05T22:28:22.146Z,3.70
2018-07-05T22:31:08.063Z,4.10
2018-07-05T22:33:48.610Z,4.83
2018-07-05T22:36:29.409Z,4.20
2018-07-05T22:39:10.035Z,5.57
2018-07-05T22:41:50.696Z,4.47
2018-07-05T22:44:25.351Z,4.47
2018-07-05T22:47:05.878Z,5.20
2018-07-05T22:49:46.392Z,4.93
2018-07-05T22:52:27.074Z,5.60
2018-07-05T22:55:07.730Z,5.20
2018-07-05T22:57:48.467Z,4.67
2018-07-05T23:00:29.114Z,4.67
2018-07-05T23:03:09.659Z,4.50
2018-07-05T23:05:50.249Z,4.60
2018-07-05T23:08:30.959Z,6.80
2018-07-05T23:11:11.651Z,4.60
2018-07-05T23:13:52.131Z,5.10
2018-07-05T23:16:32.614Z,4.63
2018-07-05T23:19:13.178Z,5.20
2018-07-05T23:21:53.703Z,5.40
2018-07-05T23:24:28.155Z,4.80
2018-07-05T23:27:08.656Z,4.63
2018-07-05T23:29:49.329Z,4.50
2018-07-05T23:32:29.900Z,5.17
2018-07-05T23:35:10.644Z,5.20
2018-07-05T23:37:51.286Z,10.50
2018-07-05T23:40:31.874Z,5.90
2018-07-05T23:43:12.579Z,5.07
2018-07-05T23:45:53.178Z,4.53
2018-07-05T23:48:33.650Z,4.90
2018-07-05T23:51:14.136Z,4.97
2018-07-05T23:53:54.680Z,5.13
2018-07-05T23:56:35.352Z,4.00
2018-07-05T23:59:16.171Z,4.70
