createdAt,value
2018-06-01T00:01:58.228Z,3.12
2018-06-01T00:04:24.823Z,3.70
2018-06-01T00:06:51.422Z,3.90
2018-06-01T00:09:18.029Z,4.43
2018-06-01T00:11:44.612Z,4.22
2018-06-01T00:14:11.197Z,4.97
2018-06-01T00:16:37.795Z,5.00
2018-06-01T00:19:04.395Z,4.85
2018-06-01T00:21:31.003Z,4.60
2018-06-01T00:23:57.597Z,5.97
2018-06-01T00:26:24.187Z,4.47
2018-06-01T00:28:50.798Z,5.35
2018-06-01T00:31:17.400Z,3.90
2018-06-01T00:33:44.003Z,4.05
2018-06-01T00:36:10.593Z,4.85
2018-06-01T00:38:37.181Z,4.80
2018-06-01T00:41:03.787Z,5.05
2018-06-01T00:43:30.376Z,4.45
2018-06-01T00:45:56.986Z,4.45
2018-06-01T00:48:23.585Z,3.72
2018-06-01T00:50:50.160Z,4.60
2018-06-01T00:53:16.761Z,5.47
2018-06-01T00:55:43.362Z,4.60
2018-06-01T00:58:09.952Z,3.90
2018-06-01T01:00:36.550Z,4.18
2018-06-01T01:03:03.144Z,3.58
2018-06-01T01:05:29.736Z,4.82
2018-06-01T01:07:56.335Z,4.85
2018-06-01T01:10:22.928Z,4.43
2018-06-01T01:12:49.532Z,4.32
2018-06-01T01:15:16.141Z,4.50
2018-06-01T01:17:42.723Z,4.72
2018-06-01T01:20:09.322Z,5.45
2018-06-01T01:22:35.912Z,5.35
2018-06-01T01:25:02.528Z,4.85
2018-06-01T01:27:29.120Z,4.45
2018-06-01T01:29:55.714Z,4.60
2018-06-01T01:32:22.306Z,4.53
2018-06-01T01:34:48.912Z,4.50
2018-06-01T01:37:15.507Z,3.62
2018-06-01T01:39:42.109Z,4.10
2018-06-01T01:42:08.694Z,4.45
2018-06-01T01:44:35.290Z,4.35
2018-06-01T01:47:01.882Z,4.85
2018-06-01T01:49:28.464Z,4.45
2018-06-01T01:51:55.052Z,5.55
2018-06-01T01:54:21.641Z,4.78
2018-06-01T01:56:48.243Z,5.37
2018-06-01T01:59:14.842Z,4.87
2018-06-01T02:01:41.428Z,5.53
2018-06-01T02:04:08.017Z,4.32
2018-06-01T02:06:34.612Z,4.28
2018-06-01T02:09:01.218Z,5.03
2018-06-01T02:11:27.823Z,5.05
2018-06-01T02:13:54.424Z,3.40
2018-06-01T02:16:21.009Z,4.80
2018-06-01T02:18:47.927Z,5.10
2018-06-01T02:21:14.528Z,5.03
2018-06-01T02:23:41.117Z,4.05
2018-06-01T02:26:07.707Z,4.90
2018-06-01T02:28:34.300Z,5.75
2018-06-01T02:31:00.903Z,4.43
2018-06-01T02:33:27.497Z,4.20
2018-06-01T02:35:54.099Z,4.82
2018-06-01T02:38:20.706Z,3.80
2018-06-01T02:40:47.307Z,4.65
2018-06-01T02:43:13.900Z,5.35
2018-06-01T02:45:40.485Z,3.83
2018-06-01T02:48:07.082Z,5.20
2018-06-01T02:50:33.673Z,4.55
2018-06-01T02:53:00.977Z,4.35
2018-06-01T02:55:27.563Z,4.72
2018-06-01T02:57:54.167Z,5.60
2018-06-01T03:00:20.771Z,6.35
2018-06-01T03:02:47.373Z,5.18
2018-06-01T03:05:13.956Z,4.03
2018-06-01T03:07:40.551Z,4.12
2018-06-01T03:10:07.140Z,4.60
2018-06-01T03:12:33.751Z,4.97
2018-06-01T03:15:00.347Z,4.15
2018-06-01T03:17:26.937Z,4.55
2018-06-01T03:19:53.520Z,4.80
2018-06-01T03:22:20.103Z,5.05
2018-06-01T03:24:47.601Z,4.62
2018-06-01T03:27:14.188Z,5.18
2018-06-01T03:29:40.784Z,5.62
2018-06-01T03:32:07.377Z,6.57
2018-06-01T03:34:33.965Z,3.83
2018-06-01T03:37:00.556Z,5.70
2018-06-01T03:39:27.833Z,5.95
2018-06-01T03:41:55.187Z,4.68
2018-06-01T03:44:21.781Z,5.15
2018-06-01T03:46:48.368Z,5.25
2018-06-01T03:49:14.959Z,5.57
2018-06-01T03:51:41.567Z,5.80
2018-06-01T03:54:08.158Z,4.07
2018-06-01T03:56:34.762Z,4.87
2018-06-01T03:59:01.359Z,4.82
2018-06-01T04:01:27.961Z,5.50
2018-06-01T04:03:54.552Z,5.07
2018-06-01T04:06:21.159Z,4.68
2018-06-01T04:08:47.759Z,6.07
2018-06-01T04:11:14.359Z,5.53
2018-06-01T04:13:40.944Z,5.75
2018-06-01T04:16:07.542Z,4.40
2018-06-01T04:18:34.138Z,4.82
2018-06-01T04:21:00.723Z,5.68
2018-06-01T04:23:27.318Z,4.25
2018-06-01T04:25:53.932Z,5.85
2018-06-01T04:28:20.533Z,6.37
2018-06-01T04:30:47.117Z,4.50
2018-06-01T04:33:13.715Z,6.35
2018-06-01T04:35:40.308Z,5.57
2018-06-01T04:38:06.903Z,7.35
2018-06-01T04:40:33.502Z,4.22
2018-06-01T04:43:00.095Z,5.95
2018-06-01T04:45:26.681Z,5.32
2018-06-01T04:47:53.270Z,6.47
2018-06-01T04:50:19.870Z,6.55
2018-06-01T04:52:46.935Z,6.00
2018-06-01T04:55:13.518Z,6.03
2018-06-01T04:57:40.106Z,4.75
2018-06-01T05:00:06.696Z,5.65
2018-06-01T05:02:33.303Z,6.45
2018-06-01T05:04:59.903Z,6.25
2018-06-01T05:07:26.512Z,7.53
2018-06-01T05:09:53.119Z,5.05
2018-06-01T05:12:19.739Z,7.00
2018-06-01T05:14:46.338Z,5.32
2018-06-01T05:17:12.934Z,5.20
2018-06-01T05:19:39.570Z,6.22
2018-06-01T05:22:06.206Z,5.70
2018-06-01T05:24:32.817Z,5.65
2018-06-01T05:26:59.422Z,5.68
2018-06-01T05:29:26.029Z,6.00
2018-06-01T05:31:52.621Z,6.15
2018-06-01T05:34:19.812Z,6.15
2018-06-01T05:36:46.424Z,7.07
2018-06-01T05:39:13.037Z,6.60
2018-06-01T05:41:39.681Z,6.05
2018-06-01T05:44:06.637Z,5.97
2018-06-01T05:46:33.239Z,7.00
2018-06-01T05:48:59.848Z,7.78
2018-06-01T05:51:26.507Z,6.07
2018-06-01T05:53:53.109Z,7.80
2018-06-01T05:56:19.705Z,6.75
2018-06-01T05:58:46.304Z,8.10
2018-06-01T06:01:12.903Z,7.53
2018-06-01T06:03:39.515Z,9.35
2018-06-01T06:06:06.168Z,7.32
2018-06-01T06:08:32.760Z,8.00
2018-06-01T06:10:59.345Z,6.90
2018-06-01T06:13:25.969Z,8.27
2018-06-01T06:15:52.526Z,5.90
2018-06-01T06:18:19.131Z,6.10
2018-06-01T06:20:45.732Z,6.30
2018-06-01T06:23:12.323Z,7.05
2018-06-01T06:25:38.944Z,6.35
2018-06-01T06:28:05.525Z,7.80
2018-06-01T06:30:32.112Z,6.57
2018-06-01T06:32:58.696Z,6.95
2018-06-01T06:35:25.304Z,6.32
2018-06-01T06:37:51.908Z,8.70
2018-06-01T06:40:18.575Z,7.32
2018-06-01T06:42:45.160Z,7.28
2018-06-01T06:45:11.754Z,7.37
2018-06-01T06:47:38.393Z,7.00
2018-06-01T06:50:04.990Z,6.93
2018-06-01T06:52:31.576Z,7.45
2018-06-01T06:54:58.194Z,7.60
2018-06-01T06:57:24.807Z,10.32
2018-06-01T06:59:51.410Z,12.93
2018-06-01T07:02:18.102Z,12.27
2018-06-01T07:04:44.719Z,11.18
2018-06-01T07:07:11.330Z,11.20
2018-06-01T07:09:37.920Z,9.45
2018-06-01T07:12:04.533Z,14.73
2018-06-01T07:14:31.133Z,11.30
2018-06-01T07:16:57.736Z,12.48
2018-06-01T07:19:24.346Z,11.18
2018-06-01T07:21:50.958Z,11.27
2018-06-01T07:24:17.552Z,11.65
2018-06-01T07:26:44.153Z,11.85
2018-06-01T07:29:10.779Z,12.20
2018-06-01T07:31:37.400Z,13.77
2018-06-01T07:34:03.992Z,13.23
2018-06-01T07:36:30.634Z,14.48
2018-06-01T07:38:57.962Z,14.63
2018-06-01T07:41:24.563Z,12.40
2018-06-01T07:43:51.155Z,11.52
2018-06-01T07:46:17.752Z,12.68
2018-06-01T07:48:44.353Z,10.65
2018-06-01T07:51:10.967Z,11.15
2018-06-01T07:53:37.582Z,10.70
2018-06-01T07:56:04.185Z,10.40
2018-06-01T07:58:30.786Z,11.12
2018-06-01T08:00:57.592Z,11.63
2018-06-01T08:03:24.202Z,10.30
2018-06-01T08:05:50.814Z,10.60
2018-06-01T08:08:17.415Z,12.18
2018-06-01T08:10:44.027Z,12.25
2018-06-01T08:13:10.639Z,11.63
2018-06-01T08:15:37.234Z,11.63
2018-06-01T08:18:03.845Z,11.30
2018-06-01T08:20:30.434Z,9.48
2018-06-01T08:22:57.055Z,11.48
2018-06-01T08:25:23.707Z,11.90
2018-06-01T08:27:50.304Z,11.00
2018-06-01T08:30:16.915Z,11.35
2018-06-01T08:32:43.535Z,13.02
2018-06-01T08:35:10.151Z,12.15
2018-06-01T08:37:36.748Z,10.65
2018-06-01T08:40:03.341Z,13.68
2018-06-01T08:42:29.946Z,15.43
2018-06-01T08:44:56.570Z,13.32
2018-06-01T08:47:23.156Z,14.13
2018-06-01T08:49:49.759Z,12.52
2018-06-01T08:52:16.356Z,10.30
2018-06-01T08:54:42.953Z,13.45
2018-06-01T08:57:09.562Z,16.42
2018-06-01T08:59:36.168Z,12.57
2018-06-01T09:02:02.779Z,14.35
2018-06-01T09:04:29.380Z,13.52
2018-06-01T09:06:55.994Z,12.40
2018-06-01T09:09:22.625Z,14.95
2018-06-01T09:11:49.236Z,10.85
2018-06-01T09:14:15.847Z,12.73
2018-06-01T09:16:42.445Z,14.87
2018-06-01T09:19:09.037Z,11.85
2018-06-01T09:21:35.638Z,13.07
2018-06-01T09:24:02.255Z,15.38
2018-06-01T09:26:28.854Z,12.25
2018-06-01T09:28:55.456Z,15.52
2018-06-01T09:31:22.058Z,15.43
2018-06-01T09:33:48.663Z,15.23
2018-06-01T09:36:15.264Z,17.08
2018-06-01T09:38:41.881Z,15.25
2018-06-01T09:41:08.472Z,14.70
2018-06-01T09:43:35.086Z,17.70
2018-06-01T09:46:01.701Z,16.02
2018-06-01T09:48:28.621Z,13.85
2018-06-01T09:50:55.214Z,12.65
2018-06-01T09:53:21.815Z,14.45
2018-06-01T09:55:48.431Z,15.88
2018-06-01T09:58:15.021Z,13.20
2018-06-01T10:00:47.233Z,14.60
2018-06-01T10:03:13.842Z,15.20
2018-06-01T10:05:40.454Z,12.85
2018-06-01T10:08:07.052Z,11.38
2018-06-01T10:10:36.453Z,11.23
2018-06-01T10:13:03.825Z,12.32
2018-06-01T10:15:31.734Z,14.48
2018-06-01T10:17:58.335Z,15.07
2018-06-01T10:20:24.949Z,13.73
2018-06-01T10:22:51.553Z,15.32
2018-06-01T10:25:18.156Z,15.98
2018-06-01T10:27:44.754Z,15.77
2018-06-01T10:30:11.367Z,15.90
2018-06-01T10:32:37.971Z,12.50
2018-06-01T10:35:04.585Z,13.02
2018-06-01T10:37:31.189Z,12.10
2018-06-01T10:39:57.791Z,13.60
2018-06-01T10:42:24.377Z,8.23
2018-06-01T10:44:50.976Z,11.98
2018-06-01T10:47:17.589Z,11.73
2018-06-01T10:49:44.213Z,13.15
2018-06-01T10:52:10.804Z,13.77
2018-06-01T10:54:37.404Z,13.45
2018-06-01T10:57:04.064Z,16.25
2018-06-01T10:59:30.660Z,16.83
2018-06-01T11:01:57.277Z,14.93
2018-06-01T11:04:24.263Z,14.87
2018-06-01T11:06:50.865Z,13.43
2018-06-01T11:09:17.474Z,12.90
2018-06-01T11:11:44.102Z,12.80
2018-06-01T11:14:10.772Z,12.85
2018-06-01T11:16:37.369Z,12.82
2018-06-01T11:19:03.982Z,12.85
2018-06-01T11:21:30.634Z,14.38
2018-06-01T11:23:57.198Z,11.88
2018-06-01T11:26:23.803Z,11.77
2018-06-01T11:28:50.668Z,11.70
2018-06-01T11:31:17.279Z,12.07
2018-06-01T11:33:43.888Z,14.25
2018-06-01T11:36:10.491Z,12.45
2018-06-01T11:38:37.098Z,10.20
2018-06-01T11:41:03.707Z,11.32
2018-06-01T11:43:30.311Z,12.30
2018-06-01T11:45:56.908Z,9.75
2018-06-01T11:48:23.514Z,13.35
2018-06-01T11:50:50.182Z,14.13
2018-06-01T11:53:16.802Z,11.60
2018-06-01T11:55:43.421Z,10.50
2018-06-01T11:58:10.005Z,9.95
2018-06-01T12:00:37.414Z,11.70
2018-06-01T12:03:04.023Z,10.98
2018-06-01T12:05:30.634Z,9.60
2018-06-01T12:07:57.246Z,10.00
2018-06-01T12:10:24.224Z,10.05
2018-06-01T12:12:50.828Z,8.65
2018-06-01T12:15:17.446Z,10.18
2018-06-01T12:17:44.152Z,10.45
2018-06-01T12:20:10.672Z,9.32
2018-06-01T12:22:37.285Z,11.20
2018-06-01T12:25:04.240Z,11.73
2018-06-01T12:27:30.851Z,12.32
2018-06-01T12:29:57.472Z,11.25
2018-06-01T12:32:24.082Z,11.85
2018-06-01T12:34:50.671Z,10.18
2018-06-01T12:37:17.280Z,11.15
2018-06-01T12:39:43.907Z,10.57
2018-06-01T12:42:10.538Z,11.70
2018-06-01T12:44:37.146Z,10.02
2018-06-01T12:47:03.771Z,11.48
2018-06-01T12:49:30.376Z,12.25
2018-06-01T12:51:56.969Z,11.02
2018-06-01T12:54:23.589Z,10.95
2018-06-01T12:56:50.180Z,10.02
2018-06-01T12:59:16.776Z,10.18
2018-06-01T13:01:43.377Z,9.00
2018-06-01T13:04:09.992Z,8.50
2018-06-01T13:06:36.595Z,8.65
2018-06-01T13:09:03.189Z,9.18
2018-06-01T13:11:29.803Z,9.85
2018-06-01T13:13:56.427Z,8.57
2018-06-01T13:16:23.039Z,8.00
2018-06-01T13:18:49.638Z,8.77
2018-06-01T13:21:16.762Z,7.20
2018-06-01T13:23:43.353Z,8.15
2018-06-01T13:26:09.951Z,9.77
2018-06-01T13:28:36.922Z,8.63
2018-06-01T13:31:03.501Z,8.13
2018-06-01T13:33:30.091Z,7.22
2018-06-01T13:35:56.703Z,8.00
2018-06-01T13:38:24.235Z,9.23
2018-06-01T13:40:50.832Z,8.82
2018-06-01T13:43:18.216Z,8.02
2018-06-01T13:45:45.892Z,9.18
2018-06-01T13:48:12.485Z,8.40
2018-06-01T13:50:39.135Z,8.98
2018-06-01T13:53:05.749Z,9.63
2018-06-01T13:55:32.475Z,11.18
2018-06-01T13:57:59.064Z,7.37
2018-06-01T14:00:25.671Z,9.82
2018-06-01T14:02:52.268Z,8.40
2018-06-01T14:05:18.882Z,10.82
2018-06-01T14:07:45.472Z,8.65
2018-06-01T14:10:12.068Z,8.65
2018-06-01T14:12:38.683Z,7.85
2018-06-01T14:15:05.289Z,10.07
2018-06-01T14:17:31.952Z,7.12
2018-06-01T14:19:58.576Z,8.88
2018-06-01T14:22:25.182Z,7.05
2018-06-01T14:24:51.775Z,6.57
2018-06-01T14:27:18.376Z,6.40
2018-06-01T14:29:44.973Z,8.35
2018-06-01T14:32:11.630Z,8.32
2018-06-01T14:34:38.228Z,6.60
2018-06-01T14:37:04.820Z,6.97
2018-06-01T14:39:31.435Z,7.47
2018-06-01T14:44:32.905Z,7.70
2018-06-01T14:47:08.693Z,6.57
2018-06-01T14:49:35.235Z,6.55
2018-06-01T14:52:01.843Z,7.65
2018-06-01T14:54:28.526Z,6.60
2018-06-01T14:56:55.148Z,7.70
2018-06-01T14:59:21.790Z,6.43
2018-06-01T15:01:48.411Z,7.93
2018-06-01T15:04:15.020Z,8.27
2018-06-01T15:06:41.622Z,6.87
2018-06-01T15:09:08.464Z,6.30
2018-06-01T15:11:35.071Z,8.02
2018-06-01T15:14:01.720Z,9.32
2018-06-01T15:16:28.283Z,6.85
2018-06-01T15:18:54.887Z,7.85
2018-06-01T15:21:21.481Z,7.18
2018-06-01T15:23:48.069Z,7.68
2018-06-01T15:26:14.672Z,7.85
2018-06-01T15:28:41.278Z,7.45
2018-06-01T15:31:07.868Z,5.28
2018-06-01T15:33:34.531Z,7.07
2018-06-01T15:36:01.114Z,5.97
2018-06-01T15:38:27.720Z,6.80
2018-06-01T15:40:54.327Z,6.47
2018-06-01T15:43:20.915Z,5.93
2018-06-01T15:45:47.505Z,7.72
2018-06-01T15:48:14.115Z,7.05
2018-06-01T15:50:40.908Z,7.18
2018-06-01T15:53:07.497Z,5.45
2018-06-01T15:55:34.109Z,6.55
2018-06-01T15:58:00.716Z,6.78
2018-06-01T16:00:27.305Z,6.03
2018-06-01T16:02:53.924Z,8.18
2018-06-01T16:05:21.452Z,4.85
2018-06-01T16:07:48.166Z,6.03
2018-06-01T16:10:14.760Z,7.78
2018-06-01T16:12:41.561Z,6.40
2018-06-01T16:15:08.187Z,6.28
2018-06-01T16:17:34.799Z,7.05
2018-06-01T16:20:01.390Z,6.70
2018-06-01T16:22:27.995Z,6.57
2018-06-01T16:24:54.602Z,6.55
2018-06-01T16:27:21.215Z,7.12
2018-06-01T16:29:47.830Z,7.78
2018-06-01T16:32:15.137Z,8.40
2018-06-01T16:34:41.734Z,8.27
2018-06-01T16:37:09.010Z,5.85
2018-06-01T16:39:35.618Z,6.75
2018-06-01T16:42:02.216Z,6.65
2018-06-01T16:44:28.829Z,7.90
2018-06-01T16:46:55.430Z,7.12
2018-06-01T16:49:22.322Z,6.75
2018-06-01T16:51:48.917Z,7.57
2018-06-01T16:54:15.505Z,6.85
2018-06-01T16:56:42.177Z,7.15
2018-06-01T16:59:08.821Z,6.60
2018-06-01T17:01:35.653Z,7.85
2018-06-01T17:04:02.244Z,6.18
2018-06-01T17:06:28.833Z,6.15
2018-06-01T17:08:55.438Z,6.15
2018-06-01T17:11:22.044Z,6.78
2018-06-01T17:13:48.653Z,6.35
2018-06-01T17:16:15.398Z,7.15
2018-06-01T17:18:42.010Z,6.62
2018-06-01T17:21:08.633Z,6.82
2018-06-01T17:23:35.244Z,6.28
2018-06-01T17:26:02.049Z,7.55
2018-06-01T17:28:28.639Z,8.48
2018-06-01T17:30:55.280Z,6.62
2018-06-01T17:33:21.876Z,7.50
2018-06-01T17:35:48.478Z,6.75
2018-06-01T17:38:15.066Z,6.97
2018-06-01T17:40:41.675Z,7.82
2018-06-01T17:43:08.266Z,7.57
2018-06-01T17:45:34.917Z,6.95
2018-06-01T17:48:01.526Z,8.60
2018-06-01T17:50:28.135Z,7.25
2018-06-01T17:52:56.905Z,6.97
2018-06-01T17:55:24.120Z,7.55
2018-06-01T17:57:50.704Z,7.47
2018-06-01T18:00:17.306Z,7.07
2018-06-01T18:02:43.897Z,7.65
2018-06-01T18:05:10.501Z,7.75
2018-06-01T18:07:37.111Z,7.37
2018-06-01T18:10:03.711Z,8.10
2018-06-01T18:12:30.365Z,7.15
2018-06-01T18:14:56.987Z,6.72
2018-06-01T18:17:23.599Z,6.93
2018-06-01T18:19:50.204Z,8.07
2018-06-01T18:22:16.812Z,7.85
2018-06-01T18:24:43.395Z,7.97
2018-06-01T18:27:10.001Z,6.65
2018-06-01T18:29:36.584Z,8.02
2018-06-01T18:32:03.181Z,6.45
2018-06-01T18:34:29.776Z,7.50
2018-06-01T18:36:56.392Z,7.50
2018-06-01T18:39:23.029Z,9.50
2018-06-01T18:41:49.635Z,8.43
2018-06-01T18:44:16.224Z,7.70
2018-06-01T18:46:44.043Z,6.30
2018-06-01T18:49:10.692Z,6.53
2018-06-01T18:51:37.300Z,7.70
2018-06-01T18:54:03.884Z,6.22
2018-06-01T18:56:30.489Z,6.57
2018-06-01T18:58:57.077Z,6.47
2018-06-01T19:01:23.685Z,9.32
2018-06-01T19:03:50.289Z,6.50
2018-06-01T19:06:16.877Z,6.85
2018-06-01T19:08:43.479Z,5.28
2018-06-01T19:11:10.065Z,7.50
2018-06-01T19:13:36.657Z,5.40
2018-06-01T19:16:03.259Z,6.87
2018-06-01T19:18:30.118Z,6.10
2018-06-01T19:20:56.715Z,6.00
2018-06-01T19:23:23.316Z,5.87
2018-06-01T19:25:49.918Z,6.70
2018-06-01T19:28:16.524Z,5.57
2018-06-01T19:30:43.125Z,5.43
2018-06-01T19:33:10.605Z,6.05
2018-06-01T19:35:38.085Z,5.05
2018-06-01T19:38:04.682Z,6.37
2018-06-01T19:40:32.158Z,4.65
2018-06-01T19:43:01.139Z,5.43
2018-06-01T19:45:27.738Z,5.43
2018-06-01T19:47:54.338Z,4.55
2018-06-01T19:50:21.011Z,5.68
2018-06-01T19:52:47.614Z,5.03
2018-06-01T19:55:14.581Z,4.37
2018-06-01T19:57:42.075Z,6.35
2018-06-01T20:00:11.027Z,5.22
2018-06-01T20:02:39.444Z,3.90
2018-06-01T20:05:06.787Z,5.20
2018-06-01T20:07:33.381Z,4.20
2018-06-01T20:09:59.980Z,5.55
2018-06-01T20:12:26.909Z,6.12
2018-06-01T20:14:53.515Z,5.78
2018-06-01T20:17:20.498Z,5.60
2018-06-01T20:19:47.120Z,6.80
2018-06-01T20:22:13.739Z,6.82
2018-06-01T20:24:40.312Z,5.97
2018-06-01T20:27:06.909Z,4.60
2018-06-01T20:29:33.518Z,6.20
2018-06-01T20:32:00.100Z,5.80
2018-06-01T20:34:26.692Z,6.53
2018-06-01T20:36:53.284Z,6.45
2018-06-01T20:39:19.876Z,8.15
2018-06-01T20:41:46.476Z,8.25
2018-06-01T20:44:13.088Z,6.80
2018-06-01T20:46:39.691Z,6.45
2018-06-01T20:49:06.284Z,7.10
2018-06-01T20:51:32.889Z,6.10
2018-06-01T20:54:00.317Z,5.47
2018-06-01T20:56:26.902Z,5.82
2018-06-01T20:58:53.505Z,5.20
2018-06-01T21:01:20.108Z,6.03
2018-06-01T21:03:46.735Z,4.28
2018-06-01T21:06:13.329Z,5.55
2018-06-01T21:08:40.290Z,4.87
2018-06-01T21:11:06.867Z,5.43
2018-06-01T21:16:15.497Z,5.37
2018-06-01T21:18:42.088Z,5.70
2018-06-01T21:21:08.702Z,7.37
2018-06-01T21:23:35.295Z,5.35
2018-06-01T21:26:02.718Z,6.40
2018-06-01T21:28:30.785Z,5.60
2018-06-01T21:30:57.447Z,4.37
2018-06-01T21:33:23.985Z,4.90
2018-06-01T21:35:50.587Z,4.95
2018-06-01T21:38:19.040Z,5.28
2018-06-01T21:40:45.646Z,6.70
2018-06-01T21:43:12.261Z,5.20
2018-06-01T21:45:38.859Z,5.10
2018-06-01T21:48:05.496Z,6.62
2018-06-01T21:50:32.709Z,4.97
2018-06-01T21:52:59.304Z,4.18
2018-06-01T21:55:25.896Z,4.28
2018-06-01T21:57:52.485Z,5.32
2018-06-01T22:00:19.699Z,3.80
2018-06-01T22:02:46.302Z,5.45
2018-06-01T22:05:12.893Z,5.03
2018-06-01T22:07:39.489Z,4.10
2018-06-01T22:10:06.089Z,4.95
2018-06-01T22:12:35.742Z,4.00
2018-06-01T22:15:02.338Z,5.95
2018-06-01T22:17:28.929Z,4.32
2018-06-01T22:19:55.518Z,5.00
2018-06-01T22:22:22.119Z,3.85
2018-06-01T22:24:48.706Z,4.28
2018-06-01T22:27:15.608Z,4.05
2018-06-01T22:29:42.503Z,4.03
2018-06-01T22:32:09.062Z,4.28
2018-06-01T22:34:35.659Z,3.05
2018-06-01T22:37:02.599Z,4.15
2018-06-01T22:39:29.187Z,4.43
2018-06-01T22:41:55.769Z,3.12
2018-06-01T22:44:22.360Z,3.10
2018-06-01T22:46:48.964Z,3.50
2018-06-01T22:49:15.552Z,4.60
2018-06-01T22:51:42.148Z,3.45
2018-06-01T22:54:08.746Z,3.60
2018-06-01T22:56:35.344Z,4.53
2018-06-01T22:59:01.937Z,4.28
2018-06-01T23:01:28.538Z,3.50
2018-06-01T23:03:55.128Z,2.92
2018-06-01T23:06:22.313Z,3.25
2018-06-01T23:08:48.920Z,3.00
2018-06-01T23:11:15.512Z,4.05
2018-06-01T23:13:42.612Z,3.67
2018-06-01T23:16:09.198Z,4.22
2018-06-01T23:18:36.710Z,4.15
2018-06-01T23:21:03.555Z,3.47
2018-06-01T23:23:30.130Z,3.42
2018-06-01T23:25:56.743Z,3.58
2018-06-01T23:28:23.332Z,3.50
2018-06-01T23:30:49.936Z,3.20
2018-06-01T23:33:16.534Z,3.55
2018-06-01T23:35:43.143Z,3.08
2018-06-01T23:38:09.728Z,3.12
2018-06-01T23:40:36.322Z,4.30
2018-06-01T23:43:04.720Z,3.50
2018-06-01T23:45:32.210Z,4.22
2018-06-01T23:47:58.819Z,2.78
2018-06-01T23:50:25.418Z,3.25
2018-06-01T23:52:52.007Z,2.75
2018-06-01T23:55:18.613Z,2.92
2018-06-01T23:57:45.205Z,4.03
