createdAt,value
2019-01-29T00:00:58.275Z,91.34
2019-01-29T00:03:28.293Z,90.87
2019-01-29T00:05:58.262Z,91.69
2019-01-29T00:08:28.293Z,91.47
2019-01-29T00:10:58.352Z,92.05
2019-01-29T00:13:28.454Z,92.10
2019-01-29T00:15:58.477Z,91.93
2019-01-29T00:18:28.541Z,92.24
2019-01-29T00:20:58.638Z,92.00
2019-01-29T00:23:28.650Z,91.73
2019-01-29T00:25:58.638Z,91.63
2019-01-29T00:28:28.631Z,91.32
2019-01-29T00:30:58.730Z,92.04
2019-01-29T00:33:28.817Z,91.86
2019-01-29T00:35:58.836Z,91.67
2019-01-29T00:38:28.813Z,91.81
2019-01-29T00:40:58.872Z,91.33
2019-01-29T00:43:28.856Z,91.69
2019-01-29T00:45:58.890Z,91.70
2019-01-29T00:48:28.904Z,91.41
2019-01-29T00:50:58.924Z,91.75
2019-01-29T00:53:28.911Z,91.61
2019-01-29T00:55:58.892Z,91.91
2019-01-29T00:58:28.928Z,91.64
2019-01-29T01:00:58.906Z,91.72
2019-01-29T01:03:28.930Z,91.64
2019-01-29T01:05:58.924Z,91.57
2019-01-29T01:08:29.180Z,91.37
2019-01-29T01:10:59.264Z,91.55
2019-01-29T01:13:29.320Z,91.29
2019-01-29T01:15:59.405Z,90.93
2019-01-29T01:18:29.482Z,90.72
2019-01-29T01:20:59.557Z,90.81
2019-01-29T01:23:29.557Z,90.84
2019-01-29T01:25:59.542Z,90.95
2019-01-29T01:28:29.546Z,90.88
2019-01-29T01:30:59.615Z,90.96
2019-01-29T01:33:29.704Z,90.97
2019-01-29T01:35:59.700Z,91.64
2019-01-29T01:38:29.795Z,91.85
2019-01-29T01:40:59.837Z,91.96
2019-01-29T01:43:30.752Z,92.01
2019-01-29T01:46:00.741Z,92.08
2019-01-29T01:48:30.774Z,92.55
2019-01-29T01:51:00.768Z,92.58
2019-01-29T01:53:30.789Z,92.45
2019-01-29T01:56:00.838Z,92.52
2019-01-29T01:58:30.841Z,93.00
2019-01-29T02:01:00.857Z,93.27
2019-01-29T02:03:30.856Z,92.85
2019-01-29T02:06:00.922Z,92.98
2019-01-29T02:08:34.086Z,93.29
2019-01-29T02:11:10.150Z,93.16
2019-01-29T02:13:40.152Z,93.47
2019-01-29T02:16:10.178Z,92.92
2019-01-29T02:18:40.169Z,92.99
2019-01-29T02:21:10.188Z,93.33
2019-01-29T02:23:40.180Z,93.44
2019-01-29T02:26:10.176Z,93.50
2019-01-29T02:28:40.228Z,93.34
2019-01-29T02:31:10.232Z,93.09
2019-01-29T02:33:40.194Z,93.33
2019-01-29T02:36:10.217Z,93.01
2019-01-29T02:38:40.190Z,92.79
2019-01-29T02:41:10.224Z,92.84
2019-01-29T02:43:40.212Z,93.21
2019-01-29T02:46:10.264Z,93.38
2019-01-29T02:48:40.244Z,93.89
2019-01-29T02:51:10.288Z,93.80
2019-01-29T02:53:40.286Z,93.73
2019-01-29T02:56:10.263Z,93.84
2019-01-29T02:58:40.292Z,94.22
2019-01-29T03:01:10.326Z,94.59
2019-01-29T03:03:40.345Z,94.93
2019-01-29T03:06:10.328Z,94.93
2019-01-29T03:08:40.335Z,94.99
2019-01-29T03:11:10.310Z,94.87
2019-01-29T03:13:40.320Z,94.54
2019-01-29T03:16:10.308Z,94.71
2019-01-29T03:18:40.321Z,94.55
2019-01-29T03:21:10.306Z,95.09
2019-01-29T03:23:40.312Z,95.20
2019-01-29T03:26:10.301Z,95.75
2019-01-29T03:28:40.327Z,95.39
2019-01-29T03:31:10.326Z,95.32
2019-01-29T03:33:40.322Z,95.21
2019-01-29T03:36:10.337Z,96.06
2019-01-29T03:38:40.336Z,95.86
2019-01-29T03:41:10.352Z,95.76
2019-01-29T03:43:40.342Z,95.78
2019-01-29T03:46:10.357Z,96.02
2019-01-29T03:48:40.344Z,96.18
2019-01-29T03:51:10.397Z,96.88
2019-01-29T03:53:40.370Z,96.96
2019-01-29T03:56:10.376Z,96.94
2019-01-29T03:58:40.382Z,96.70
2019-01-29T04:01:10.400Z,96.52
2019-01-29T04:03:40.375Z,96.86
2019-01-29T04:06:10.387Z,96.87
2019-01-29T04:08:40.379Z,96.78
2019-01-29T04:11:10.428Z,97.17
2019-01-29T04:13:44.769Z,97.18
2019-01-29T04:16:19.832Z,97.35
2019-01-29T04:18:52.093Z,97.01
2019-01-29T04:21:26.290Z,97.40
2019-01-29T04:24:00.929Z,97.01
2019-01-29T04:26:35.587Z,97.31
2019-01-29T04:29:12.247Z,97.41
2019-01-29T04:31:42.875Z,97.55
2019-01-29T04:34:18.715Z,97.28
2019-01-29T04:36:48.860Z,97.47
2019-01-29T04:39:18.880Z,97.46
2019-01-29T04:41:59.073Z,97.70
2019-01-29T04:44:29.229Z,97.56
2019-01-29T04:46:59.238Z,97.46
2019-01-29T04:49:29.240Z,97.34
2019-01-29T04:51:59.239Z,97.45
2019-01-29T04:54:29.229Z,97.13
2019-01-29T04:56:59.249Z,97.06
2019-01-29T04:59:29.265Z,97.44
2019-01-29T05:01:59.293Z,97.22
2019-01-29T05:04:29.374Z,97.17
2019-01-29T05:06:59.384Z,97.26
2019-01-29T05:09:29.385Z,97.26
2019-01-29T05:11:59.389Z,97.48
2019-01-29T05:14:29.371Z,97.44
2019-01-29T05:16:59.372Z,97.36
2019-01-29T05:19:29.365Z,97.19
2019-01-29T05:21:59.410Z,97.11
2019-01-29T05:24:29.423Z,97.23
2019-01-29T05:26:59.441Z,97.52
2019-01-29T05:29:29.537Z,97.33
2019-01-29T05:31:59.532Z,97.28
2019-01-29T05:34:29.531Z,97.14
2019-01-29T05:36:59.560Z,96.91
2019-01-29T05:39:29.571Z,97.06
2019-01-29T05:41:59.544Z,97.52
2019-01-29T05:44:29.579Z,97.55
2019-01-29T05:46:59.589Z,97.61
2019-01-29T05:49:29.602Z,97.17
2019-01-29T05:51:59.649Z,97.49
2019-01-29T05:54:29.653Z,97.60
2019-01-29T05:56:59.689Z,97.30
2019-01-29T05:59:31.403Z,97.89
2019-01-29T06:02:02.381Z,97.57
2019-01-29T06:04:39.714Z,97.46
2019-01-29T06:07:09.727Z,97.63
2019-01-29T06:09:39.725Z,98.03
2019-01-29T06:12:09.731Z,97.90
2019-01-29T06:14:39.715Z,97.80
2019-01-29T06:17:09.739Z,97.73
2019-01-29T06:19:39.731Z,97.64
2019-01-29T06:22:09.738Z,97.41
2019-01-29T06:24:39.720Z,97.37
2019-01-29T06:27:09.744Z,97.47
2019-01-29T06:29:39.847Z,97.62
2019-01-29T06:32:09.886Z,97.45
2019-01-29T06:34:39.893Z,97.51
2019-01-29T06:37:09.911Z,97.67
2019-01-29T06:39:39.912Z,97.55
2019-01-29T06:42:09.931Z,97.43
2019-01-29T06:44:39.933Z,97.61
2019-01-29T06:47:10.087Z,97.59
2019-01-29T06:49:40.070Z,97.84
2019-01-29T06:52:10.073Z,97.74
2019-01-29T06:54:40.103Z,97.21
2019-01-29T06:57:10.163Z,97.40
2019-01-29T06:59:40.179Z,97.52
2019-01-29T07:02:10.228Z,97.25
2019-01-29T07:04:40.202Z,97.28
2019-01-29T07:07:10.268Z,97.24
2019-01-29T07:09:40.270Z,97.07
2019-01-29T07:12:10.426Z,96.79
2019-01-29T07:14:40.452Z,96.68
2019-01-29T07:17:29.583Z,96.92
2019-01-29T07:20:02.519Z,97.29
2019-01-29T07:22:32.608Z,97.51
2019-01-29T07:25:02.673Z,97.95
2019-01-29T07:27:32.765Z,97.89
2019-01-29T07:30:02.827Z,97.98
2019-01-29T07:32:32.832Z,97.42
2019-01-29T07:35:02.881Z,97.78
2019-01-29T07:37:32.940Z,98.24
2019-01-29T07:40:03.000Z,97.79
2019-01-29T07:42:33.100Z,97.41
2019-01-29T07:45:03.192Z,97.50
2019-01-29T07:47:33.190Z,97.81
2019-01-29T07:50:03.332Z,97.72
2019-01-29T07:52:33.328Z,97.85
2019-01-29T07:55:10.770Z,97.87
2019-01-29T07:57:40.808Z,97.74
2019-01-29T08:00:11.488Z,97.47
2019-01-29T08:02:41.576Z,97.75
2019-01-29T08:05:11.680Z,97.21
2019-01-29T08:07:41.720Z,97.21
2019-01-29T08:10:11.758Z,96.92
2019-01-29T08:12:42.740Z,97.08
2019-01-29T08:15:12.940Z,97.20
2019-01-29T08:17:42.950Z,97.39
2019-01-29T08:20:13.022Z,97.39
2019-01-29T08:22:43.056Z,97.36
2019-01-29T08:25:13.102Z,97.27
2019-01-29T08:27:43.408Z,97.22
2019-01-29T08:30:13.492Z,97.38
2019-01-29T08:32:43.573Z,97.02
2019-01-29T08:35:13.696Z,97.48
2019-01-29T08:37:43.811Z,97.37
2019-01-29T08:40:13.974Z,97.34
2019-01-29T08:42:44.099Z,97.15
2019-01-29T08:45:14.150Z,97.07
2019-01-29T08:47:44.258Z,96.60
2019-01-29T08:50:17.302Z,96.62
2019-01-29T08:52:47.367Z,96.84
2019-01-29T08:55:17.384Z,96.14
2019-01-29T08:57:47.442Z,96.25
2019-01-29T09:00:17.668Z,96.20
2019-01-29T09:02:48.096Z,96.17
2019-01-29T09:05:18.228Z,96.16
2019-01-29T09:07:48.397Z,96.56
2019-01-29T09:10:18.636Z,96.72
2019-01-29T09:12:48.802Z,96.56
2019-01-29T09:15:18.928Z,96.92
2019-01-29T09:17:49.350Z,97.30
2019-01-29T09:20:19.566Z,97.00
2019-01-29T09:22:49.795Z,97.01
2019-01-29T09:25:22.532Z,96.93
2019-01-29T09:27:51.629Z,96.98
2019-01-29T09:30:22.265Z,96.51
2019-01-29T09:32:52.314Z,96.83
2019-01-29T09:35:22.437Z,97.38
2019-01-29T09:37:52.486Z,96.84
2019-01-29T09:40:22.573Z,97.08
2019-01-29T09:42:52.676Z,96.94
2019-01-29T09:45:22.866Z,96.92
2019-01-29T09:47:52.972Z,97.01
2019-01-29T09:50:23.611Z,96.61
2019-01-29T09:52:55.994Z,96.39
2019-01-29T09:55:29.504Z,96.47
2019-01-29T09:57:58.055Z,96.24
2019-01-29T10:00:30.520Z,96.25
2019-01-29T10:03:02.141Z,96.50
2019-01-29T10:05:32.857Z,96.67
2019-01-29T10:08:07.203Z,96.65
2019-01-29T10:10:40.175Z,96.41
2019-01-29T10:13:10.603Z,96.31
2019-01-29T10:15:40.734Z,96.50
2019-01-29T10:18:10.970Z,96.44
2019-01-29T10:20:41.018Z,96.42
2019-01-29T10:23:11.142Z,96.37
2019-01-29T10:25:41.224Z,96.21
2019-01-29T10:28:11.274Z,96.04
2019-01-29T10:30:41.907Z,96.21
2019-01-29T10:33:12.232Z,96.04
2019-01-29T10:35:42.320Z,95.95
2019-01-29T10:38:12.404Z,95.91
2019-01-29T10:40:42.768Z,96.00
2019-01-29T10:43:12.867Z,96.02
2019-01-29T10:45:42.927Z,95.68
2019-01-29T10:48:12.918Z,95.79
2019-01-29T10:50:43.027Z,95.51
2019-01-29T10:53:13.071Z,95.78
2019-01-29T10:55:47.316Z,95.65
2019-01-29T10:58:14.924Z,95.44
2019-01-29T11:00:45.621Z,95.55
2019-01-29T11:03:15.647Z,95.92
2019-01-29T11:05:45.725Z,96.04
2019-01-29T11:08:15.733Z,95.65
2019-01-29T11:10:45.792Z,95.47
2019-01-29T11:13:15.809Z,95.58
2019-01-29T11:15:45.861Z,95.44
2019-01-29T11:18:16.541Z,95.17
2019-01-29T11:20:46.683Z,95.48
2019-01-29T11:23:17.249Z,95.58
2019-01-29T11:25:55.411Z,95.41
2019-01-29T11:28:19.169Z,95.20
2019-01-29T11:30:49.439Z,95.38
2019-01-29T11:33:22.389Z,94.87
2019-01-29T11:35:52.473Z,95.11
2019-01-29T11:38:22.524Z,95.34
2019-01-29T11:40:52.663Z,95.37
2019-01-29T11:43:22.781Z,95.15
2019-01-29T11:45:53.995Z,95.31
2019-01-29T11:48:24.019Z,95.06
2019-01-29T11:50:54.437Z,94.91
2019-01-29T11:53:24.465Z,94.99
2019-01-29T11:55:54.518Z,95.08
2019-01-29T11:58:24.577Z,95.52
2019-01-29T12:00:58.959Z,95.64
2019-01-29T12:03:31.163Z,95.81
2019-01-29T12:06:01.195Z,95.25
2019-01-29T12:08:31.269Z,95.32
2019-01-29T12:11:01.346Z,95.27
2019-01-29T12:13:31.519Z,94.97
2019-01-29T12:16:01.563Z,94.85
2019-01-29T12:18:32.729Z,95.05
2019-01-29T12:21:03.218Z,94.92
2019-01-29T12:23:33.368Z,95.66
2019-01-29T12:26:03.481Z,95.23
2019-01-29T12:28:33.559Z,95.00
2019-01-29T12:31:03.775Z,95.08
2019-01-29T12:33:34.142Z,94.49
2019-01-29T12:36:04.355Z,94.43
2019-01-29T12:38:34.496Z,94.47
2019-01-29T12:41:04.630Z,94.04
2019-01-29T12:43:34.682Z,94.20
2019-01-29T12:46:04.855Z,94.34
2019-01-29T12:48:34.884Z,94.04
2019-01-29T12:51:08.818Z,94.32
2019-01-29T12:53:41.482Z,94.12
2019-01-29T12:56:11.617Z,94.08
2019-01-29T12:58:46.687Z,94.36
2019-01-29T13:01:17.015Z,94.11
2019-01-29T13:03:47.243Z,94.08
2019-01-29T13:06:17.324Z,94.19
2019-01-29T13:08:52.934Z,93.89
2019-01-29T13:11:23.077Z,94.04
2019-01-29T13:13:53.190Z,93.83
2019-01-29T13:16:23.352Z,93.76
2019-01-29T13:18:53.455Z,93.60
2019-01-29T13:21:23.533Z,93.33
2019-01-29T13:23:53.569Z,93.40
2019-01-29T13:26:29.854Z,93.40
2019-01-29T13:28:55.477Z,93.52
2019-01-29T13:31:27.415Z,93.34
2019-01-29T13:33:57.584Z,93.64
2019-01-29T13:36:27.914Z,93.44
2019-01-29T13:38:58.038Z,93.52
2019-01-29T13:41:28.222Z,93.18
2019-01-29T13:43:58.256Z,92.99
2019-01-29T13:46:28.373Z,93.12
2019-01-29T13:48:58.430Z,93.17
2019-01-29T13:51:28.565Z,93.27
2019-01-29T13:53:58.682Z,93.20
2019-01-29T13:56:28.786Z,93.35
2019-01-29T13:58:58.884Z,93.44
2019-01-29T14:01:28.968Z,92.63
2019-01-29T14:04:06.064Z,92.76
2019-01-29T14:06:30.884Z,92.71
2019-01-29T14:09:00.939Z,92.47
2019-01-29T14:11:31.062Z,92.45
2019-01-29T14:14:01.104Z,92.29
2019-01-29T14:16:32.786Z,92.00
2019-01-29T14:19:02.937Z,92.33
2019-01-29T14:21:33.018Z,92.04
2019-01-29T14:24:03.156Z,92.16
2019-01-29T14:26:33.215Z,91.43
2019-01-29T14:29:03.292Z,91.91
2019-01-29T14:31:33.318Z,92.02
2019-01-29T14:34:03.500Z,91.72
2019-01-29T14:36:33.636Z,91.89
2019-01-29T14:39:26.110Z,91.56
2019-01-29T14:41:56.209Z,91.31
2019-01-29T14:44:38.874Z,90.83
2019-01-29T14:47:09.004Z,91.10
2019-01-29T14:49:39.128Z,90.36
2019-01-29T14:52:09.267Z,90.70
2019-01-29T14:54:39.458Z,90.12
2019-01-29T14:57:09.467Z,90.33
2019-01-29T14:59:39.614Z,90.12
2019-01-29T15:02:09.767Z,90.37
2019-01-29T15:04:39.856Z,90.78
2019-01-29T15:07:10.508Z,90.31
2019-01-29T15:09:40.847Z,90.55
2019-01-29T15:12:10.923Z,91.04
2019-01-29T15:14:41.048Z,90.78
2019-01-29T15:17:31.577Z,91.66
2019-01-29T15:20:01.625Z,91.49
2019-01-29T15:22:31.668Z,91.48
2019-01-29T15:25:01.849Z,91.15
2019-01-29T15:27:31.853Z,91.75
2019-01-29T15:30:01.934Z,91.27
2019-01-29T15:32:32.063Z,91.21
2019-01-29T15:35:02.514Z,92.22
2019-01-29T15:37:32.590Z,91.52
2019-01-29T15:40:04.231Z,91.95
2019-01-29T15:42:34.372Z,91.65
2019-01-29T15:45:05.157Z,91.78
2019-01-29T15:47:35.314Z,91.51
2019-01-29T15:50:06.502Z,91.63
2019-01-29T15:52:36.658Z,91.78
2019-01-29T15:55:08.357Z,91.28
2019-01-29T15:57:41.068Z,91.21
2019-01-29T16:00:17.773Z,91.21
2019-01-29T16:02:47.818Z,91.74
2019-01-29T16:05:21.256Z,92.16
2019-01-29T16:07:51.267Z,91.59
2019-01-29T16:10:24.249Z,91.93
2019-01-29T16:12:54.393Z,91.72
2019-01-29T16:15:24.885Z,91.83
2019-01-29T16:17:54.971Z,91.80
2019-01-29T16:20:25.917Z,92.86
2019-01-29T16:22:56.032Z,92.48
2019-01-29T16:25:26.542Z,92.41
2019-01-29T16:27:56.640Z,91.96
2019-01-29T16:30:27.433Z,92.02
2019-01-29T16:32:57.449Z,91.94
2019-01-29T16:35:29.776Z,91.95
2019-01-29T16:37:59.841Z,91.86
2019-01-29T16:40:30.257Z,91.39
2019-01-29T16:43:00.330Z,91.55
2019-01-29T16:45:32.110Z,91.33
2019-01-29T16:48:02.437Z,90.59
2019-01-29T16:50:32.567Z,91.25
2019-01-29T16:53:02.930Z,90.98
2019-01-29T16:55:33.014Z,91.33
2019-01-29T16:58:03.063Z,91.29
2019-01-29T17:00:33.199Z,91.28
2019-01-29T17:03:03.409Z,91.02
2019-01-29T17:05:33.481Z,90.41
2019-01-29T17:08:04.289Z,90.63
2019-01-29T17:10:34.373Z,90.77
2019-01-29T17:13:05.640Z,90.73
2019-01-29T17:15:35.881Z,90.57
2019-01-29T17:18:06.309Z,90.07
2019-01-29T17:20:38.125Z,89.76
2019-01-29T17:23:09.153Z,90.31
2019-01-29T17:25:39.236Z,89.98
2019-01-29T17:28:09.295Z,89.81
2019-01-29T17:30:41.341Z,89.63
2019-01-29T17:33:13.375Z,90.07
2019-01-29T17:35:43.448Z,89.96
2019-01-29T17:38:13.509Z,89.47
2019-01-29T17:40:44.139Z,89.53
2019-01-29T17:43:14.277Z,89.62
2019-01-29T17:45:46.039Z,89.41
2019-01-29T17:48:16.100Z,89.75
2019-01-29T17:50:46.279Z,89.78
2019-01-29T17:53:16.429Z,89.48
2019-01-29T17:55:46.672Z,89.57
2019-01-29T17:58:16.813Z,89.58
2019-01-29T18:00:50.247Z,89.35
2019-01-29T18:03:20.419Z,89.57
2019-01-29T18:05:50.446Z,89.75
2019-01-29T18:08:20.514Z,89.65
2019-01-29T18:10:50.612Z,90.07
2019-01-29T18:13:20.693Z,90.22
2019-01-29T18:15:50.705Z,89.98
2019-01-29T18:18:20.803Z,89.67
2019-01-29T18:20:50.881Z,89.69
2019-01-29T18:23:20.924Z,89.69
2019-01-29T18:25:50.993Z,89.54
2019-01-29T18:28:21.142Z,89.53
2019-01-29T18:30:51.195Z,89.28
2019-01-29T18:33:21.231Z,90.18
2019-01-29T18:35:52.037Z,89.83
2019-01-29T18:38:22.095Z,89.75
2019-01-29T18:40:54.690Z,89.79
2019-01-29T18:43:24.739Z,89.93
2019-01-29T18:45:54.781Z,89.89
2019-01-29T18:48:24.936Z,89.93
2019-01-29T18:50:54.962Z,90.27
2019-01-29T18:53:25.044Z,89.85
2019-01-29T18:55:55.063Z,90.11
2019-01-29T18:58:25.107Z,90.28
2019-01-29T19:00:55.175Z,89.52
2019-01-29T19:03:25.199Z,89.60
2019-01-29T19:05:55.252Z,89.65
2019-01-29T19:08:25.370Z,89.86
2019-01-29T19:10:55.370Z,89.81
2019-01-29T19:13:25.424Z,89.93
2019-01-29T19:15:55.448Z,90.09
2019-01-29T19:18:25.508Z,90.03
2019-01-29T19:20:55.515Z,90.02
2019-01-29T19:23:25.963Z,90.12
2019-01-29T19:25:56.100Z,90.19
2019-01-29T19:28:26.189Z,89.98
2019-01-29T19:30:57.599Z,90.14
2019-01-29T19:33:27.705Z,90.11
2019-01-29T19:35:57.791Z,89.92
2019-01-29T19:38:27.827Z,89.54
2019-01-29T19:40:57.876Z,89.95
2019-01-29T19:43:27.986Z,89.77
2019-01-29T19:45:58.076Z,89.78
2019-01-29T19:48:29.838Z,89.65
2019-01-29T19:51:00.011Z,89.60
2019-01-29T19:53:30.064Z,89.68
2019-01-29T19:56:00.097Z,90.08
2019-01-29T19:58:32.334Z,90.07
2019-01-29T20:01:03.412Z,89.93
2019-01-29T20:03:33.453Z,90.31
2019-01-29T20:06:03.436Z,90.06
2019-01-29T20:08:33.466Z,89.94
2019-01-29T20:11:03.532Z,89.97
2019-01-29T20:13:33.562Z,90.22
2019-01-29T20:16:03.622Z,90.26
2019-01-29T20:18:33.632Z,90.17
2019-01-29T20:21:03.666Z,90.03
2019-01-29T20:23:33.670Z,90.08
2019-01-29T20:26:03.694Z,89.76
2019-01-29T20:28:42.258Z,90.21
2019-01-29T20:31:05.680Z,90.52
2019-01-29T20:33:35.754Z,90.57
2019-01-29T20:36:05.762Z,90.32
2019-01-29T20:38:36.055Z,90.09
2019-01-29T20:41:10.506Z,90.27
2019-01-29T20:43:40.596Z,90.19
2019-01-29T20:46:10.678Z,90.15
2019-01-29T20:48:40.723Z,90.09
2019-01-29T20:51:10.805Z,89.86
2019-01-29T20:53:40.850Z,90.05
2019-01-29T20:56:10.913Z,90.17
2019-01-29T20:58:41.085Z,90.11
2019-01-29T21:01:11.274Z,90.03
2019-01-29T21:03:41.293Z,89.93
2019-01-29T21:06:11.454Z,89.93
2019-01-29T21:08:41.482Z,89.80
2019-01-29T21:11:11.550Z,90.02
2019-01-29T21:13:41.708Z,89.81
2019-01-29T21:16:11.843Z,90.06
2019-01-29T21:18:41.884Z,89.85
2019-01-29T21:21:11.932Z,90.05
2019-01-29T21:23:41.906Z,90.28
2019-01-29T21:26:12.018Z,90.53
2019-01-29T21:28:42.035Z,90.05
2019-01-29T21:31:12.146Z,90.16
2019-01-29T21:33:42.129Z,90.20
2019-01-29T21:36:12.256Z,90.21
2019-01-29T21:38:42.303Z,90.18
2019-01-29T21:41:12.415Z,90.43
2019-01-29T21:43:42.422Z,90.34
2019-01-29T21:46:12.476Z,90.14
2019-01-29T21:48:42.482Z,90.29
2019-01-29T21:51:12.625Z,90.43
2019-01-29T21:53:42.669Z,90.20
2019-01-29T21:56:12.690Z,89.90
2019-01-29T21:58:42.978Z,90.11
2019-01-29T22:01:13.137Z,90.16
2019-01-29T22:03:43.191Z,90.42
2019-01-29T22:06:13.189Z,90.46
2019-01-29T22:08:44.072Z,90.54
2019-01-29T22:11:14.069Z,90.42
2019-01-29T22:13:44.082Z,90.27
2019-01-29T22:16:14.353Z,90.35
2019-01-29T22:18:44.376Z,90.17
2019-01-29T22:21:14.391Z,90.28
2019-01-29T22:23:44.417Z,90.26
2019-01-29T22:26:14.446Z,89.92
2019-01-29T22:28:44.482Z,90.18
2019-01-29T22:31:14.483Z,89.92
2019-01-29T22:33:44.516Z,89.93
2019-01-29T22:36:14.580Z,90.01
2019-01-29T22:38:44.578Z,89.77
2019-01-29T22:41:14.578Z,89.65
2019-01-29T22:43:44.688Z,90.07
2019-01-29T22:46:14.695Z,90.16
2019-01-29T22:48:44.690Z,90.25
2019-01-29T22:51:14.709Z,90.10
2019-01-29T22:53:44.812Z,90.03
2019-01-29T22:56:14.835Z,90.31
2019-01-29T22:58:44.914Z,90.14
2019-01-29T23:01:43.197Z,89.89
2019-01-29T23:04:21.493Z,89.78
2019-01-29T23:07:15.143Z,89.95
2019-01-29T23:09:45.396Z,89.94
2019-01-29T23:12:15.435Z,91.65
2019-01-29T23:14:45.548Z,92.23
2019-01-29T23:17:15.586Z,91.81
2019-01-29T23:19:45.610Z,91.07
2019-01-29T23:22:41.843Z,90.98
2019-01-29T23:25:20.636Z,90.29
2019-01-29T23:28:04.458Z,89.66
2019-01-29T23:30:46.381Z,89.90
2019-01-29T23:33:25.642Z,89.90
2019-01-29T23:35:55.733Z,89.82
2019-01-29T23:38:28.055Z,89.76
2019-01-29T23:41:01.501Z,89.72
2019-01-29T23:43:38.901Z,89.99
2019-01-29T23:46:19.264Z,90.02
2019-01-29T23:48:55.729Z,89.83
2019-01-29T23:51:34.368Z,89.71
2019-01-29T23:54:04.404Z,89.94
2019-01-29T23:56:34.439Z,89.74
2019-01-29T23:59:04.685Z,89.76
