createdAt,value
2017-05-07T00:01:06.140Z,99.99
2017-05-07T00:02:15.177Z,99.99
2017-05-07T00:03:24.072Z,99.99
2017-05-07T00:04:32.960Z,99.99
2017-05-07T00:05:41.850Z,99.99
2017-05-07T00:06:51.073Z,99.99
2017-05-07T00:08:00.378Z,99.99
2017-05-07T00:09:09.271Z,99.99
2017-05-07T00:10:18.490Z,99.99
2017-05-07T00:11:27.380Z,99.99
2017-05-07T00:12:36.920Z,99.99
2017-05-07T00:13:45.976Z,99.99
2017-05-07T00:14:54.866Z,99.99
2017-05-07T00:16:04.086Z,99.99
2017-05-07T00:17:12.976Z,99.99
2017-05-07T00:18:21.868Z,99.99
2017-05-07T00:19:31.141Z,99.99
2017-05-07T00:20:40.361Z,99.99
2017-05-07T00:21:49.281Z,99.99
2017-05-07T00:22:58.172Z,99.99
2017-05-07T00:24:07.392Z,99.99
2017-05-07T00:25:16.287Z,99.99
2017-05-07T00:26:25.177Z,99.99
2017-05-07T00:27:34.716Z,99.99
2017-05-07T00:28:43.933Z,99.99
2017-05-07T00:29:53.476Z,99.99
2017-05-07T00:31:02.992Z,99.99
2017-05-07T00:32:12.206Z,99.99
2017-05-07T00:33:21.423Z,99.99
2017-05-07T00:34:30.636Z,99.99
2017-05-07T00:35:39.859Z,99.99
2017-05-07T00:36:49.598Z,99.99
2017-05-07T00:37:59.145Z,99.99
2017-05-07T00:39:08.716Z,99.99
2017-05-07T00:40:17.932Z,99.99
2017-05-07T00:41:27.156Z,99.99
2017-05-07T00:42:36.550Z,99.99
2017-05-07T00:43:45.773Z,99.99
2017-05-07T00:44:54.998Z,99.99
2017-05-07T00:46:04.216Z,99.99
2017-05-07T00:47:14.086Z,99.99
2017-05-07T00:48:23.627Z,99.99
2017-05-07T00:49:33.819Z,99.99
2017-05-07T00:50:43.039Z,99.99
2017-05-07T00:51:51.931Z,99.99
2017-05-07T00:53:01.798Z,99.99
2017-05-07T00:54:11.394Z,99.99
2017-05-07T00:55:20.608Z,99.99
2017-05-07T00:56:29.823Z,99.99
2017-05-07T00:57:38.714Z,99.99
2017-05-07T00:58:48.262Z,99.99
2017-05-07T00:59:57.633Z,99.99
2017-05-07T01:01:06.882Z,99.99
2017-05-07T01:02:16.100Z,99.99
2017-05-07T01:03:24.992Z,99.99
2017-05-07T01:04:34.536Z,99.99
2017-05-07T01:05:43.554Z,99.99
2017-05-07T01:06:53.093Z,99.99
2017-05-07T01:08:02.311Z,99.99
2017-05-07T01:09:11.203Z,99.99
2017-05-07T01:10:20.098Z,99.99
2017-05-07T01:11:29.942Z,99.99
2017-05-07T01:12:39.165Z,99.99
2017-05-07T01:13:48.712Z,99.99
2017-05-07T01:14:58.266Z,99.99
2017-05-07T01:16:07.486Z,99.99
2017-05-07T01:17:16.426Z,99.99
2017-05-07T01:18:25.661Z,99.99
2017-05-07T01:19:35.202Z,99.99
2017-05-07T01:20:44.096Z,99.99
2017-05-07T01:21:53.310Z,99.99
2017-05-07T01:23:02.504Z,99.99
2017-05-07T01:24:11.721Z,99.99
2017-05-07T01:25:20.944Z,99.99
2017-05-07T01:26:29.834Z,99.99
2017-05-07T01:27:38.726Z,99.99
2017-05-07T01:28:48.371Z,99.99
2017-05-07T01:29:57.598Z,99.99
2017-05-07T01:31:06.815Z,99.99
2017-05-07T01:32:15.712Z,99.99
2017-05-07T01:33:24.609Z,99.99
2017-05-07T01:34:33.906Z,99.99
2017-05-07T01:35:43.123Z,99.99
2017-05-07T01:36:52.027Z,99.99
2017-05-07T01:38:01.270Z,99.99
2017-05-07T01:39:10.161Z,99.99
2017-05-07T01:40:19.209Z,99.99
2017-05-07T01:41:28.426Z,99.99
2017-05-07T01:42:37.645Z,99.99
2017-05-07T01:43:46.860Z,99.99
2017-05-07T01:44:56.405Z,99.99
2017-05-07T01:46:05.964Z,99.99
2017-05-07T01:47:14.856Z,99.99
2017-05-07T01:48:24.398Z,99.99
2017-05-07T01:49:33.640Z,99.99
2017-05-07T01:50:42.862Z,99.99
2017-05-07T01:51:52.279Z,99.99
2017-05-07T01:53:01.170Z,99.99
2017-05-07T01:54:10.069Z,99.99
2017-05-07T01:55:18.966Z,99.99
2017-05-07T01:56:28.181Z,99.99
2017-05-07T01:57:37.319Z,99.99
2017-05-07T01:58:46.867Z,99.99
2017-05-07T01:59:56.087Z,99.99
2017-05-07T02:01:05.308Z,99.99
2017-05-07T02:02:14.523Z,99.99
2017-05-07T02:03:24.041Z,99.99
2017-05-07T02:04:33.582Z,99.99
2017-05-07T02:05:43.125Z,99.99
2017-05-07T02:06:52.014Z,99.99
2017-05-07T02:08:00.914Z,99.99
2017-05-07T02:09:10.433Z,99.99
2017-05-07T02:10:19.326Z,99.99
2017-05-07T02:11:28.215Z,99.99
2017-05-07T02:12:37.764Z,99.99
2017-05-07T02:13:46.982Z,99.99
2017-05-07T02:14:56.247Z,99.99
2017-05-07T02:16:05.465Z,99.99
2017-05-07T02:17:14.678Z,99.99
2017-05-07T02:18:24.217Z,99.99
2017-05-07T02:19:33.435Z,99.99
2017-05-07T02:20:42.480Z,99.99
2017-05-07T02:21:51.380Z,99.99
2017-05-07T02:23:00.593Z,99.99
2017-05-07T02:24:10.473Z,99.99
2017-05-07T02:25:19.364Z,99.99
2017-05-07T02:26:28.454Z,99.99
2017-05-07T02:27:37.673Z,99.99
2017-05-07T02:28:47.213Z,99.99
2017-05-07T02:29:56.753Z,99.99
2017-05-07T02:31:06.634Z,99.99
2017-05-07T02:32:16.250Z,99.99
2017-05-07T02:33:26.118Z,99.99
2017-05-07T02:34:35.011Z,99.99
2017-05-07T02:35:43.905Z,99.99
2017-05-07T02:36:52.800Z,99.99
2017-05-07T02:38:01.846Z,99.99
2017-05-07T02:39:11.389Z,99.99
2017-05-07T02:40:20.607Z,99.99
2017-05-07T02:41:29.497Z,99.99
2017-05-07T02:42:38.715Z,99.99
2017-05-07T02:43:47.758Z,99.99
2017-05-07T02:44:57.316Z,99.99
2017-05-07T02:46:06.858Z,99.99
2017-05-07T02:47:15.747Z,99.99
2017-05-07T02:48:25.610Z,99.99
2017-05-07T02:49:34.650Z,99.99
2017-05-07T02:50:43.866Z,99.99
2017-05-07T02:51:53.085Z,99.99
2017-05-07T02:53:01.972Z,99.99
2017-05-07T02:54:11.509Z,99.99
2017-05-07T02:55:20.987Z,99.99
2017-05-07T02:56:29.876Z,99.99
2017-05-07T02:57:39.094Z,99.99
2017-05-07T02:58:48.310Z,99.99
2017-05-07T02:59:57.851Z,99.99
2017-05-07T03:01:07.167Z,99.99
2017-05-07T03:02:16.054Z,99.99
2017-05-07T03:03:25.593Z,99.99
2017-05-07T03:04:34.483Z,99.99
2017-05-07T03:05:43.701Z,99.99
2017-05-07T03:06:53.292Z,99.99
2017-05-07T03:08:02.505Z,99.99
2017-05-07T03:09:12.050Z,99.99
2017-05-07T03:10:21.594Z,99.99
2017-05-07T03:11:30.485Z,99.99
2017-05-07T03:12:39.648Z,99.99
2017-05-07T03:13:49.199Z,99.99
2017-05-07T03:14:58.413Z,99.99
2017-05-07T03:16:07.305Z,99.99
2017-05-07T03:17:16.197Z,99.99
2017-05-07T03:18:25.186Z,99.99
2017-05-07T03:19:34.401Z,99.99
2017-05-07T03:20:43.291Z,99.99
2017-05-07T03:21:52.185Z,99.99
2017-05-07T03:23:01.732Z,99.99
2017-05-07T03:24:11.843Z,99.99
2017-05-07T03:25:21.058Z,99.99
2017-05-07T03:26:30.276Z,99.99
2017-05-07T03:27:39.173Z,99.99
2017-05-07T03:28:48.390Z,99.99
2017-05-07T03:29:58.188Z,99.99
2017-05-07T03:31:07.083Z,99.99
2017-05-07T03:32:16.304Z,99.99
2017-05-07T03:33:25.198Z,99.99
2017-05-07T03:34:34.419Z,99.99
2017-05-07T03:35:44.060Z,99.99
2017-05-07T03:36:52.948Z,99.99
2017-05-07T03:38:02.486Z,99.99
2017-05-07T03:39:11.703Z,99.99
2017-05-07T03:40:20.924Z,99.99
2017-05-07T03:41:29.866Z,99.99
2017-05-07T03:42:39.408Z,99.99
2017-05-07T03:43:48.950Z,99.99
2017-05-07T03:44:58.170Z,99.99
2017-05-07T03:46:07.415Z,99.99
2017-05-07T03:47:16.460Z,99.99
2017-05-07T03:48:25.679Z,99.99
2017-05-07T03:49:34.901Z,99.99
2017-05-07T03:50:43.792Z,99.99
2017-05-07T03:51:53.654Z,99.99
2017-05-07T03:53:03.174Z,99.99
2017-05-07T03:54:12.390Z,99.99
2017-05-07T03:55:21.634Z,99.99
2017-05-07T03:56:30.527Z,99.99
2017-05-07T03:57:39.420Z,99.99
2017-05-07T03:58:49.761Z,99.99
2017-05-07T03:59:58.655Z,99.99
2017-05-07T04:01:08.191Z,99.99
2017-05-07T04:02:17.729Z,99.99
2017-05-07T04:03:26.617Z,99.99
2017-05-07T04:04:36.673Z,99.99
2017-05-07T04:05:45.889Z,99.99
2017-05-07T04:06:55.104Z,99.99
2017-05-07T04:08:04.321Z,99.99
2017-05-07T04:09:13.539Z,99.99
2017-05-07T04:10:22.865Z,99.99
2017-05-07T04:11:32.409Z,99.99
2017-05-07T04:12:41.953Z,99.99
2017-05-07T04:13:51.498Z,99.99
2017-05-07T04:15:01.044Z,99.99
2017-05-07T04:16:10.363Z,99.99
2017-05-07T04:17:19.256Z,99.99
2017-05-07T04:18:28.802Z,99.99
2017-05-07T04:19:38.028Z,99.99
2017-05-07T04:20:47.247Z,99.99
2017-05-07T04:21:56.643Z,99.99
2017-05-07T04:23:05.859Z,99.99
2017-05-07T04:24:14.750Z,99.99
2017-05-07T04:25:23.971Z,99.99
2017-05-07T04:26:33.189Z,99.99
2017-05-07T04:27:42.131Z,99.99
2017-05-07T04:28:51.672Z,99.99
2017-05-07T04:30:00.563Z,99.99
2017-05-07T04:31:09.774Z,99.99
2017-05-07T04:32:18.673Z,99.99
2017-05-07T04:33:28.412Z,99.99
2017-05-07T04:34:37.307Z,99.99
2017-05-07T04:35:46.526Z,99.99
2017-05-07T04:36:55.419Z,99.99
2017-05-07T04:38:04.315Z,99.99
2017-05-07T04:39:13.560Z,99.99
2017-05-07T04:40:22.774Z,99.99
2017-05-07T04:41:31.996Z,99.99
2017-05-07T04:42:41.215Z,99.99
2017-05-07T04:43:50.440Z,99.99
2017-05-07T04:45:00.134Z,99.99
2017-05-07T04:46:09.674Z,99.99
2017-05-07T04:47:18.896Z,99.99
2017-05-07T04:48:28.124Z,99.99
2017-05-07T04:49:37.340Z,99.99
2017-05-07T04:50:46.232Z,99.99
2017-05-07T04:51:55.455Z,99.99
2017-05-07T04:53:04.347Z,99.99
2017-05-07T04:54:13.890Z,99.99
2017-05-07T04:55:23.115Z,99.99
2017-05-07T04:56:32.432Z,99.99
2017-05-07T04:57:41.653Z,99.99
2017-05-07T04:58:50.871Z,99.99
2017-05-07T05:00:00.095Z,99.99
2017-05-07T05:01:09.642Z,99.99
2017-05-07T05:02:18.960Z,99.99
2017-05-07T05:03:27.852Z,99.99
2017-05-07T05:04:38.050Z,99.99
2017-05-07T05:05:47.300Z,99.99
2017-05-07T05:06:56.515Z,99.99
2017-05-07T05:08:05.983Z,99.99
2017-05-07T05:09:14.870Z,99.99
2017-05-07T05:10:24.092Z,99.99
2017-05-07T05:11:33.011Z,99.99
2017-05-07T05:12:41.909Z,99.99
2017-05-07T05:13:51.176Z,99.99
2017-05-07T05:15:01.053Z,99.99
2017-05-07T05:16:10.273Z,99.99
2017-05-07T05:17:19.493Z,99.99
2017-05-07T05:18:28.384Z,99.99
2017-05-07T05:19:37.763Z,99.99
2017-05-07T05:20:46.657Z,99.99
2017-05-07T05:21:55.556Z,99.99
2017-05-07T05:23:04.773Z,99.99
2017-05-07T05:24:14.641Z,99.99
2017-05-07T05:25:23.585Z,99.99
2017-05-07T05:26:32.815Z,99.99
2017-05-07T05:27:41.705Z,99.99
2017-05-07T05:28:50.923Z,99.99
2017-05-07T05:30:00.464Z,99.99
2017-05-07T05:31:09.679Z,99.99
2017-05-07T05:32:18.897Z,99.99
2017-05-07T05:33:28.173Z,99.99
2017-05-07T05:34:37.715Z,99.99
2017-05-07T05:35:46.933Z,99.99
2017-05-07T05:36:55.882Z,99.99
2017-05-07T05:38:05.100Z,99.99
2017-05-07T05:39:13.989Z,99.99
2017-05-07T05:40:22.885Z,99.99
2017-05-07T05:41:31.778Z,99.99
2017-05-07T05:42:40.972Z,99.99
2017-05-07T05:43:50.189Z,99.99
2017-05-07T05:44:59.410Z,99.99
2017-05-07T05:46:08.304Z,99.99
2017-05-07T05:47:17.517Z,99.99
2017-05-07T05:48:26.895Z,99.99
2017-05-07T05:49:36.117Z,99.99
2017-05-07T05:50:45.008Z,99.99
2017-05-07T05:51:53.907Z,99.99
2017-05-07T05:53:02.798Z,99.99
2017-05-07T05:54:11.741Z,99.99
2017-05-07T05:55:20.638Z,99.99
2017-05-07T05:56:29.853Z,99.99
2017-05-07T05:57:38.744Z,99.99
2017-05-07T05:58:47.958Z,99.99
2017-05-07T05:59:57.985Z,99.99
2017-05-07T06:01:07.212Z,99.99
2017-05-07T06:02:16.099Z,99.99
2017-05-07T06:03:25.316Z,99.99
2017-05-07T06:04:35.213Z,99.99
2017-05-07T06:05:44.904Z,99.99
2017-05-07T06:06:53.794Z,99.99
2017-05-07T06:08:02.687Z,99.99
2017-05-07T06:09:12.561Z,99.99
2017-05-07T06:10:21.782Z,99.99
2017-05-07T06:11:31.149Z,99.99
2017-05-07T06:12:40.377Z,99.99
2017-05-07T06:13:49.278Z,99.99
2017-05-07T06:14:58.821Z,99.99
2017-05-07T06:16:07.711Z,99.99
2017-05-07T06:17:16.764Z,99.99
2017-05-07T06:18:25.714Z,99.99
2017-05-07T06:19:35.264Z,99.99
2017-05-07T06:20:44.159Z,99.99
2017-05-07T06:21:53.058Z,99.99
2017-05-07T06:23:02.382Z,99.99
2017-05-07T06:24:11.286Z,99.99
2017-05-07T06:25:20.179Z,99.99
2017-05-07T06:26:29.400Z,99.99
2017-05-07T06:27:38.614Z,99.99
2017-05-07T06:28:47.881Z,99.99
2017-05-07T06:29:57.746Z,99.99
2017-05-07T06:31:07.618Z,99.99
2017-05-07T06:32:16.835Z,99.99
2017-05-07T06:33:26.374Z,99.75
2017-05-07T06:34:35.454Z,99.99
2017-05-07T06:35:44.346Z,99.66
2017-05-07T06:36:53.279Z,99.8
2017-05-07T06:38:02.830Z,99.99
2017-05-07T06:39:11.722Z,99.71
2017-05-07T06:40:21.046Z,98.75
2017-05-07T06:41:30.591Z,99.23
2017-05-07T06:42:39.483Z,99.71
2017-05-07T06:43:48.388Z,99.42
2017-05-07T06:44:57.285Z,99.8
2017-05-07T06:46:06.505Z,99.9
2017-05-07T06:47:15.401Z,99.13
2017-05-07T06:48:24.328Z,98.66
2017-05-07T06:49:33.222Z,99.32
2017-05-07T06:50:42.468Z,99.23
2017-05-07T06:51:51.561Z,99.61
2017-05-07T06:53:00.777Z,99.32
2017-05-07T06:54:09.994Z,98.18
2017-05-07T06:55:19.211Z,98.37
2017-05-07T06:56:28.461Z,97.51
2017-05-07T06:57:37.457Z,98.47
2017-05-07T06:58:46.675Z,97.99
2017-05-07T06:59:55.570Z,97.56
2017-05-07T07:01:04.789Z,98.71
2017-05-07T07:02:14.008Z,97.08
2017-05-07T07:03:23.705Z,97.27
2017-05-07T07:04:32.603Z,97.66
2017-05-07T07:05:41.495Z,97.47
2017-05-07T07:06:50.397Z,96.61
2017-05-07T07:07:59.943Z,97.27
2017-05-07T07:09:09.313Z,96.22
2017-05-07T07:10:18.862Z,97.37
2017-05-07T07:11:27.775Z,97.47
2017-05-07T07:12:36.673Z,95.32
2017-05-07T07:13:45.898Z,96.89
2017-05-07T07:14:55.263Z,96.66
2017-05-07T07:16:04.156Z,96.84
2017-05-07T07:17:13.061Z,96.37
2017-05-07T07:18:21.954Z,95.03
2017-05-07T07:19:31.177Z,94.93
2017-05-07T07:20:40.723Z,95.03
2017-05-07T07:21:49.616Z,96.37
2017-05-07T07:22:58.530Z,95.98
2017-05-07T07:24:07.423Z,96.37
2017-05-07T07:25:16.651Z,96.17
2017-05-07T07:26:26.294Z,94.27
2017-05-07T07:27:35.512Z,94.36
2017-05-07T07:28:44.413Z,93.6
2017-05-07T07:29:53.637Z,93.31
2017-05-07T07:31:02.852Z,94.84
2017-05-07T07:32:11.897Z,94.36
2017-05-07T07:33:21.114Z,95.41
2017-05-07T07:34:30.333Z,94.84
2017-05-07T07:35:39.262Z,94.27
2017-05-07T07:36:48.158Z,93.79
2017-05-07T07:37:57.521Z,93.98
2017-05-07T07:39:07.071Z,94.55
2017-05-07T07:40:16.291Z,93.21
2017-05-07T07:41:25.182Z,92.74
2017-05-07T07:42:34.720Z,93.5
2017-05-07T07:43:43.917Z,93.26
2017-05-07T07:44:53.141Z,92.59
2017-05-07T07:46:02.362Z,92.16
2017-05-07T07:47:11.256Z,92.69
2017-05-07T07:48:20.161Z,93.26
2017-05-07T07:49:29.055Z,92.11
2017-05-07T07:50:37.949Z,91.74
2017-05-07T07:51:46.843Z,92.02
2017-05-07T07:52:55.733Z,93.26
2017-05-07T07:54:04.959Z,91.45
2017-05-07T07:55:14.227Z,92.4
2017-05-07T07:56:23.446Z,91.54
2017-05-07T07:57:32.339Z,90.49
2017-05-07T07:58:41.890Z,91.16
2017-05-07T07:59:50.788Z,90.2
2017-05-07T08:00:59.834Z,91.83
2017-05-07T08:02:08.734Z,90.78
2017-05-07T08:03:18.277Z,90.68
2017-05-07T08:04:27.178Z,89.96
2017-05-07T08:05:36.491Z,88.91
2017-05-07T08:06:45.858Z,89.48
2017-05-07T08:07:55.076Z,87.91
2017-05-07T08:09:03.974Z,87.95
2017-05-07T08:10:12.868Z,86.9
2017-05-07T08:11:22.409Z,87.86
2017-05-07T08:12:31.315Z,87.29
2017-05-07T08:13:40.207Z,86.52
2017-05-07T08:14:49.426Z,86.8
2017-05-07T08:15:58.971Z,87.76
2017-05-07T08:17:08.190Z,85.85
2017-05-07T08:18:17.184Z,86.52
2017-05-07T08:19:26.075Z,86.52
2017-05-07T08:20:34.973Z,85.09
2017-05-07T08:21:44.248Z,86.04
2017-05-07T08:22:53.180Z,85.57
2017-05-07T08:24:02.084Z,86.14
2017-05-07T08:25:11.308Z,85.85
2017-05-07T08:26:20.206Z,85.61
2017-05-07T08:27:29.427Z,85.47
2017-05-07T08:28:38.324Z,85.51
2017-05-07T08:29:47.519Z,85.71
2017-05-07T08:30:56.416Z,84.36
2017-05-07T08:32:05.655Z,84.65
2017-05-07T08:33:14.879Z,84.36
2017-05-07T08:34:24.424Z,84.55
2017-05-07T08:35:33.327Z,83.03
2017-05-07T08:36:42.549Z,82.26
2017-05-07T08:37:51.441Z,81.68
2017-05-07T08:39:00.983Z,82.26
2017-05-07T08:40:10.232Z,82.97
2017-05-07T08:41:19.122Z,81.73
2017-05-07T08:42:28.670Z,79.24
2017-05-07T08:43:37.886Z,79.43
2017-05-07T08:44:47.108Z,79.43
2017-05-07T08:45:56.333Z,79.81
2017-05-07T08:47:05.226Z,79.43
2017-05-07T08:48:14.450Z,80
2017-05-07T08:49:23.345Z,80.29
2017-05-07T08:50:32.242Z,80.1
2017-05-07T08:51:41.147Z,80.1
2017-05-07T08:52:50.369Z,77.8
2017-05-07T08:53:59.270Z,77.8
2017-05-07T08:55:08.168Z,76.46
2017-05-07T08:56:17.062Z,77.23
2017-05-07T08:57:26.284Z,77.23
2017-05-07T08:58:35.181Z,77.99
2017-05-07T08:59:44.078Z,76.75
2017-05-07T09:00:53.155Z,76.75
2017-05-07T09:02:02.052Z,77.04
2017-05-07T09:03:11.600Z,77.51
2017-05-07T09:04:20.495Z,77.42
2017-05-07T09:05:29.718Z,77.7
2017-05-07T09:06:38.971Z,76.89
2017-05-07T09:07:47.865Z,77.42
2017-05-07T09:08:56.770Z,76.37
2017-05-07T09:10:05.999Z,77.42
2017-05-07T09:11:14.897Z,76.56
2017-05-07T09:12:24.771Z,78.47
2017-05-07T09:13:33.672Z,77.8
2017-05-07T09:14:42.569Z,77.55
2017-05-07T09:15:51.466Z,76.21
2017-05-07T09:17:01.007Z,77.17
2017-05-07T09:18:10.235Z,77.94
2017-05-07T09:19:19.127Z,76.79
2017-05-07T09:20:28.344Z,77.36
2017-05-07T09:21:37.599Z,78.03
2017-05-07T09:22:47.467Z,78.13
2017-05-07T09:23:56.363Z,77.46
2017-05-07T09:25:05.595Z,76.21
2017-05-07T09:26:14.815Z,77.65
2017-05-07T09:27:23.713Z,76.44
2017-05-07T09:28:33.256Z,76.44
2017-05-07T09:29:42.150Z,76.06
2017-05-07T09:30:51.050Z,78.17
2017-05-07T09:32:00.112Z,77.59
2017-05-07T09:33:09.655Z,76.35
2017-05-07T09:34:18.554Z,76.73
2017-05-07T09:35:27.483Z,77.11
2017-05-07T09:36:36.378Z,76.35
2017-05-07T09:37:45.329Z,76.06
2017-05-07T09:38:54.870Z,75.33
2017-05-07T09:40:03.766Z,74.57
2017-05-07T09:41:12.661Z,75.9
2017-05-07T09:42:21.555Z,77.73
2017-05-07T09:43:30.876Z,76.54
2017-05-07T09:44:39.771Z,76.19
2017-05-07T09:45:48.995Z,76.57
2017-05-07T09:46:57.897Z,74.66
2017-05-07T09:48:07.117Z,74.47
2017-05-07T09:49:16.314Z,73.9
2017-05-07T09:50:25.857Z,73.7
2017-05-07T09:51:34.753Z,73.9
2017-05-07T09:52:43.971Z,76.1
2017-05-07T09:53:53.196Z,74.18
2017-05-07T09:55:02.191Z,73.9
2017-05-07T09:56:11.746Z,73.93
2017-05-07T09:57:20.969Z,73.16
2017-05-07T09:58:30.561Z,73.35
2017-05-07T09:59:39.456Z,72.01
2017-05-07T10:00:48.788Z,73.16
2017-05-07T10:01:58.005Z,71.63
2017-05-07T10:03:06.902Z,72.68
2017-05-07T10:04:16.450Z,72.2
2017-05-07T10:05:25.349Z,72.05
2017-05-07T10:06:34.547Z,72.2
2017-05-07T10:07:44.095Z,71.25
2017-05-07T10:08:52.994Z,72.3
2017-05-07T10:10:01.891Z,71.34
2017-05-07T10:11:11.117Z,70.67
2017-05-07T10:12:20.167Z,71.57
2017-05-07T10:13:29.066Z,70.61
2017-05-07T10:14:37.961Z,70.23
2017-05-07T10:15:46.857Z,70.7
2017-05-07T10:16:55.757Z,70.51
2017-05-07T10:18:04.656Z,68.98
2017-05-07T10:19:13.549Z,69.84
2017-05-07T10:20:22.450Z,69.74
2017-05-07T10:21:31.667Z,67.63
2017-05-07T10:22:40.892Z,67.83
2017-05-07T10:23:50.595Z,70.03
2017-05-07T10:24:59.821Z,69.36
2017-05-07T10:26:09.045Z,70.8
2017-05-07T10:27:17.945Z,70.8
2017-05-07T10:28:27.222Z,69.65
2017-05-07T10:29:36.523Z,70.8
2017-05-07T10:30:45.763Z,70.42
2017-05-07T10:31:54.989Z,68.59
2017-05-07T10:33:04.214Z,69.93
2017-05-07T10:34:13.109Z,69.65
2017-05-07T10:35:22.207Z,69.93
2017-05-07T10:36:31.428Z,67.63
2017-05-07T10:37:40.657Z,67.73
2017-05-07T10:38:49.933Z,67.25
2017-05-07T10:39:59.154Z,67.09
2017-05-07T10:41:09.099Z,66.52
2017-05-07T10:42:17.996Z,67.76
2017-05-07T10:43:26.905Z,67.29
2017-05-07T10:44:36.455Z,67.96
2017-05-07T10:45:45.678Z,69.68
2017-05-07T10:46:54.626Z,67.76
2017-05-07T10:48:03.849Z,67.57
2017-05-07T10:49:13.401Z,67.29
2017-05-07T10:50:22.298Z,66.42
2017-05-07T10:51:31.519Z,67.29
2017-05-07T10:52:40.916Z,66.61
2017-05-07T10:53:49.826Z,66.61
2017-05-07T10:54:59.055Z,66.46
2017-05-07T10:56:08.278Z,67.13
2017-05-07T10:57:18.150Z,66.07
2017-05-07T10:58:27.531Z,65.97
2017-05-07T10:59:36.434Z,66.07
2017-05-07T11:00:45.664Z,64.82
2017-05-07T11:01:54.563Z,65.88
2017-05-07T11:03:03.471Z,63.96
2017-05-07T11:04:12.847Z,63.96
2017-05-07T11:05:22.097Z,64.63
2017-05-07T11:06:31.353Z,65.11
2017-05-07T11:07:40.250Z,65.59
2017-05-07T11:08:49.148Z,64.34
2017-05-07T11:09:58.801Z,65.3
2017-05-07T11:11:07.699Z,66.07
2017-05-07T11:12:16.594Z,65.4
2017-05-07T11:13:25.495Z,65.01
2017-05-07T11:14:34.753Z,63.89
2017-05-07T11:15:43.806Z,61.49
2017-05-07T11:16:52.703Z,61.46
2017-05-07T11:18:01.597Z,62.71
2017-05-07T11:19:10.494Z,62.64
2017-05-07T11:20:19.412Z,63.22
2017-05-07T11:21:28.357Z,62.64
2017-05-07T11:22:37.575Z,65.14
2017-05-07T11:23:46.480Z,64.56
2017-05-07T11:24:55.761Z,64.76
2017-05-07T11:26:05.310Z,64.66
2017-05-07T11:27:14.361Z,63.22
2017-05-07T11:28:23.585Z,62.55
2017-05-07T11:29:32.491Z,62.64
2017-05-07T11:30:41.391Z,62.74
2017-05-07T11:31:50.309Z,62.38
2017-05-07T11:32:59.709Z,62.55
2017-05-07T11:34:08.610Z,63.89
2017-05-07T11:35:17.832Z,62.55
2017-05-07T11:36:27.074Z,63.79
2017-05-07T11:37:35.973Z,62.35
2017-05-07T11:38:45.273Z,63.89
2017-05-07T11:39:54.169Z,65.05
2017-05-07T11:41:03.075Z,62.64
2017-05-07T11:42:12.295Z,64.85
2017-05-07T11:43:21.191Z,66
2017-05-07T11:44:30.137Z,64.98
2017-05-07T11:45:39.040Z,62
2017-05-07T11:46:47.938Z,63.89
2017-05-07T11:47:56.837Z,64.09
2017-05-07T11:49:05.734Z,65.53
2017-05-07T11:50:14.954Z,62.64
2017-05-07T11:51:23.855Z,64.37
2017-05-07T11:52:32.756Z,63.83
2017-05-07T11:53:41.984Z,63.54
2017-05-07T11:54:51.213Z,61.71
2017-05-07T11:56:00.164Z,61.91
2017-05-07T11:57:09.062Z,62.19
2017-05-07T11:58:18.612Z,62.48
2017-05-07T11:59:27.835Z,63.54
2017-05-07T12:00:37.064Z,63.54
2017-05-07T12:01:46.643Z,64.02
2017-05-07T12:02:55.872Z,64.25
2017-05-07T12:04:05.102Z,63.48
2017-05-07T12:05:14.326Z,59.44
2017-05-07T12:06:23.549Z,61.84
2017-05-07T12:07:32.699Z,60.39
2017-05-07T12:08:41.923Z,61.36
2017-05-07T12:09:51.478Z,59.17
2017-05-07T12:11:00.713Z,59.08
2017-05-07T12:12:09.945Z,60.62
2017-05-07T12:13:19.198Z,60.33
2017-05-07T12:14:28.765Z,59.08
2017-05-07T12:15:37.672Z,58.6
2017-05-07T12:16:46.899Z,57.83
2017-05-07T12:17:56.134Z,58.89
2017-05-07T12:19:05.669Z,59.08
2017-05-07T12:20:14.581Z,57.54
2017-05-07T12:21:23.492Z,56.38
2017-05-07T12:22:32.415Z,57.83
2017-05-07T12:23:41.334Z,57.64
2017-05-07T12:24:50.729Z,56.58
2017-05-07T12:25:59.633Z,56.58
2017-05-07T12:27:08.859Z,54.94
2017-05-07T12:28:18.096Z,54.17
2017-05-07T12:29:26.999Z,54.94
2017-05-07T12:30:36.381Z,53.78
2017-05-07T12:31:45.932Z,53.88
2017-05-07T12:32:54.834Z,54.85
2017-05-07T12:34:04.426Z,57.83
2017-05-07T12:35:13.667Z,57.09
2017-05-07T12:36:22.781Z,54.68
2017-05-07T12:37:32.035Z,54.8
2017-05-07T12:38:41.273Z,54.9
2017-05-07T12:39:50.191Z,53.17
2017-05-07T12:40:59.099Z,53.07
2017-05-07T12:42:08.087Z,54.13
2017-05-07T12:43:17.017Z,53.07
2017-05-07T12:44:26.581Z,52.01
2017-05-07T12:45:35.524Z,53.96
2017-05-07T12:46:44.436Z,53.58
2017-05-07T12:47:53.768Z,54.03
2017-05-07T12:49:02.680Z,53.45
2017-05-07T12:50:11.593Z,55.12
2017-05-07T12:51:20.583Z,54.03
2017-05-07T12:52:29.510Z,53.84
2017-05-07T12:53:39.042Z,54.32
2017-05-07T12:54:47.995Z,56.73
2017-05-07T12:55:56.933Z,53.27
2017-05-07T12:57:05.841Z,53.74
2017-05-07T12:58:14.743Z,54.22
2017-05-07T12:59:23.900Z,55.99
2017-05-07T13:00:32.833Z,55.6
2017-05-07T13:01:42.062Z,55.22
2017-05-07T13:02:51.294Z,54.09
2017-05-07T13:04:00.200Z,56.47
2017-05-07T13:05:09.811Z,55.12
2017-05-07T13:06:18.728Z,55.41
2017-05-07T13:07:27.633Z,56.09
2017-05-07T13:08:36.545Z,57.72
2017-05-07T13:09:45.454Z,56.15
2017-05-07T13:10:54.739Z,56.73
2017-05-07T13:12:03.640Z,57.21
2017-05-07T13:13:12.549Z,56.54
2017-05-07T13:14:21.785Z,55
2017-05-07T13:15:31.348Z,57.69
2017-05-07T13:16:40.305Z,55.87
2017-05-07T13:17:49.214Z,56.05
2017-05-07T13:18:58.121Z,53.84
2017-05-07T13:20:07.351Z,55.96
2017-05-07T13:21:16.583Z,55.09
2017-05-07T13:22:25.494Z,54.64
2017-05-07T13:23:34.732Z,54.16
2017-05-07T13:24:43.638Z,53.29
2017-05-07T13:25:52.870Z,52.42
2017-05-07T13:27:01.784Z,51.29
2017-05-07T13:28:10.844Z,50.52
2017-05-07T13:29:20.077Z,50.04
2017-05-07T13:30:29.307Z,49.75
2017-05-07T13:31:38.215Z,49.75
2017-05-07T13:32:47.456Z,50.52
2017-05-07T13:33:56.839Z,49.46
2017-05-07T13:35:05.754Z,48.21
2017-05-07T13:36:14.663Z,52.09
2017-05-07T13:37:23.574Z,50.93
2017-05-07T13:38:32.808Z,53.25
2017-05-07T13:39:42.423Z,48.23
2017-05-07T13:40:51.656Z,51.44
2017-05-07T13:42:00.566Z,49.22
2017-05-07T13:43:09.489Z,47.77
2017-05-07T13:44:19.049Z,48.64
2017-05-07T13:45:28.858Z,47.5
2017-05-07T13:46:37.772Z,49.05
2017-05-07T13:47:47.011Z,48.93
2017-05-07T13:48:56.261Z,48.54
2017-05-07T13:50:05.184Z,48.74
2017-05-07T13:51:14.097Z,47.29
2017-05-07T13:52:23.014Z,46.34
2017-05-07T13:53:31.932Z,47.38
2017-05-07T13:54:41.495Z,47.7
2017-05-07T13:55:50.734Z,45.57
2017-05-07T13:57:00.125Z,46.34
2017-05-07T13:58:09.371Z,46.73
2017-05-07T13:59:18.604Z,46.73
2017-05-07T14:00:27.843Z,45.76
2017-05-07T14:01:36.755Z,45.76
2017-05-07T14:02:45.770Z,46.17
2017-05-07T14:03:54.695Z,45.79
2017-05-07T14:05:03.606Z,45.31
2017-05-07T14:06:12.543Z,44.24
2017-05-07T14:07:21.471Z,45.89
2017-05-07T14:08:30.813Z,45.11
2017-05-07T14:09:39.724Z,44.43
2017-05-07T14:10:49.323Z,44.34
2017-05-07T14:11:58.565Z,46.27
2017-05-07T14:13:07.807Z,44.65
2017-05-07T14:14:16.775Z,45.04
2017-05-07T14:15:26.029Z,43.88
2017-05-07T14:16:34.982Z,43.68
2017-05-07T14:17:43.897Z,42.91
2017-05-07T14:18:53.142Z,43.2
2017-05-07T14:20:02.208Z,44.19
2017-05-07T14:21:11.769Z,43.4
2017-05-07T14:22:20.680Z,43.13
2017-05-07T14:23:29.923Z,43.1
2017-05-07T14:24:38.846Z,42.33
2017-05-07T14:25:47.818Z,42.74
2017-05-07T14:26:56.735Z,43.68
2017-05-07T14:28:05.977Z,43.1
2017-05-07T14:29:15.214Z,45.16
2017-05-07T14:30:24.459Z,44.96
2017-05-07T14:31:33.374Z,42.65
2017-05-07T14:32:42.938Z,42.43
2017-05-07T14:33:52.179Z,44.84
2017-05-07T14:35:01.748Z,42.93
2017-05-07T14:36:10.997Z,42.25
2017-05-07T14:37:20.936Z,43.2
2017-05-07T14:38:29.851Z,43.28
2017-05-07T14:39:38.767Z,43.16
2017-05-07T14:40:48.007Z,43.26
2017-05-07T14:41:56.920Z,43.35
2017-05-07T14:43:05.831Z,43.95
2017-05-07T14:44:15.066Z,42.89
2017-05-07T14:45:24.300Z,42.31
2017-05-07T14:46:33.210Z,42.99
2017-05-07T14:47:42.444Z,42.12
2017-05-07T14:48:51.683Z,43.01
2017-05-07T14:50:00.596Z,42.52
2017-05-07T14:51:09.507Z,40.78
2017-05-07T14:52:18.420Z,40.3
2017-05-07T14:53:27.348Z,40.03