createdAt,value
2018-09-01T00:00:50.836Z,99.90
2018-09-01T00:03:18.896Z,99.90
2018-09-01T00:05:47.197Z,99.90
2018-09-01T00:08:15.339Z,99.90
2018-09-01T00:10:43.912Z,99.90
2018-09-01T00:13:12.374Z,99.90
2018-09-01T00:15:40.371Z,99.90
2018-09-01T00:18:08.345Z,99.90
2018-09-01T00:20:36.648Z,99.90
2018-09-01T00:23:04.624Z,99.90
2018-09-01T00:25:32.646Z,99.90
2018-09-01T00:28:00.882Z,99.90
2018-09-01T00:30:28.792Z,99.90
2018-09-01T00:32:57.390Z,99.90
2018-09-01T00:35:25.346Z,99.90
2018-09-01T00:37:58.696Z,99.90
2018-09-01T00:40:27.053Z,99.90
2018-09-01T00:42:56.608Z,99.90
2018-09-01T00:45:24.351Z,99.90
2018-09-01T00:47:52.460Z,99.90
2018-09-01T00:50:20.169Z,99.90
2018-09-01T00:52:48.643Z,99.90
2018-09-01T00:55:22.124Z,99.90
2018-09-01T00:57:49.955Z,99.90
2018-09-01T01:00:18.302Z,99.90
2018-09-01T01:02:47.024Z,99.90
2018-09-01T01:05:15.091Z,99.90
2018-09-01T01:07:43.563Z,99.90
2018-09-01T01:10:11.625Z,99.90
2018-09-01T01:12:39.673Z,99.90
2018-09-01T01:15:08.402Z,99.90
2018-09-01T01:17:36.544Z,99.90
2018-09-01T01:20:04.941Z,99.90
2018-09-01T01:22:33.437Z,99.90
2018-09-01T01:25:01.389Z,99.90
2018-09-01T01:27:29.458Z,99.90
2018-09-01T01:29:57.882Z,99.90
2018-09-01T01:32:25.990Z,99.90
2018-09-01T01:34:53.706Z,99.90
2018-09-01T01:37:21.819Z,99.90
2018-09-01T01:39:49.815Z,99.90
2018-09-01T01:42:18.612Z,99.90
2018-09-01T01:44:46.981Z,99.90
2018-09-01T01:47:15.082Z,99.90
2018-09-01T01:49:43.503Z,99.90
2018-09-01T01:52:11.358Z,99.90
2018-09-01T01:54:39.275Z,99.90
2018-09-01T01:57:06.991Z,99.90
2018-09-01T01:59:34.815Z,99.90
2018-09-01T02:02:03.231Z,99.90
2018-09-01T02:04:31.292Z,99.90
2018-09-01T02:06:59.079Z,99.90
2018-09-01T02:09:27.044Z,99.90
2018-09-01T02:11:55.364Z,99.90
2018-09-01T02:14:23.691Z,99.90
2018-09-01T02:16:51.842Z,99.90
2018-09-01T02:19:19.658Z,99.90
2018-09-01T02:21:47.708Z,99.90
2018-09-01T02:24:15.985Z,99.90
2018-09-01T02:26:44.007Z,99.90
2018-09-01T02:29:12.530Z,99.90
2018-09-01T02:31:40.494Z,99.90
2018-09-01T02:34:08.417Z,99.90
2018-09-01T02:36:36.922Z,99.90
2018-09-01T02:39:05.944Z,99.90
2018-09-01T02:41:35.081Z,99.90
2018-09-01T02:44:03.476Z,99.90
2018-09-01T02:46:31.522Z,99.90
2018-09-01T02:48:59.671Z,99.90
2018-09-01T02:51:27.727Z,99.90
2018-09-01T02:53:56.066Z,99.90
2018-09-01T02:56:24.106Z,99.90
2018-09-01T02:58:52.181Z,99.90
2018-09-01T03:01:26.048Z,99.90
2018-09-01T03:03:54.348Z,99.90
2018-09-01T03:06:22.396Z,99.90
2018-09-01T03:08:50.244Z,99.90
2018-09-01T03:11:18.384Z,99.90
2018-09-01T03:13:46.871Z,99.90
2018-09-01T03:16:14.669Z,99.90
2018-09-01T03:18:42.817Z,99.90
2018-09-01T03:21:11.169Z,99.90
2018-09-01T03:23:39.092Z,99.90
2018-09-01T03:26:07.185Z,99.90
2018-09-01T03:28:35.207Z,99.90
2018-09-01T03:31:03.090Z,99.90
2018-09-01T03:33:30.916Z,99.90
2018-09-01T03:35:58.714Z,99.90
2018-09-01T03:38:27.106Z,99.90
2018-09-01T03:40:55.292Z,99.90
2018-09-01T03:43:23.603Z,99.90
2018-09-01T03:45:52.120Z,99.90
2018-09-01T03:48:20.019Z,99.90
2018-09-01T03:50:48.103Z,99.90
2018-09-01T03:53:16.036Z,99.90
2018-09-01T03:55:44.217Z,99.90
2018-09-01T03:58:12.581Z,99.90
2018-09-01T04:00:40.767Z,99.90
2018-09-01T04:03:08.963Z,99.90
2018-09-01T04:05:36.698Z,99.90
2018-09-01T04:08:04.957Z,99.90
2018-09-01T04:10:32.954Z,99.90
2018-09-01T04:13:01.241Z,99.90
2018-09-01T04:15:29.138Z,99.90
2018-09-01T04:17:57.535Z,99.90
2018-09-01T04:20:25.603Z,99.90
2018-09-01T04:22:54.346Z,99.90
2018-09-01T04:25:22.488Z,99.90
2018-09-01T04:27:50.529Z,99.90
2018-09-01T04:30:18.556Z,99.90
2018-09-01T04:32:47.604Z,99.90
2018-09-01T04:35:15.790Z,99.90
2018-09-01T04:37:43.484Z,99.90
2018-09-01T04:40:11.841Z,99.90
2018-09-01T04:42:40.086Z,99.90
2018-09-01T04:45:08.222Z,99.90
2018-09-01T04:47:36.252Z,99.90
2018-09-01T04:50:04.980Z,99.90
2018-09-01T04:52:33.419Z,99.90
2018-09-01T04:55:01.667Z,99.90
2018-09-01T04:57:29.751Z,99.90
2018-09-01T04:59:57.590Z,99.90
2018-09-01T05:02:25.408Z,99.90
2018-09-01T05:04:53.611Z,99.90
2018-09-01T05:07:21.579Z,99.90
2018-09-01T05:09:49.670Z,99.90
2018-09-01T05:12:17.871Z,99.90
2018-09-01T05:14:45.900Z,99.90
2018-09-01T05:17:14.004Z,99.90
2018-09-01T05:19:41.910Z,99.90
2018-09-01T05:22:10.162Z,99.90
2018-09-01T05:24:38.250Z,99.90
2018-09-01T05:27:06.402Z,99.90
2018-09-01T05:29:34.177Z,99.90
2018-09-01T05:32:02.218Z,99.90
2018-09-01T05:34:30.299Z,99.90
2018-09-01T05:36:58.242Z,99.90
2018-09-01T05:39:26.496Z,99.90
2018-09-01T05:41:54.545Z,99.90
2018-09-01T05:44:22.461Z,99.90
2018-09-01T05:46:50.536Z,99.90
2018-09-01T05:49:18.574Z,99.90
2018-09-01T05:51:47.159Z,99.90
2018-09-01T05:54:15.357Z,99.90
2018-09-01T05:56:43.646Z,99.90
2018-09-01T05:59:12.405Z,99.90
2018-09-01T06:01:41.121Z,99.90
2018-09-01T06:04:09.245Z,99.90
2018-09-01T06:06:37.339Z,99.90
2018-09-01T06:09:07.159Z,99.90
2018-09-01T06:11:35.809Z,99.90
2018-09-01T06:14:05.173Z,99.90
2018-09-01T06:16:34.253Z,99.90
2018-09-01T06:19:02.674Z,99.90
2018-09-01T06:21:30.752Z,99.90
2018-09-01T06:23:58.929Z,99.90
2018-09-01T06:26:28.278Z,99.90
2018-09-01T06:29:02.399Z,99.90
2018-09-01T06:31:30.871Z,99.90
2018-09-01T06:33:59.173Z,99.90
2018-09-01T06:36:27.001Z,99.90
2018-09-01T06:38:55.207Z,99.90
2018-09-01T06:41:23.306Z,99.90
2018-09-01T06:43:51.242Z,99.90
2018-09-01T06:46:19.670Z,99.90
2018-09-01T06:48:48.022Z,99.90
2018-09-01T06:51:16.142Z,99.90
2018-09-01T06:53:44.675Z,99.90
2018-09-01T06:56:13.120Z,99.90
2018-09-01T06:58:41.053Z,98.70
2018-09-01T07:01:09.220Z,98.20
2018-09-01T07:03:37.511Z,98.10
2018-09-01T07:06:06.101Z,97.00
2018-09-01T07:08:35.558Z,95.90
2018-09-01T07:11:04.194Z,93.60
2018-09-01T07:13:32.563Z,93.20
2018-09-01T07:16:00.472Z,92.20
2018-09-01T07:18:29.192Z,92.30
2018-09-01T07:20:57.449Z,92.60
2018-09-01T07:23:25.653Z,91.80
2018-09-01T07:25:54.301Z,91.40
2018-09-01T07:28:22.546Z,90.90
2018-09-01T07:30:51.525Z,91.70
2018-09-01T07:33:19.732Z,91.60
2018-09-01T07:35:47.995Z,91.60
2018-09-01T07:38:16.611Z,91.10
2018-09-01T07:40:45.447Z,91.10
2018-09-01T07:43:17.762Z,91.00
2018-09-01T07:45:46.308Z,90.90
2018-09-01T07:48:14.545Z,91.30
2018-09-01T07:50:43.345Z,91.90
2018-09-01T07:53:11.688Z,91.50
2018-09-01T07:55:40.284Z,91.60
2018-09-01T07:58:08.694Z,91.10
2018-09-01T08:00:37.339Z,91.50
2018-09-01T08:03:10.407Z,92.30
2018-09-01T08:05:39.254Z,91.20
2018-09-01T08:08:07.112Z,92.00
2018-09-01T08:10:35.314Z,91.80
2018-09-01T08:13:03.824Z,92.30
2018-09-01T08:15:32.394Z,91.30
2018-09-01T08:18:00.347Z,91.80
2018-09-01T08:20:28.927Z,91.60
2018-09-01T08:22:58.365Z,92.20
2018-09-01T08:25:26.819Z,92.40
2018-09-01T08:27:55.073Z,91.90
2018-09-01T08:30:23.006Z,91.20
2018-09-01T08:32:52.526Z,91.40
2018-09-01T08:35:20.578Z,91.20
2018-09-01T08:37:48.653Z,91.50
2018-09-01T08:40:17.336Z,91.20
2018-09-01T08:42:46.521Z,90.70
2018-09-01T08:45:15.988Z,91.60
2018-09-01T08:47:44.817Z,91.70
2018-09-01T08:50:13.781Z,90.90
2018-09-01T08:52:43.039Z,90.50
2018-09-01T08:55:11.609Z,90.00
2018-09-01T08:57:40.203Z,90.70
2018-09-01T09:00:08.937Z,90.00
2018-09-01T09:02:38.263Z,90.00
2018-09-01T09:05:07.579Z,89.60
2018-09-01T09:07:37.196Z,87.30
2018-09-01T09:10:06.981Z,87.40
2018-09-01T09:12:35.301Z,87.80
2018-09-01T09:15:04.032Z,87.90
2018-09-01T09:17:33.956Z,85.70
2018-09-01T09:20:02.000Z,85.50
2018-09-01T09:22:30.442Z,87.10
2018-09-01T09:24:58.663Z,86.20
2018-09-01T09:27:27.090Z,85.40
2018-09-01T09:29:55.192Z,84.80
2018-09-01T09:32:23.347Z,82.20
2018-09-01T09:34:51.798Z,81.40
2018-09-01T09:37:19.678Z,81.60
2018-09-01T09:39:48.029Z,82.50
2018-09-01T09:42:15.888Z,81.50
2018-09-01T09:44:44.167Z,82.60
2018-09-01T09:47:12.960Z,81.60
2018-09-01T09:49:41.279Z,80.90
2018-09-01T09:52:09.437Z,81.80
2018-09-01T09:54:38.246Z,81.30
2018-09-01T09:57:06.761Z,80.70
2018-09-01T09:59:35.298Z,79.70
2018-09-01T10:02:04.354Z,80.30
2018-09-01T10:04:32.729Z,78.10
2018-09-01T10:07:00.695Z,77.30
2018-09-01T10:09:28.995Z,77.20
2018-09-01T10:11:57.683Z,77.20
2018-09-01T10:14:25.926Z,72.90
2018-09-01T10:16:54.391Z,74.00
2018-09-01T10:19:22.273Z,74.50
2018-09-01T10:21:50.512Z,74.70
2018-09-01T10:24:18.968Z,73.50
2018-09-01T10:26:49.138Z,74.40
2018-09-01T10:29:17.478Z,74.20
2018-09-01T10:31:46.038Z,73.90
2018-09-01T10:34:15.054Z,72.40
2018-09-01T10:36:43.270Z,72.20
2018-09-01T10:39:11.397Z,73.20
2018-09-01T10:41:39.474Z,72.80
2018-09-01T10:44:08.222Z,72.90
2018-09-01T10:46:37.011Z,69.30
2018-09-01T10:49:05.590Z,69.20
2018-09-01T10:51:33.670Z,70.00
2018-09-01T10:54:01.712Z,72.30
2018-09-01T10:56:29.514Z,71.50
2018-09-01T10:58:57.552Z,72.90
2018-09-01T11:01:25.691Z,73.80
2018-09-01T11:03:53.699Z,72.60
2018-09-01T11:06:22.169Z,71.60
2018-09-01T11:08:57.246Z,68.20
2018-09-01T11:11:25.531Z,65.90
2018-09-01T11:13:54.761Z,66.10
2018-09-01T11:16:22.653Z,66.90
2018-09-01T11:18:52.818Z,70.70
2018-09-01T11:21:21.050Z,71.00
2018-09-01T11:23:48.847Z,69.70
2018-09-01T11:26:17.037Z,68.20
2018-09-01T11:28:45.416Z,68.30
2018-09-01T11:31:14.221Z,68.80
2018-09-01T11:33:43.129Z,68.80
2018-09-01T11:36:11.009Z,67.50
2018-09-01T11:38:39.293Z,68.20
2018-09-01T11:41:07.449Z,70.10
2018-09-01T11:43:35.561Z,70.50
2018-09-01T11:46:03.781Z,68.60
2018-09-01T11:48:32.206Z,70.20
2018-09-01T11:51:00.159Z,68.90
2018-09-01T11:53:28.308Z,68.00
2018-09-01T11:55:57.292Z,66.10
2018-09-01T11:58:25.432Z,67.50
2018-09-01T12:00:54.047Z,65.40
2018-09-01T12:03:21.792Z,65.70
2018-09-01T12:05:50.012Z,66.90
2018-09-01T12:08:18.070Z,68.30
2018-09-01T12:10:46.502Z,68.40
2018-09-01T12:13:15.585Z,67.00
2018-09-01T12:15:43.970Z,66.30
2018-09-01T12:18:12.145Z,65.80
2018-09-01T12:20:40.789Z,67.10
2018-09-01T12:23:09.024Z,67.70
2018-09-01T12:25:37.730Z,68.00
2018-09-01T12:28:06.350Z,67.30
2018-09-01T12:30:34.496Z,68.20
2018-09-01T12:33:02.424Z,67.60
2018-09-01T12:35:30.515Z,68.70
2018-09-01T12:37:58.376Z,68.80
2018-09-01T12:40:26.268Z,68.20
2018-09-01T12:42:55.019Z,66.80
2018-09-01T12:45:23.609Z,66.50
2018-09-01T12:47:51.835Z,67.20
2018-09-01T12:50:20.354Z,67.00
2018-09-01T12:52:48.821Z,67.50
2018-09-01T12:55:16.974Z,67.60
2018-09-01T12:57:44.928Z,68.50
2018-09-01T13:00:14.178Z,68.60
2018-09-01T13:02:43.241Z,69.40
2018-09-01T13:05:11.364Z,68.80
2018-09-01T13:07:39.263Z,70.20
2018-09-01T13:10:07.365Z,68.10
2018-09-01T13:12:35.233Z,68.50
2018-09-01T13:15:03.489Z,69.70
2018-09-01T13:17:31.741Z,69.30
2018-09-01T13:20:00.129Z,68.30
2018-09-01T13:22:28.520Z,69.70
2018-09-01T13:24:56.872Z,69.10
2018-09-01T13:27:24.822Z,70.00
2018-09-01T13:29:52.810Z,66.80
2018-09-01T13:32:21.375Z,67.50
2018-09-01T13:34:49.604Z,68.00
2018-09-01T13:37:17.820Z,68.10
2018-09-01T13:39:47.286Z,69.20
2018-09-01T13:42:15.710Z,69.10
2018-09-01T13:44:43.819Z,68.10
2018-09-01T13:47:11.717Z,66.10
2018-09-01T13:49:40.112Z,65.40
2018-09-01T13:52:08.515Z,65.40
2018-09-01T13:54:37.193Z,65.90
2018-09-01T13:57:05.790Z,67.20
2018-09-01T13:59:33.903Z,66.60
2018-09-01T14:02:02.078Z,65.40
2018-09-01T14:04:30.603Z,65.60
2018-09-01T14:06:58.816Z,64.60
2018-09-01T14:09:27.506Z,64.80
2018-09-01T14:11:56.388Z,66.00
2018-09-01T14:14:25.312Z,64.90
2018-09-01T14:16:54.486Z,65.60
2018-09-01T14:19:23.669Z,66.00
2018-09-01T14:21:51.743Z,65.80
2018-09-01T14:24:20.022Z,64.90
2018-09-01T14:26:49.007Z,64.90
2018-09-01T14:29:17.443Z,65.50
2018-09-01T14:31:45.491Z,66.00
2018-09-01T14:34:13.727Z,66.00
2018-09-01T14:36:47.876Z,65.90
2018-09-01T14:39:16.064Z,65.60
2018-09-01T14:41:44.700Z,65.10
2018-09-01T14:44:14.021Z,65.80
2018-09-01T14:46:42.811Z,64.90
2018-09-01T14:49:11.085Z,64.80
2018-09-01T14:51:39.209Z,65.30
2018-09-01T14:54:07.156Z,64.00
2018-09-01T14:56:36.316Z,65.80
2018-09-01T14:59:05.230Z,64.40
2018-09-01T15:01:33.539Z,65.20
2018-09-01T15:04:01.639Z,64.70
2018-09-01T15:06:30.160Z,65.90
2018-09-01T15:08:58.358Z,65.70
2018-09-01T15:11:26.732Z,65.30
2018-09-01T15:13:56.369Z,64.80
2018-09-01T15:16:24.538Z,65.70
2018-09-01T15:18:52.517Z,67.00
2018-09-01T15:21:20.980Z,67.00
2018-09-01T15:23:49.147Z,66.10
2018-09-01T15:26:17.044Z,64.70
2018-09-01T15:28:45.168Z,64.60
2018-09-01T15:31:13.158Z,64.80
2018-09-01T15:33:41.721Z,64.80
2018-09-01T15:36:10.010Z,64.30
2018-09-01T15:38:38.679Z,63.60
2018-09-01T15:41:07.147Z,64.80
2018-09-01T15:43:35.665Z,64.60
2018-09-01T15:46:04.020Z,65.30
2018-09-01T15:48:31.918Z,64.80
2018-09-01T15:51:01.508Z,65.40
2018-09-01T15:53:29.651Z,64.50
2018-09-01T15:55:57.526Z,65.10
2018-09-01T15:58:25.720Z,65.60
2018-09-01T16:00:53.708Z,66.30
2018-09-01T16:03:22.055Z,66.20
2018-09-01T16:05:50.175Z,64.90
2018-09-01T16:08:17.985Z,64.00
2018-09-01T16:10:45.702Z,63.90
2018-09-01T16:13:15.086Z,65.30
2018-09-01T16:15:44.077Z,64.20
2018-09-01T16:18:12.057Z,63.70
2018-09-01T16:20:40.314Z,63.60
2018-09-01T16:23:08.881Z,65.00
2018-09-01T16:25:37.044Z,64.60
2018-09-01T16:28:05.508Z,64.80
2018-09-01T16:30:33.508Z,65.20
2018-09-01T16:33:03.611Z,64.20
2018-09-01T16:35:31.748Z,63.80
2018-09-01T16:37:59.894Z,64.70
2018-09-01T16:40:27.740Z,65.20
2018-09-01T16:42:56.630Z,64.70
2018-09-01T16:45:24.512Z,65.30
2018-09-01T16:47:52.651Z,65.30
2018-09-01T16:50:20.837Z,64.80
2018-09-01T16:52:49.197Z,65.50
2018-09-01T16:55:17.349Z,65.40
2018-09-01T16:57:45.556Z,64.70
2018-09-01T17:00:13.630Z,64.50
2018-09-01T17:02:42.048Z,64.80
2018-09-01T17:05:10.333Z,64.50
2018-09-01T17:07:38.610Z,65.50
2018-09-01T17:10:07.253Z,65.10
2018-09-01T17:12:35.463Z,65.70
2018-09-01T17:15:04.200Z,64.90
2018-09-01T17:17:32.335Z,65.10
2018-09-01T17:20:00.572Z,65.00
2018-09-01T17:22:29.168Z,65.60
2018-09-01T17:24:57.272Z,65.20
2018-09-01T17:27:25.972Z,65.70
2018-09-01T17:29:54.321Z,65.70
2018-09-01T17:32:22.491Z,65.10
2018-09-01T17:34:51.203Z,66.00
2018-09-01T17:37:19.944Z,66.00
2018-09-01T17:39:49.047Z,65.30
2018-09-01T17:42:17.126Z,65.70
2018-09-01T17:44:46.024Z,66.20
2018-09-01T17:47:16.589Z,66.50
2018-09-01T17:49:46.203Z,67.80
2018-09-01T17:52:15.494Z,68.10
2018-09-01T17:54:43.692Z,67.90
2018-09-01T17:57:15.953Z,67.60
2018-09-01T17:59:44.949Z,67.80
2018-09-01T18:02:14.308Z,68.30
2018-09-01T18:04:42.083Z,69.30
2018-09-01T18:07:10.968Z,70.10
2018-09-01T18:09:38.897Z,71.70
2018-09-01T18:12:07.074Z,72.70
2018-09-01T18:14:36.210Z,73.60
2018-09-01T18:17:04.147Z,73.70
2018-09-01T18:19:32.195Z,75.80
2018-09-01T18:22:00.461Z,76.50
2018-09-01T18:24:29.403Z,77.20
2018-09-01T18:26:57.932Z,77.00
2018-09-01T18:29:26.196Z,77.40
2018-09-01T18:31:54.202Z,77.00
2018-09-01T18:34:23.290Z,77.70
2018-09-01T18:36:51.574Z,76.60
2018-09-01T18:39:20.126Z,77.70
2018-09-01T18:41:48.384Z,77.30
2018-09-01T18:44:17.705Z,77.70
2018-09-01T18:46:45.983Z,77.80
2018-09-01T18:49:15.007Z,77.70
2018-09-01T18:51:42.847Z,77.20
2018-09-01T18:54:11.204Z,77.50
2018-09-01T18:56:39.517Z,77.50
2018-09-01T18:59:07.907Z,76.40
2018-09-01T19:01:37.739Z,76.70
2018-09-01T19:04:05.873Z,76.80
2018-09-01T19:06:34.900Z,77.40
2018-09-01T19:09:04.892Z,79.10
2018-09-01T19:11:33.989Z,80.10
2018-09-01T19:14:02.274Z,81.20
2018-09-01T19:16:30.443Z,82.00
2018-09-01T19:18:58.504Z,80.40
2018-09-01T19:21:26.852Z,79.80
2018-09-01T19:23:54.822Z,80.00
2018-09-01T19:26:24.135Z,80.60
2018-09-01T19:28:52.992Z,81.00
2018-09-01T19:31:21.835Z,81.80
2018-09-01T19:33:49.984Z,82.30
2018-09-01T19:36:18.101Z,82.90
2018-09-01T19:38:46.148Z,83.00
2018-09-01T19:41:15.148Z,83.60
2018-09-01T19:43:43.500Z,83.60
2018-09-01T19:46:12.466Z,84.10
2018-09-01T19:48:41.060Z,84.20
2018-09-01T19:51:10.009Z,84.30
2018-09-01T19:53:38.178Z,84.90
2018-09-01T19:56:06.305Z,84.90
2018-09-01T19:58:34.378Z,85.90
2018-09-01T20:01:02.545Z,86.60
2018-09-01T20:03:30.979Z,86.60
2018-09-01T20:05:59.228Z,86.70
2018-09-01T20:08:35.913Z,87.80
2018-09-01T20:11:04.842Z,88.10
2018-09-01T20:13:33.846Z,88.60
2018-09-01T20:16:02.977Z,89.20
2018-09-01T20:18:32.402Z,89.80
2018-09-01T20:21:00.723Z,89.20
2018-09-01T20:23:28.938Z,88.80
2018-09-01T20:25:57.040Z,89.70
2018-09-01T20:28:25.271Z,90.20
2018-09-01T20:30:53.405Z,90.30
2018-09-01T20:33:22.057Z,90.40
2018-09-01T20:35:55.781Z,90.20
2018-09-01T20:38:26.367Z,90.10
2018-09-01T20:40:54.093Z,90.50
2018-09-01T20:43:22.799Z,90.60
2018-09-01T20:45:51.325Z,90.60
2018-09-01T20:48:19.425Z,90.70
2018-09-01T20:50:47.471Z,90.60
2018-09-01T20:53:15.992Z,90.70
2018-09-01T20:55:44.349Z,91.20
2018-09-01T20:58:13.263Z,91.20
2018-09-01T21:00:41.389Z,91.40
2018-09-01T21:03:10.103Z,91.40
2018-09-01T21:05:38.183Z,91.50
2018-09-01T21:08:06.466Z,91.80
2018-09-01T21:10:35.625Z,92.30
2018-09-01T21:13:03.504Z,92.30
2018-09-01T21:15:31.787Z,92.20
2018-09-01T21:17:59.942Z,92.20
2018-09-01T21:20:27.718Z,92.50
2018-09-01T21:22:55.933Z,92.60
2018-09-01T21:25:24.953Z,92.70
2018-09-01T21:27:53.294Z,92.60
2018-09-01T21:30:22.234Z,92.30
2018-09-01T21:32:51.056Z,92.90
2018-09-01T21:35:18.903Z,93.10
2018-09-01T21:37:47.229Z,93.30
2018-09-01T21:40:15.722Z,93.60
2018-09-01T21:42:44.474Z,93.50
2018-09-01T21:45:12.866Z,93.40
2018-09-01T21:47:41.352Z,93.40
2018-09-01T21:50:10.463Z,93.80
2018-09-01T21:52:39.210Z,94.10
2018-09-01T21:55:07.234Z,94.20
2018-09-01T21:57:35.689Z,94.40
2018-09-01T22:00:04.173Z,94.60
2018-09-01T22:02:32.060Z,94.50
2018-09-01T22:05:06.005Z,94.50
2018-09-01T22:07:34.159Z,94.60
2018-09-01T22:10:02.447Z,95.00
2018-09-01T22:12:30.697Z,95.40
2018-09-01T22:14:59.102Z,95.30
2018-09-01T22:17:27.295Z,95.20
2018-09-01T22:19:55.066Z,95.40
2018-09-01T22:22:23.117Z,95.80
2018-09-01T22:24:51.220Z,96.00
2018-09-01T22:27:19.306Z,96.10
2018-09-01T22:29:47.537Z,96.50
2018-09-01T22:32:16.631Z,96.80
2018-09-01T22:34:45.227Z,97.00
2018-09-01T22:37:13.501Z,97.60
2018-09-01T22:39:41.465Z,97.60
2018-09-01T22:42:09.362Z,98.00
2018-09-01T22:44:37.868Z,98.20
2018-09-01T22:47:08.676Z,98.80
2018-09-01T22:49:36.583Z,98.90
2018-09-01T22:52:04.430Z,98.90
2018-09-01T22:54:32.556Z,99.10
2018-09-01T22:57:00.418Z,99.20
2018-09-01T22:59:28.667Z,99.40
2018-09-01T23:01:56.710Z,99.70
2018-09-01T23:04:24.790Z,99.90
2018-09-01T23:06:53.383Z,99.90
2018-09-01T23:09:21.920Z,99.90
2018-09-01T23:11:51.163Z,99.90
2018-09-01T23:14:19.407Z,99.90
2018-09-01T23:16:47.369Z,99.90
2018-09-01T23:19:15.762Z,99.90
2018-09-01T23:21:43.798Z,99.90
2018-09-01T23:24:11.914Z,99.90
2018-09-01T23:26:39.713Z,99.90
2018-09-01T23:29:08.087Z,99.90
2018-09-01T23:31:36.861Z,99.90
2018-09-01T23:34:04.720Z,99.90
2018-09-01T23:36:32.970Z,99.90
2018-09-01T23:39:01.004Z,99.90
2018-09-01T23:41:29.258Z,99.90
2018-09-01T23:43:57.427Z,99.90
2018-09-01T23:46:26.156Z,99.90
2018-09-01T23:48:54.905Z,99.90
2018-09-01T23:51:22.963Z,99.90
2018-09-01T23:53:51.318Z,99.90
2018-09-01T23:56:19.467Z,99.90
2018-09-01T23:58:48.145Z,99.90
