createdAt,value
2023-01-03T00:01:35.256Z,100.00
2023-01-03T00:04:44.503Z,100.00
2023-01-03T00:07:50.751Z,100.00
2023-01-03T00:10:55.449Z,100.00
2023-01-03T00:13:58.558Z,100.00
2023-01-03T00:17:05.204Z,100.00
2023-01-03T00:20:10.108Z,100.00
2023-01-03T00:23:14.558Z,100.00
2023-01-03T00:26:19.850Z,100.00
2023-01-03T00:29:24.654Z,100.00
2023-01-03T00:32:27.995Z,100.00
2023-01-03T00:35:35.659Z,100.00
2023-01-03T00:38:39.449Z,100.00
2023-01-03T00:41:43.566Z,100.00
2023-01-03T00:44:48.451Z,100.00
2023-01-03T00:47:51.892Z,100.00
2023-01-03T00:50:55.663Z,100.00
2023-01-03T00:54:00.859Z,100.00
2023-01-03T00:57:04.081Z,100.00
2023-01-03T01:00:08.420Z,100.00
2023-01-03T01:03:11.921Z,100.00
2023-01-03T01:06:23.042Z,100.00
2023-01-03T01:09:37.736Z,100.00
2023-01-03T01:12:41.229Z,100.00
2023-01-03T01:15:45.172Z,100.00
2023-01-03T01:18:50.824Z,100.00
2023-01-03T01:21:54.109Z,100.00
2023-01-03T01:24:57.490Z,100.00
2023-01-03T01:28:00.689Z,100.00
2023-01-03T01:31:06.720Z,100.00
2023-01-03T01:34:10.004Z,100.00
2023-01-03T01:37:13.574Z,100.00
2023-01-03T01:40:19.274Z,100.00
2023-01-03T01:43:43.403Z,100.00
2023-01-03T01:46:47.191Z,100.00
2023-01-03T01:49:56.471Z,100.00
2023-01-03T01:53:02.804Z,100.00
2023-01-03T01:56:08.456Z,100.00
2023-01-03T01:59:12.813Z,100.00
2023-01-03T02:02:21.902Z,100.00
2023-01-03T02:05:27.033Z,100.00
2023-01-03T02:08:30.551Z,100.00
2023-01-03T02:12:35.148Z,100.00
2023-01-03T02:16:04.000Z,100.00
2023-01-03T02:19:16.090Z,100.00
2023-01-03T02:22:26.141Z,100.00
2023-01-03T02:25:51.006Z,100.00
2023-01-03T02:29:20.996Z,100.00
2023-01-03T02:32:24.067Z,100.00
2023-01-03T02:35:45.908Z,100.00
2023-01-03T02:39:09.936Z,100.00
2023-01-03T02:42:51.436Z,100.00
2023-01-03T02:46:03.352Z,100.00
2023-01-03T02:49:16.675Z,100.00
2023-01-03T02:52:24.617Z,100.00
2023-01-03T02:55:31.666Z,100.00
2023-01-03T02:58:38.304Z,100.00
2023-01-03T03:01:45.590Z,100.00
2023-01-03T03:04:53.201Z,100.00
2023-01-03T03:07:56.829Z,100.00
2023-01-03T03:11:18.745Z,100.00
2023-01-03T03:14:30.914Z,100.00
2023-01-03T03:17:34.270Z,100.00
2023-01-03T03:20:56.891Z,100.00
2023-01-03T03:24:26.143Z,100.00
2023-01-03T03:27:50.810Z,100.00
2023-01-03T03:30:58.693Z,100.00
2023-01-03T03:34:24.172Z,100.00
2023-01-03T03:37:29.826Z,100.00
2023-01-03T03:41:01.353Z,100.00
2023-01-03T03:44:40.536Z,100.00
2023-01-03T03:47:48.039Z,100.00
2023-01-03T03:51:03.434Z,100.00
2023-01-03T03:54:14.851Z,100.00
2023-01-03T03:57:25.480Z,100.00
2023-01-03T04:00:33.366Z,100.00
2023-01-03T04:03:40.895Z,100.00
2023-01-03T04:06:49.281Z,100.00
2023-01-03T04:09:53.029Z,100.00
2023-01-03T04:12:56.288Z,100.00
2023-01-03T04:15:59.835Z,100.00
2023-01-03T04:19:03.322Z,100.00
2023-01-03T04:22:06.889Z,100.00
2023-01-03T04:25:10.144Z,100.00
2023-01-03T04:28:13.886Z,100.00
2023-01-03T04:31:17.148Z,100.00
2023-01-03T04:34:21.128Z,100.00
2023-01-03T04:37:25.631Z,100.00
2023-01-03T04:40:34.800Z,100.00
2023-01-03T04:43:56.853Z,100.00
2023-01-03T04:47:00.521Z,100.00
2023-01-03T04:50:03.963Z,100.00
2023-01-03T04:53:07.766Z,100.00
2023-01-03T04:56:12.119Z,100.00
2023-01-03T04:59:15.895Z,100.00
2023-01-03T05:02:20.727Z,100.00
2023-01-03T05:05:24.576Z,100.00
2023-01-03T05:08:27.769Z,100.00
2023-01-03T05:11:31.529Z,100.00
2023-01-03T05:14:35.897Z,100.00
2023-01-03T05:17:39.617Z,100.00
2023-01-03T05:21:07.678Z,100.00
2023-01-03T05:24:31.301Z,100.00
2023-01-03T05:27:34.542Z,100.00
2023-01-03T05:30:50.988Z,100.00
2023-01-03T05:33:54.478Z,100.00
2023-01-03T05:36:58.061Z,100.00
2023-01-03T05:40:01.292Z,100.00
2023-01-03T05:43:06.340Z,100.00
2023-01-03T05:46:09.515Z,100.00
2023-01-03T05:49:13.382Z,100.00
2023-01-03T05:52:17.177Z,100.00
2023-01-03T05:55:20.751Z,100.00
2023-01-03T05:58:23.936Z,100.00
2023-01-03T06:01:28.905Z,100.00
2023-01-03T06:04:32.631Z,100.00
2023-01-03T06:07:37.452Z,100.00
2023-01-03T06:10:42.206Z,100.00
2023-01-03T06:13:45.888Z,100.00
2023-01-03T06:17:08.051Z,100.00
2023-01-03T06:20:12.895Z,100.00
2023-01-03T06:23:16.658Z,100.00
2023-01-03T06:26:23.655Z,100.00
2023-01-03T06:29:30.018Z,100.00
2023-01-03T06:32:33.204Z,100.00
2023-01-03T06:35:38.956Z,100.00
2023-01-03T06:38:42.408Z,100.00
2023-01-03T06:41:45.882Z,100.00
2023-01-03T06:45:09.207Z,100.00
2023-01-03T06:48:31.441Z,100.00
2023-01-03T06:51:53.894Z,100.00
2023-01-03T06:54:58.992Z,100.00
2023-01-03T06:58:02.218Z,100.00
2023-01-03T07:01:06.909Z,100.00
2023-01-03T07:04:11.269Z,100.00
2023-01-03T07:07:14.787Z,100.00
2023-01-03T07:10:18.009Z,100.00
2023-01-03T07:13:40.108Z,100.00
2023-01-03T07:16:46.833Z,100.00
2023-01-03T07:19:51.828Z,100.00
2023-01-03T07:22:55.187Z,100.00
2023-01-03T07:25:59.156Z,100.00
2023-01-03T07:29:04.808Z,100.00
2023-01-03T07:32:13.406Z,100.00
2023-01-03T07:35:20.103Z,100.00
2023-01-03T07:38:25.535Z,100.00
2023-01-03T07:41:49.385Z,100.00
2023-01-03T07:44:54.551Z,100.00
2023-01-03T07:47:57.857Z,100.00
2023-01-03T07:51:02.547Z,100.00
2023-01-03T07:54:07.007Z,100.00
2023-01-03T07:57:10.620Z,100.00
2023-01-03T08:00:15.430Z,100.00
2023-01-03T08:03:20.452Z,100.00
2023-01-03T08:06:24.873Z,100.00
2023-01-03T08:09:46.864Z,100.00
2023-01-03T08:13:11.563Z,100.00
2023-01-03T08:16:17.891Z,100.00
2023-01-03T08:19:22.962Z,100.00
2023-01-03T08:22:28.178Z,100.00
2023-01-03T08:25:31.360Z,100.00
2023-01-03T08:28:36.251Z,100.00
2023-01-03T08:31:47.075Z,100.00
2023-01-03T08:34:54.459Z,100.00
2023-01-03T08:38:04.977Z,100.00
2023-01-03T08:41:11.597Z,100.00
2023-01-03T08:44:15.223Z,100.00
2023-01-03T08:47:21.502Z,100.00
2023-01-03T08:50:30.656Z,100.00
2023-01-03T08:53:34.315Z,100.00
2023-01-03T08:56:37.607Z,100.00
2023-01-03T08:59:41.129Z,100.00
2023-01-03T09:02:44.656Z,100.00
2023-01-03T09:05:48.421Z,100.00
2023-01-03T09:08:53.328Z,100.00
2023-01-03T09:11:57.462Z,100.00
2023-01-03T09:15:04.047Z,100.00
2023-01-03T09:18:07.761Z,100.00
2023-01-03T09:21:11.219Z,100.00
2023-01-03T09:24:16.636Z,100.00
2023-01-03T09:27:20.161Z,100.00
2023-01-03T09:30:25.856Z,100.00
2023-01-03T09:33:29.332Z,100.00
2023-01-03T09:36:33.133Z,100.00
2023-01-03T09:39:36.879Z,100.00
2023-01-03T09:42:59.993Z,100.00
2023-01-03T09:46:06.119Z,100.00
2023-01-03T09:49:13.807Z,100.00
2023-01-03T09:52:38.357Z,100.00
2023-01-03T09:56:00.743Z,100.00
2023-01-03T09:59:32.441Z,100.00
2023-01-03T10:03:22.183Z,100.00
2023-01-03T10:06:51.095Z,100.00
2023-01-03T10:10:01.014Z,100.00
2023-01-03T10:13:55.830Z,100.00
2023-01-03T10:17:10.771Z,100.00
2023-01-03T10:20:39.624Z,100.00
2023-01-03T10:23:43.670Z,100.00
2023-01-03T10:26:52.000Z,100.00
2023-01-03T10:30:00.474Z,100.00
2023-01-03T10:33:32.562Z,100.00
2023-01-03T10:36:35.736Z,100.00
2023-01-03T10:39:41.488Z,100.00
2023-01-03T10:42:45.880Z,100.00
2023-01-03T10:45:52.524Z,100.00
2023-01-03T10:49:27.345Z,100.00
2023-01-03T10:52:37.480Z,100.00
2023-01-03T10:55:55.140Z,100.00
2023-01-03T10:59:32.433Z,100.00
2023-01-03T11:02:44.734Z,100.00
2023-01-03T11:06:07.783Z,100.00
2023-01-03T11:09:12.507Z,100.00
2023-01-03T11:12:39.154Z,100.00
2023-01-03T11:15:42.914Z,100.00
2023-01-03T11:19:01.745Z,100.00
2023-01-03T11:22:05.218Z,100.00
2023-01-03T11:25:36.133Z,100.00
2023-01-03T11:29:18.286Z,100.00
2023-01-03T11:32:41.908Z,100.00
2023-01-03T11:36:01.170Z,100.00
2023-01-03T11:39:17.032Z,100.00
2023-01-03T11:42:32.328Z,100.00
2023-01-03T11:45:55.876Z,100.00
2023-01-03T11:49:08.616Z,100.00
2023-01-03T11:52:37.661Z,100.00
2023-01-03T11:55:56.614Z,100.00
2023-01-03T11:59:31.152Z,100.00
2023-01-03T12:03:00.101Z,100.00
2023-01-03T12:06:18.154Z,100.00
2023-01-03T12:10:09.697Z,100.00
2023-01-03T12:13:29.844Z,100.00
2023-01-03T12:16:42.361Z,100.00
2023-01-03T12:20:01.599Z,100.00
2023-01-03T12:23:16.011Z,100.00
2023-01-03T12:26:23.692Z,100.00
2023-01-03T12:30:08.090Z,99.70
2023-01-03T12:33:56.213Z,98.95
2023-01-03T12:37:27.340Z,98.52
2023-01-03T12:41:01.383Z,96.77
2023-01-03T12:44:21.520Z,97.05
2023-01-03T12:47:30.917Z,96.25
2023-01-03T12:51:05.282Z,96.38
2023-01-03T12:54:49.199Z,98.02
2023-01-03T12:58:11.137Z,96.85
2023-01-03T13:01:24.253Z,96.71
2023-01-03T13:04:35.573Z,96.93
2023-01-03T13:07:42.220Z,97.81
2023-01-03T13:10:50.568Z,98.89
2023-01-03T13:13:57.163Z,98.47
2023-01-03T13:17:20.493Z,98.69
2023-01-03T13:20:31.649Z,98.37
2023-01-03T13:23:58.127Z,98.58
2023-01-03T13:27:19.632Z,98.54
2023-01-03T13:30:31.076Z,99.27
2023-01-03T13:34:03.208Z,99.51
2023-01-03T13:37:06.926Z,100.00
2023-01-03T13:41:07.547Z,100.00
2023-01-03T13:43:55.081Z,100.00
2023-01-03T13:47:00.635Z,100.00
2023-01-03T13:50:18.397Z,100.00
2023-01-03T13:53:25.494Z,100.00
2023-01-03T13:56:53.895Z,100.00
2023-01-03T14:00:00.260Z,100.00
2023-01-03T14:03:20.094Z,100.00
2023-01-03T14:06:45.051Z,100.00
2023-01-03T14:10:22.331Z,100.00
2023-01-03T14:13:28.700Z,100.00
2023-01-03T14:16:48.703Z,100.00
2023-01-03T14:19:56.312Z,100.00
2023-01-03T14:23:31.323Z,100.00
2023-01-03T14:26:28.451Z,100.00
2023-01-03T14:29:37.839Z,100.00
2023-01-03T14:32:41.414Z,100.00
2023-01-03T14:35:44.990Z,100.00
2023-01-03T14:39:00.281Z,100.00
2023-01-03T14:42:16.586Z,100.00
2023-01-03T14:45:22.187Z,100.00
2023-01-03T14:48:25.796Z,100.00
2023-01-03T14:51:36.693Z,100.00
2023-01-03T14:54:45.160Z,100.00
2023-01-03T14:57:52.700Z,100.00
2023-01-03T15:00:57.888Z,100.00
2023-01-03T15:04:06.129Z,100.00
2023-01-03T15:07:27.698Z,100.00
2023-01-03T15:10:48.968Z,100.00
2023-01-03T15:14:14.523Z,100.00
2023-01-03T15:17:25.629Z,100.00
2023-01-03T15:20:43.890Z,100.00
2023-01-03T15:23:49.865Z,100.00
2023-01-03T15:26:54.173Z,100.00
2023-01-03T15:30:30.420Z,100.00
2023-01-03T15:33:41.769Z,100.00
2023-01-03T15:37:14.891Z,100.00
2023-01-03T15:40:19.063Z,100.00
2023-01-03T15:43:38.177Z,100.00
2023-01-03T15:46:45.649Z,100.00
2023-01-03T15:49:55.040Z,100.00
2023-01-03T15:52:59.667Z,100.00
2023-01-03T15:56:08.349Z,100.00
2023-01-03T15:59:17.474Z,100.00
2023-01-03T16:02:21.978Z,100.00
2023-01-03T16:05:25.383Z,100.00
2023-01-03T16:08:32.519Z,100.00
2023-01-03T16:11:36.583Z,100.00
2023-01-03T16:14:42.685Z,100.00
2023-01-03T16:17:50.768Z,100.00
2023-01-03T16:20:56.347Z,100.00
2023-01-03T16:24:00.198Z,100.00
2023-01-03T16:27:13.315Z,100.00
2023-01-03T16:30:16.994Z,100.00
2023-01-03T16:33:21.449Z,100.00
2023-01-03T16:36:38.340Z,100.00
2023-01-03T16:39:47.979Z,100.00
2023-01-03T16:42:52.899Z,100.00
2023-01-03T16:46:01.340Z,100.00
2023-01-03T16:49:07.293Z,100.00
2023-01-03T16:52:16.292Z,100.00
2023-01-03T16:55:32.399Z,100.00
2023-01-03T16:58:37.666Z,100.00
2023-01-03T17:01:41.837Z,100.00
2023-01-03T17:04:45.225Z,100.00
2023-01-03T17:07:52.498Z,100.00
2023-01-03T17:10:59.121Z,100.00
2023-01-03T17:14:04.217Z,100.00
2023-01-03T17:17:18.137Z,100.00
2023-01-03T17:20:24.104Z,100.00
2023-01-03T17:23:31.848Z,100.00
2023-01-03T17:26:36.298Z,100.00
2023-01-03T17:29:39.828Z,100.00
2023-01-03T17:32:46.917Z,100.00
2023-01-03T17:35:51.291Z,100.00
2023-01-03T17:38:58.156Z,100.00
2023-01-03T17:42:13.654Z,100.00
2023-01-03T17:45:36.350Z,100.00
2023-01-03T17:48:58.228Z,100.00
2023-01-03T17:52:06.439Z,100.00
2023-01-03T17:55:20.711Z,100.00
2023-01-03T17:58:31.663Z,100.00
2023-01-03T18:01:35.052Z,100.00
2023-01-03T18:05:13.757Z,100.00
2023-01-03T18:08:04.216Z,100.00
2023-01-03T18:11:16.556Z,100.00
2023-01-03T18:14:20.001Z,100.00
2023-01-03T18:17:30.547Z,100.00
2023-01-03T18:20:35.020Z,100.00
2023-01-03T18:23:39.590Z,100.00
2023-01-03T18:26:48.523Z,100.00
2023-01-03T18:29:52.398Z,100.00
2023-01-03T18:32:56.589Z,100.00
2023-01-03T18:36:02.711Z,100.00
2023-01-03T18:39:12.631Z,100.00
2023-01-03T18:42:35.287Z,100.00
2023-01-03T18:45:41.434Z,100.00
2023-01-03T18:48:45.302Z,100.00
2023-01-03T18:51:53.139Z,100.00
2023-01-03T18:54:57.739Z,100.00
2023-01-03T18:58:17.634Z,100.00
2023-01-03T19:01:21.902Z,100.00
2023-01-03T19:04:26.137Z,100.00
2023-01-03T19:07:33.217Z,100.00
2023-01-03T19:10:38.641Z,100.00
2023-01-03T19:13:51.621Z,100.00
2023-01-03T19:16:55.614Z,100.00
2023-01-03T19:19:59.400Z,100.00
2023-01-03T19:23:02.954Z,100.00
2023-01-03T19:26:18.517Z,100.00
2023-01-03T19:29:36.857Z,100.00
2023-01-03T19:32:41.847Z,100.00
2023-01-03T19:35:46.320Z,100.00
2023-01-03T19:38:51.607Z,100.00
2023-01-03T19:42:17.418Z,100.00
2023-01-03T19:45:28.252Z,100.00
2023-01-03T19:48:33.885Z,100.00
2023-01-03T19:51:40.523Z,100.00
2023-01-03T19:54:45.635Z,100.00
2023-01-03T19:57:53.530Z,100.00
2023-01-03T20:00:59.968Z,100.00
2023-01-03T20:04:05.053Z,100.00
2023-01-03T20:07:14.481Z,100.00
2023-01-03T20:10:25.565Z,100.00
2023-01-03T20:13:29.801Z,100.00
2023-01-03T20:16:36.057Z,100.00
2023-01-03T20:19:40.634Z,100.00
2023-01-03T20:23:04.755Z,100.00
2023-01-03T20:26:23.774Z,100.00
2023-01-03T20:29:28.663Z,100.00
2023-01-03T20:32:37.347Z,100.00
2023-01-03T20:36:18.027Z,100.00
2023-01-03T20:39:21.607Z,100.00
2023-01-03T20:42:26.339Z,100.00
2023-01-03T20:45:31.648Z,100.00
2023-01-03T20:48:36.186Z,100.00
2023-01-03T20:51:41.280Z,100.00
2023-01-03T20:54:45.608Z,100.00
2023-01-03T20:57:50.466Z,100.00
2023-01-03T21:01:04.010Z,100.00
2023-01-03T21:04:09.166Z,100.00
2023-01-03T21:07:50.472Z,100.00
2023-01-03T21:10:57.114Z,100.00
2023-01-03T21:14:02.752Z,100.00
2023-01-03T21:17:11.403Z,100.00
2023-01-03T21:20:21.405Z,100.00
2023-01-03T21:23:26.409Z,100.00
2023-01-03T21:26:32.249Z,100.00
2023-01-03T21:29:37.925Z,100.00
2023-01-03T21:32:43.834Z,100.00
2023-01-03T21:35:51.578Z,100.00
2023-01-03T21:38:56.431Z,100.00
2023-01-03T21:42:18.829Z,100.00
2023-01-03T21:45:22.584Z,100.00
2023-01-03T21:48:26.114Z,100.00
2023-01-03T21:51:38.334Z,100.00
2023-01-03T21:54:42.407Z,100.00
2023-01-03T21:57:46.053Z,100.00
2023-01-03T22:00:50.149Z,100.00
2023-01-03T22:04:12.314Z,100.00
2023-01-03T22:07:16.985Z,100.00
2023-01-03T22:10:24.239Z,100.00
2023-01-03T22:13:27.781Z,100.00
2023-01-03T22:16:32.871Z,100.00
2023-01-03T22:19:38.401Z,100.00
2023-01-03T22:22:44.124Z,100.00
2023-01-03T22:25:47.508Z,100.00
2023-01-03T22:28:51.983Z,100.00
2023-01-03T22:31:55.487Z,100.00
2023-01-03T22:34:59.761Z,100.00
2023-01-03T22:38:02.948Z,100.00
2023-01-03T22:41:17.688Z,100.00
2023-01-03T22:44:21.014Z,100.00
2023-01-03T22:47:25.735Z,100.00
2023-01-03T22:50:31.556Z,93.88
2023-01-03T22:53:38.753Z,92.03
2023-01-03T22:56:42.540Z,94.67
2023-01-03T22:59:46.455Z,93.56
2023-01-03T23:02:49.894Z,95.10
2023-01-03T23:05:54.154Z,97.58
2023-01-03T23:08:58.355Z,93.82
2023-01-03T23:12:20.321Z,93.26
2023-01-03T23:15:24.888Z,91.26
2023-01-03T23:18:28.494Z,88.07
2023-01-03T23:21:33.341Z,90.73
2023-01-03T23:24:37.451Z,92.40
2023-01-03T23:27:42.132Z,92.90
2023-01-03T23:30:48.362Z,90.46
2023-01-03T23:33:56.332Z,88.71
2023-01-03T23:37:00.156Z,88.59
2023-01-03T23:40:04.818Z,89.37
2023-01-03T23:43:10.942Z,86.36
2023-01-03T23:46:17.715Z,90.01
2023-01-03T23:49:23.647Z,90.55
2023-01-03T23:52:27.322Z,87.58
2023-01-03T23:55:30.560Z,89.03
2023-01-03T23:58:35.596Z,89.35
