createdAt,value
2018-06-07T03:01:01.181Z,64.00
2018-06-07T03:02:02.858Z,72.00
2018-06-07T03:03:02.912Z,80.00
2018-06-07T03:04:03.042Z,88.00
2018-06-07T03:05:03.335Z,96.00
2018-06-07T03:06:03.834Z,104.00
2018-06-07T03:08:01.224Z,128.00
2018-06-07T03:09:01.384Z,136.00
2018-06-07T03:10:01.461Z,148.00
2018-06-07T03:11:01.730Z,160.00
2018-06-07T03:12:01.836Z,168.00
2018-06-07T03:13:02.048Z,184.00
2018-06-07T03:14:02.214Z,200.00
2018-06-07T03:15:02.360Z,208.00
2018-06-07T03:16:02.539Z,224.00
2018-06-07T03:17:02.672Z,236.00
2018-06-07T03:18:02.791Z,252.00
2018-06-07T03:19:03.083Z,264.00
2018-06-07T03:20:03.171Z,280.00
2018-06-07T03:21:03.341Z,300.00
2018-06-07T03:22:03.516Z,320.00
2018-06-07T03:23:03.693Z,336.00
2018-06-07T03:24:03.984Z,356.00
2018-06-07T03:25:04.058Z,376.00
2018-06-07T03:26:04.280Z,396.00
2018-06-07T03:27:04.412Z,412.00
2018-06-07T03:28:04.667Z,432.00
2018-06-07T03:29:04.825Z,448.00
2018-06-07T03:30:04.992Z,464.00
2018-06-07T03:31:05.115Z,484.00
2018-06-07T03:32:05.335Z,500.00
2018-06-07T03:33:05.439Z,520.00
2018-06-07T03:34:05.640Z,540.00
2018-06-07T03:35:05.803Z,560.00
2018-06-07T03:36:06.082Z,584.00
2018-06-07T03:37:06.158Z,604.00
2018-06-07T03:38:06.381Z,624.00
2018-06-07T03:39:06.505Z,648.00
2018-06-07T03:40:06.723Z,668.00
2018-06-07T03:41:06.877Z,696.00
2018-06-07T03:42:07.100Z,720.00
2018-06-07T03:43:07.223Z,748.00
2018-06-07T03:44:07.416Z,780.00
2018-06-07T03:45:07.561Z,812.00
2018-06-07T03:46:07.738Z,852.00
2018-06-07T03:47:07.999Z,888.00
2018-06-07T03:48:08.125Z,932.00
2018-06-07T03:49:08.305Z,972.00
2018-06-07T03:50:08.410Z,1008.00
2018-06-07T03:51:08.742Z,1048.00
2018-06-07T03:52:08.792Z,1088.00
2018-06-07T03:53:09.007Z,1120.00
2018-06-07T03:54:09.171Z,1152.00
2018-06-07T03:55:09.370Z,1180.00
2018-06-07T03:56:09.509Z,1212.00
2018-06-07T03:57:09.769Z,1244.00
2018-06-07T03:58:09.911Z,1272.00
2018-06-07T03:59:10.148Z,1300.00
2018-06-07T04:00:10.231Z,1328.00
2018-06-07T04:01:10.452Z,1356.00
2018-06-07T04:02:10.624Z,1388.00
2018-06-07T04:03:10.832Z,1416.00
2018-06-07T04:04:10.918Z,1444.00
2018-06-07T04:05:11.140Z,1472.00
2018-06-07T04:06:11.310Z,1504.00
2018-06-07T04:07:11.431Z,1532.00
2018-06-07T04:08:11.626Z,1560.00
2018-06-07T04:09:11.807Z,1588.00
2018-06-07T04:10:12.013Z,1612.00
2018-06-07T04:11:12.167Z,1640.00
2018-06-07T04:12:12.281Z,1668.00
2018-06-07T04:13:12.457Z,1692.00
2018-06-07T04:14:12.615Z,1716.00
2018-06-07T04:15:12.865Z,1740.00
2018-06-07T04:16:13.229Z,1768.00
2018-06-07T04:17:13.123Z,1792.00
2018-06-07T04:18:13.380Z,1820.00
2018-06-07T04:19:13.492Z,1844.00
2018-06-07T04:20:13.744Z,1868.00
2018-06-07T04:21:13.855Z,1888.00
2018-06-07T04:22:14.090Z,1916.00
2018-06-07T04:23:14.216Z,1944.00
2018-06-07T04:24:14.484Z,1964.00
2018-06-07T04:25:14.590Z,1988.00
2018-06-07T04:26:14.755Z,2012.00
2018-06-07T04:27:14.928Z,2036.00
2018-06-07T04:28:15.115Z,2056.00
2018-06-07T04:29:15.258Z,2076.00
2018-06-07T04:30:15.455Z,2100.00
2018-06-07T04:31:15.601Z,2116.00
2018-06-07T04:32:15.791Z,2136.00
2018-06-07T04:33:16.103Z,2160.00
2018-06-07T04:34:16.181Z,2180.00
2018-06-07T04:35:16.379Z,2200.00
2018-06-07T04:36:16.584Z,2224.00
2018-06-07T04:37:16.704Z,2252.00
2018-06-07T04:38:16.976Z,2272.00
2018-06-07T04:39:17.753Z,2296.00
2018-06-07T04:40:17.228Z,2320.00
2018-06-07T04:41:17.422Z,2340.00
2018-06-07T04:42:17.623Z,2364.00
2018-06-07T04:43:17.775Z,2388.00
2018-06-07T04:44:17.959Z,2408.00
2018-06-07T04:45:18.211Z,2424.00
2018-06-07T04:46:18.346Z,2440.00
2018-06-07T04:47:18.455Z,2460.00
2018-06-07T04:48:18.684Z,2476.00
2018-06-07T04:49:18.751Z,2496.00
2018-06-07T04:50:19.044Z,2516.00
2018-06-07T04:51:19.148Z,2532.00
2018-06-07T04:52:19.309Z,2552.00
2018-06-07T04:53:19.495Z,2576.00
2018-06-07T04:54:19.674Z,2588.00
2018-06-07T04:55:19.852Z,2612.00
2018-06-07T04:56:20.029Z,2632.00
2018-06-07T04:57:20.158Z,2652.00
2018-06-07T04:58:20.269Z,2676.00
2018-06-07T04:59:20.497Z,2696.00
2018-06-07T05:00:20.751Z,2720.00
2018-06-07T05:01:20.926Z,2740.00
2018-06-07T05:02:21.097Z,2764.00
2018-06-07T05:03:21.196Z,2784.00
2018-06-07T05:04:21.392Z,2804.00
2018-06-07T05:05:21.518Z,2824.00
2018-06-07T05:06:21.649Z,2844.00
2018-06-07T05:07:21.858Z,2868.00
2018-06-07T05:08:22.055Z,2892.00
2018-06-07T05:09:22.179Z,2924.00
2018-06-07T05:10:22.390Z,2948.00
2018-06-07T05:11:22.503Z,2976.00
2018-06-07T05:12:22.809Z,3004.00
2018-06-07T05:13:22.882Z,3032.00
2018-06-07T05:14:23.105Z,3060.00
2018-06-07T05:15:23.249Z,3088.00
2018-06-07T05:16:23.403Z,3116.00
2018-06-07T05:17:23.514Z,3140.00
2018-06-07T05:18:23.698Z,3164.00
2018-06-07T05:19:23.971Z,3188.00
2018-06-07T05:20:24.097Z,3212.00
2018-06-07T05:21:24.305Z,3236.00
2018-06-07T05:22:24.368Z,3260.00
2018-06-07T05:23:24.618Z,3284.00
2018-06-07T05:24:24.840Z,3316.00
2018-06-07T05:25:24.907Z,3344.00
2018-06-07T05:26:25.163Z,3376.00
2018-06-07T05:27:25.307Z,3412.00
2018-06-07T05:28:25.452Z,3440.00
2018-06-07T05:29:25.741Z,3464.00
2018-06-07T05:30:25.820Z,3496.00
2018-06-07T05:31:25.960Z,3524.00
2018-06-07T05:32:26.184Z,3552.00
2018-06-07T05:33:26.381Z,3580.00
2018-06-07T05:34:26.516Z,3600.00
2018-06-07T05:35:26.726Z,3628.00
2018-06-07T05:36:26.906Z,3656.00
2018-06-07T05:37:27.143Z,3684.00
2018-06-07T05:38:27.210Z,3708.00
2018-06-07T05:39:27.449Z,3728.00
2018-06-07T05:40:27.565Z,3752.00
2018-06-07T05:41:27.708Z,3772.00
2018-06-07T05:42:27.961Z,3792.00
2018-06-07T05:43:28.086Z,3812.00
2018-06-07T05:44:28.351Z,3836.00
2018-06-07T05:45:28.397Z,3856.00
2018-06-07T05:46:28.625Z,3884.00
2018-06-07T05:47:28.819Z,3904.00
2018-06-07T05:48:28.869Z,3920.00
2018-06-07T05:49:29.192Z,3940.00
2018-06-07T05:50:29.258Z,3964.00
2018-06-07T05:51:29.403Z,3988.00
2018-06-07T05:52:29.650Z,4024.00
2018-06-07T05:53:29.789Z,4056.00
2018-06-07T05:54:29.955Z,4088.00
2018-06-07T05:55:30.161Z,4132.00
2018-06-07T05:56:30.339Z,4176.00
2018-06-07T05:57:30.569Z,4220.00
2018-06-07T05:58:30.611Z,4256.00
2018-06-07T05:59:30.807Z,4292.00
2018-06-07T06:00:31.041Z,4324.00
2018-06-07T06:01:31.191Z,4356.00
2018-06-07T06:02:31.279Z,4380.00
2018-06-07T06:03:31.481Z,4420.00
2018-06-07T06:04:31.682Z,4448.00
2018-06-07T06:05:31.898Z,4488.00
2018-06-07T06:06:32.024Z,4524.00
2018-06-07T06:07:32.221Z,4560.00
2018-06-07T06:08:32.346Z,4576.00
2018-06-07T06:09:32.598Z,4596.00
2018-06-07T06:10:32.771Z,4616.00
2018-06-07T06:11:33.011Z,4636.00
2018-06-07T06:12:33.140Z,4668.00
2018-06-07T06:13:33.354Z,4700.00
2018-06-07T06:14:33.570Z,4720.00
2018-06-07T06:15:33.713Z,4756.00
2018-06-07T06:16:33.932Z,4776.00
2018-06-07T06:17:34.025Z,4792.00
2018-06-07T06:18:34.193Z,4808.00
2018-06-07T06:19:34.416Z,4836.00
2018-06-07T06:20:34.584Z,4848.00
2018-06-07T06:21:34.742Z,4876.00
2018-06-07T06:22:34.971Z,4904.00
2018-06-07T06:23:35.064Z,4940.00
2018-06-07T06:24:35.378Z,4964.00
2018-06-07T06:25:35.472Z,4984.00
2018-06-07T06:26:35.647Z,4996.00
2018-06-07T06:27:35.841Z,5016.00
2018-06-07T06:28:35.966Z,5044.00
2018-06-07T06:29:36.151Z,5052.00
2018-06-07T06:30:36.328Z,5084.00
2018-06-07T06:31:36.547Z,5104.00
2018-06-07T06:32:36.830Z,5140.00
2018-06-07T06:33:36.895Z,5152.00
2018-06-07T06:34:37.049Z,5192.00
2018-06-07T06:35:37.270Z,5204.00
2018-06-07T06:36:37.344Z,5228.00
2018-06-07T06:37:37.495Z,5248.00
2018-06-07T06:38:37.768Z,5260.00
2018-06-07T06:39:38.173Z,5272.00
2018-06-07T06:40:38.134Z,5292.00
2018-06-07T06:41:38.306Z,5308.00
2018-06-07T06:42:38.470Z,5328.00
2018-06-07T06:43:38.702Z,5340.00
2018-06-07T06:44:38.850Z,5352.00
2018-06-07T06:45:39.071Z,5364.00
2018-06-07T06:46:39.158Z,5384.00
2018-06-07T06:47:39.336Z,5412.00
2018-06-07T06:48:39.517Z,5444.00
2018-06-07T06:49:39.673Z,5480.00
2018-06-07T06:50:39.854Z,5508.00
2018-06-07T06:51:40.042Z,5548.00
2018-06-07T06:52:40.236Z,5584.00
2018-06-07T06:53:40.424Z,5600.00
2018-06-07T06:54:40.567Z,5624.00
2018-06-07T06:55:40.751Z,5648.00
2018-06-07T06:56:40.972Z,5668.00
2018-06-07T06:57:41.092Z,5688.00
2018-06-07T06:58:41.313Z,5716.00
2018-06-07T06:59:41.452Z,5760.00
2018-06-07T07:00:41.642Z,5784.00
2018-06-07T07:01:41.836Z,5824.00
2018-06-07T07:02:42.098Z,5852.00
2018-06-07T07:03:42.846Z,5884.00
2018-06-07T07:04:42.456Z,5896.00
2018-06-07T07:05:42.566Z,5912.00
2018-06-07T07:06:42.726Z,5920.00
2018-06-07T07:07:42.952Z,5924.00
2018-06-07T07:08:43.097Z,5972.00
2018-06-07T07:09:43.214Z,6020.00
2018-06-07T07:10:43.419Z,6060.00
2018-06-07T07:11:43.595Z,6080.00
2018-06-07T07:12:43.746Z,6112.00
2018-06-07T07:13:43.934Z,6112.00
2018-06-07T07:14:44.095Z,6160.00
2018-06-07T07:15:44.266Z,6204.00
2018-06-07T07:16:44.405Z,6244.00
2018-06-07T07:17:44.573Z,6296.00
2018-06-07T07:18:44.761Z,6336.00
2018-06-07T07:19:44.914Z,6388.00
2018-06-07T07:20:45.152Z,6436.00
2018-06-07T07:21:45.292Z,6480.00
2018-06-07T07:22:45.465Z,6508.00
2018-06-07T07:23:45.649Z,6556.00
2018-06-07T07:24:45.863Z,6584.00
2018-06-07T07:25:45.985Z,6616.00
2018-06-07T07:26:46.166Z,6644.00
2018-06-07T07:27:46.317Z,6672.00
2018-06-07T07:28:46.496Z,6700.00
2018-06-07T07:29:46.622Z,6712.00
2018-06-07T07:30:46.806Z,6764.00
2018-06-07T07:31:47.011Z,6844.00
2018-06-07T07:32:47.180Z,6844.00
2018-06-07T07:33:47.410Z,6836.00
2018-06-07T07:34:47.590Z,6844.00
2018-06-07T07:35:47.725Z,6844.00
2018-06-07T07:36:47.912Z,6892.00
2018-06-07T07:37:48.123Z,6928.00
2018-06-07T07:38:48.283Z,6968.00
2018-06-07T07:39:48.452Z,7036.00
2018-06-07T07:40:48.563Z,7076.00
2018-06-07T07:41:48.783Z,7108.00
2018-06-07T07:42:49.003Z,7128.00
2018-06-07T07:43:49.110Z,7152.00
2018-06-07T07:44:49.277Z,7180.00
2018-06-07T07:45:49.454Z,7228.00
2018-06-07T07:46:49.610Z,7260.00
2018-06-07T07:47:49.803Z,7304.00
2018-06-07T07:48:49.946Z,7268.00
2018-06-07T07:49:50.196Z,7320.00
2018-06-07T07:50:50.359Z,7400.00
2018-06-07T07:51:50.454Z,7476.00
2018-06-07T07:52:50.645Z,7512.00
2018-06-07T07:53:50.884Z,7600.00
2018-06-07T07:54:50.973Z,7600.00
2018-06-07T07:55:51.160Z,7652.00
2018-06-07T07:56:51.387Z,7700.00
2018-06-07T07:57:51.489Z,7764.00
2018-06-07T07:58:51.664Z,7832.00
2018-06-07T07:59:51.799Z,7884.00
2018-06-07T08:00:52.040Z,7920.00
2018-06-07T08:01:52.224Z,7972.00
2018-06-07T08:02:52.326Z,8004.00
2018-06-07T08:03:52.613Z,8048.00
2018-06-07T08:04:52.695Z,8104.00
2018-06-07T08:05:52.900Z,8176.00
2018-06-07T08:06:53.092Z,8244.00
2018-06-07T08:07:53.242Z,8320.00
2018-06-07T08:08:53.373Z,8372.00
2018-06-07T08:09:53.571Z,8432.00
2018-06-07T08:10:53.797Z,8496.00
2018-06-07T08:11:53.933Z,8636.00
2018-06-07T08:12:54.096Z,8800.00
2018-06-07T08:13:54.256Z,8940.00
2018-06-07T08:14:54.457Z,9060.00
2018-06-07T08:15:54.599Z,9148.00
2018-06-07T08:16:54.805Z,9264.00
2018-06-07T08:17:54.945Z,9336.00
2018-06-07T08:18:55.158Z,9420.00
2018-06-07T08:19:55.336Z,9444.00
2018-06-07T08:20:55.498Z,9540.00
2018-06-07T08:21:55.751Z,9580.00
2018-06-07T08:22:55.866Z,9652.00
2018-06-07T08:23:56.001Z,9676.00
2018-06-07T08:24:56.204Z,9728.00
2018-06-07T08:25:56.389Z,9780.00
2018-06-07T08:26:56.562Z,9724.00
2018-06-07T08:27:56.793Z,9684.00
2018-06-07T08:28:56.967Z,9568.00
2018-06-07T08:29:57.177Z,9572.00
2018-06-07T08:30:57.280Z,9616.00
2018-06-07T08:31:57.451Z,9616.00
2018-06-07T08:32:57.590Z,9528.00
2018-06-07T08:33:57.826Z,9516.00
2018-06-07T08:34:58.005Z,9508.00
2018-06-07T08:35:58.106Z,9540.00
2018-06-07T08:36:58.351Z,9580.00
2018-06-07T08:37:58.485Z,9612.00
2018-06-07T08:38:58.592Z,9660.00
2018-06-07T08:39:58.836Z,9712.00
2018-06-07T08:40:59.002Z,9768.00
2018-06-07T08:41:59.199Z,9812.00
2018-06-07T08:42:59.340Z,9884.00
2018-06-07T08:43:59.544Z,9924.00
2018-06-07T08:44:59.712Z,10016.00
2018-06-07T08:45:59.925Z,10076.00
2018-06-07T08:47:00.129Z,10168.00
2018-06-07T08:48:00.268Z,10200.00
2018-06-07T08:49:00.425Z,10248.00
2018-06-07T08:50:00.630Z,10328.00
2018-06-07T08:51:00.836Z,10400.00
2018-06-07T08:52:00.892Z,10460.00
2018-06-07T08:53:01.182Z,10528.00
2018-06-07T08:54:01.249Z,10556.00
2018-06-07T08:55:01.450Z,10612.00
2018-06-07T08:56:01.700Z,10712.00
2018-06-07T08:57:01.901Z,10808.00
2018-06-07T08:58:02.006Z,10952.00
2018-06-07T08:59:02.257Z,11020.00
2018-06-07T09:00:02.356Z,11128.00
2018-06-07T09:01:02.526Z,11204.00
2018-06-07T09:02:02.682Z,11316.00
2018-06-07T09:03:02.937Z,11364.00
2018-06-07T09:04:03.134Z,11468.00
2018-06-07T09:05:03.301Z,11528.00
2018-06-07T09:06:03.511Z,11608.00
2018-06-07T09:07:03.659Z,11708.00
2018-06-07T09:08:03.837Z,11708.00
2018-06-07T09:09:03.885Z,11836.00
2018-06-07T09:10:04.069Z,11948.00
2018-06-07T09:11:04.207Z,12072.00
2018-06-07T09:12:04.467Z,12228.00
2018-06-07T09:13:04.629Z,12256.00
2018-06-07T09:14:04.831Z,12280.00
2018-06-07T09:15:05.050Z,12328.00
2018-06-07T09:16:05.177Z,12348.00
2018-06-07T09:17:05.331Z,12424.00
2018-06-07T09:18:05.599Z,12476.00
2018-06-07T09:19:05.722Z,12572.00
2018-06-07T09:20:05.935Z,12668.00
2018-06-07T09:21:06.086Z,12760.00
2018-06-07T09:22:06.291Z,12864.00
2018-06-07T09:23:06.492Z,13004.00
2018-06-07T09:24:06.662Z,13104.00
2018-06-07T09:25:06.751Z,13216.00
2018-06-07T09:26:07.045Z,13244.00
2018-06-07T09:27:07.122Z,13288.00
2018-06-07T09:28:07.367Z,13336.00
2018-06-07T09:29:07.481Z,13404.00
2018-06-07T09:30:07.631Z,13408.00
2018-06-07T09:31:07.899Z,13496.00
2018-06-07T09:32:08.002Z,13496.00
2018-06-07T09:33:08.198Z,13588.00
2018-06-07T09:34:08.370Z,13700.00
2018-06-07T09:35:08.520Z,13704.00
2018-06-07T09:36:08.794Z,13764.00
2018-06-07T09:37:08.982Z,13832.00
2018-06-07T09:38:09.055Z,13868.00
2018-06-07T09:39:09.226Z,13900.00
2018-06-07T09:40:09.561Z,13928.00
2018-06-07T09:41:09.617Z,13976.00
2018-06-07T09:42:09.821Z,14056.00
2018-06-07T09:43:09.937Z,14084.00
2018-06-07T09:44:10.134Z,14164.00
2018-06-07T09:45:10.314Z,14192.00
2018-06-07T09:46:10.509Z,14280.00
2018-06-07T09:47:10.633Z,14364.00
2018-06-07T09:48:10.829Z,14448.00
2018-06-07T09:49:10.988Z,14548.00
2018-06-07T09:50:11.207Z,14692.00
2018-06-07T09:51:11.351Z,14844.00
2018-06-07T09:52:11.635Z,14960.00
2018-06-07T09:53:11.733Z,15072.00
2018-06-07T09:54:12.027Z,15156.00
2018-06-07T09:55:12.118Z,15244.00
2018-06-07T09:56:12.377Z,15284.00
2018-06-07T09:57:12.559Z,15384.00
2018-06-07T09:58:12.677Z,15428.00
2018-06-07T09:59:12.889Z,15536.00
2018-06-07T10:00:13.025Z,15660.00
2018-06-07T10:01:13.243Z,16096.00
2018-06-07T10:02:13.346Z,18848.00
2018-06-07T10:03:13.527Z,23136.00
2018-06-07T10:04:13.674Z,27488.00
2018-06-07T10:05:13.891Z,31424.00
2018-06-07T10:06:14.084Z,31424.00
2018-06-07T10:07:14.202Z,31776.00
2018-06-07T10:08:14.391Z,31200.00
2018-06-07T10:09:14.548Z,31488.00
2018-06-07T10:10:14.703Z,32384.00
2018-06-07T10:11:14.960Z,32768.00
2018-06-07T10:12:15.073Z,33024.00
2018-06-07T10:13:15.323Z,33856.00
2018-06-07T10:14:15.470Z,34144.00
2018-06-07T10:15:15.649Z,34144.00
2018-06-07T10:16:15.821Z,35072.00
2018-06-07T10:17:15.990Z,35264.00
2018-06-07T10:18:16.299Z,35040.00
2018-06-07T10:19:16.481Z,36256.00
2018-06-07T10:20:16.564Z,37408.00
2018-06-07T10:21:16.711Z,38048.00
2018-06-07T10:22:16.863Z,38720.00
2018-06-07T10:23:17.136Z,38720.00
2018-06-07T10:24:17.283Z,38368.00
2018-06-07T10:25:17.472Z,38816.00
2018-06-07T10:26:17.553Z,39840.00
2018-06-07T10:27:17.823Z,39072.00
2018-06-07T10:28:18.036Z,38496.00
2018-06-07T10:29:18.198Z,39424.00
2018-06-07T10:30:18.344Z,39360.00
2018-06-07T10:31:18.441Z,38688.00
2018-06-07T10:32:18.663Z,38784.00
2018-06-07T10:33:18.856Z,39680.00
2018-06-07T10:34:18.985Z,39872.00
2018-06-07T10:35:19.145Z,40000.00
2018-06-07T10:36:19.418Z,41184.00
2018-06-07T10:37:19.537Z,43040.00
2018-06-07T10:38:19.745Z,43904.00
2018-06-07T10:39:19.886Z,43904.00
2018-06-07T10:40:20.132Z,43872.00
2018-06-07T10:41:20.338Z,43552.00
2018-06-07T10:42:20.430Z,44480.00
2018-06-07T10:43:20.645Z,45184.00
2018-06-07T10:44:20.813Z,44512.00
2018-06-07T10:45:21.037Z,44256.00
2018-06-07T10:46:21.278Z,45792.00
2018-06-07T10:47:21.339Z,46720.00
2018-06-07T10:48:21.493Z,46656.00
2018-06-07T10:49:21.692Z,46400.00
2018-06-07T10:50:21.999Z,46112.00
2018-06-07T10:51:22.159Z,46080.00
2018-06-07T10:52:22.286Z,46720.00
2018-06-07T10:53:22.502Z,46400.00
2018-06-07T10:54:22.623Z,46528.00
2018-06-07T10:55:22.836Z,47520.00
2018-06-07T10:56:23.021Z,46944.00
2018-06-07T10:57:23.242Z,49312.00
2018-06-07T10:58:23.400Z,49664.00
2018-06-07T10:59:23.555Z,49504.00
2018-06-07T11:00:23.881Z,50016.00
2018-06-07T11:01:24.025Z,50432.00
2018-06-07T11:02:24.194Z,51136.00
2018-06-07T11:03:24.382Z,51872.00
2018-06-07T11:04:24.487Z,51776.00
2018-06-07T11:05:24.692Z,52064.00
2018-06-07T11:06:24.858Z,52192.00
2018-06-07T11:07:25.112Z,51840.00
2018-06-07T11:08:25.281Z,52704.00
2018-06-07T11:09:25.439Z,52992.00
2018-06-07T11:10:25.664Z,53696.00
2018-06-07T11:11:25.872Z,53888.00
2018-06-07T11:12:26.011Z,53280.00
2018-06-07T11:13:26.223Z,53504.00
2018-06-07T11:14:26.335Z,50560.00
2018-06-07T11:15:26.528Z,53376.00
2018-06-07T11:16:26.758Z,54752.00
2018-06-07T11:17:26.975Z,57088.00
2018-06-07T11:18:27.101Z,58432.00
2018-06-07T11:19:27.335Z,57664.00
2018-06-07T11:20:27.484Z,60128.00
2018-06-07T11:21:27.649Z,58400.00
2018-06-07T11:22:27.785Z,58464.00
2018-06-07T11:23:28.008Z,60128.00
2018-06-07T11:24:28.191Z,59552.00
2018-06-07T11:25:28.395Z,60928.00
2018-06-07T11:26:28.605Z,60544.00
2018-06-07T11:27:28.697Z,59616.00
2018-06-07T11:28:28.882Z,60576.00
2018-06-07T11:29:29.094Z,60224.00
2018-06-07T11:30:29.254Z,59136.00
2018-06-07T11:31:29.511Z,57472.00
2018-06-07T11:32:29.736Z,56704.00
2018-06-07T11:33:29.840Z,56448.00
2018-06-07T11:34:30.073Z,51808.00
2018-06-07T11:35:30.193Z,55488.00
2018-06-07T11:36:30.342Z,55392.00
2018-06-07T11:37:30.541Z,55616.00
2018-06-07T11:38:30.787Z,57408.00
2018-06-07T11:39:30.890Z,58720.00
2018-06-07T11:40:31.167Z,20736.00
2018-06-07T11:41:31.282Z,59072.00
2018-06-07T11:42:31.480Z,60160.00
2018-06-07T11:43:31.643Z,49120.00
2018-06-07T11:44:31.784Z,28352.00
2018-06-07T11:45:31.972Z,59776.00
2018-06-07T11:46:32.202Z,60352.00
2018-06-07T11:47:32.396Z,60320.00
2018-06-07T11:48:32.573Z,58080.00
2018-06-07T11:49:32.768Z,56960.00
2018-06-07T11:50:32.961Z,14388.00
2018-06-07T11:51:33.122Z,13808.00
2018-06-07T11:52:33.285Z,16072.00
2018-06-07T11:53:33.526Z,56960.00
2018-06-07T11:54:33.698Z,58048.00
2018-06-07T11:55:33.936Z,55840.00
2018-06-07T11:56:34.116Z,55360.00
2018-06-07T11:57:34.289Z,46112.00
2018-06-07T11:58:34.517Z,18240.00
2018-06-07T11:59:34.648Z,57856.00
2018-06-07T12:00:34.836Z,57216.00
2018-06-07T12:01:34.987Z,57056.00
2018-06-07T12:02:35.205Z,24768.00
2018-06-07T12:03:35.345Z,14008.00
2018-06-07T12:04:35.554Z,12220.00
2018-06-07T12:05:35.720Z,11912.00
2018-06-07T12:06:35.885Z,11648.00
2018-06-07T12:07:36.100Z,12432.00
2018-06-07T12:08:36.310Z,13216.00
2018-06-07T12:09:36.416Z,13440.00
2018-06-07T12:10:36.702Z,13304.00
2018-06-07T12:11:36.866Z,13864.00
2018-06-07T12:12:37.047Z,28832.00
2018-06-07T12:13:37.239Z,39424.00
2018-06-07T12:14:37.429Z,47680.00
2018-06-07T12:15:37.526Z,45376.00
2018-06-07T12:16:37.687Z,20896.00
2018-06-07T12:17:37.971Z,57632.00
2018-06-07T12:18:38.080Z,56672.00
2018-06-07T12:19:38.291Z,29504.00
2018-06-07T12:20:38.475Z,55296.00
2018-06-07T12:21:38.646Z,55424.00
2018-06-07T12:22:38.886Z,52480.00
2018-06-07T12:23:39.064Z,48288.00
2018-06-07T12:24:39.212Z,26016.00
2018-06-07T12:25:39.374Z,14704.00
2018-06-07T12:26:39.480Z,15068.00
2018-06-07T12:27:39.701Z,14692.00
2018-06-07T12:28:39.886Z,15872.00
2018-06-07T12:29:40.071Z,19008.00
2018-06-07T12:30:40.212Z,32704.00
2018-06-07T12:31:40.413Z,32736.00
2018-06-07T12:32:40.555Z,31424.00
2018-06-07T12:33:40.825Z,17632.00
2018-06-07T12:34:41.038Z,15744.00
2018-06-07T12:35:41.209Z,15428.00
2018-06-07T12:36:41.410Z,14896.00
2018-06-07T12:37:41.578Z,15008.00
2018-06-07T12:38:41.813Z,16640.00
2018-06-07T12:39:42.042Z,19616.00
2018-06-07T12:40:42.307Z,20064.00
2018-06-07T12:41:42.348Z,19552.00
2018-06-07T12:42:42.530Z,19456.00
2018-06-07T12:43:42.561Z,19584.00
2018-06-07T12:44:42.853Z,19456.00
2018-06-07T12:45:43.015Z,19200.00
2018-06-07T12:46:43.384Z,18784.00
2018-06-07T12:47:43.639Z,19072.00
2018-06-07T12:48:43.580Z,18944.00
2018-06-07T12:49:43.721Z,18368.00
2018-06-07T12:50:43.839Z,17856.00
2018-06-07T12:51:44.012Z,17696.00
2018-06-07T12:52:44.249Z,17408.00
2018-06-07T12:53:44.371Z,17056.00
2018-06-07T12:54:44.534Z,16864.00
2018-06-07T12:55:44.728Z,16704.00
2018-06-07T12:56:44.891Z,16512.00
2018-06-07T12:57:45.165Z,16288.00
2018-06-07T12:58:45.334Z,16128.00
2018-06-07T12:59:45.476Z,15968.00
2018-06-07T13:00:45.575Z,15808.00
2018-06-07T13:01:45.740Z,15616.00
2018-06-07T13:02:45.980Z,15392.00
2018-06-07T13:03:46.276Z,15020.00
2018-06-07T13:04:46.398Z,14820.00
2018-06-07T13:05:46.589Z,14596.00
2018-06-07T13:06:46.757Z,14336.00
2018-06-07T13:07:46.996Z,14204.00
2018-06-07T13:08:47.213Z,14084.00
2018-06-07T13:09:47.331Z,13944.00
2018-06-07T13:10:47.452Z,13932.00
2018-06-07T13:11:47.654Z,13736.00
2018-06-07T13:12:47.884Z,13496.00
2018-06-07T13:13:48.046Z,13212.00
2018-06-07T13:14:48.203Z,13116.00
2018-06-07T13:15:48.422Z,12952.00
2018-06-07T13:16:48.503Z,12784.00
2018-06-07T13:17:48.695Z,12612.00
2018-06-07T13:18:48.939Z,12568.00
2018-06-07T13:19:49.124Z,12468.00
2018-06-07T13:20:49.276Z,12456.00
2018-06-07T13:21:49.571Z,12380.00
2018-06-07T13:22:49.723Z,12260.00
2018-06-07T13:23:49.815Z,12092.00
2018-06-07T13:24:50.012Z,11948.00
2018-06-07T13:25:50.271Z,11800.00
2018-06-07T13:26:50.505Z,11676.00
2018-06-07T13:27:50.547Z,11512.00
2018-06-07T13:28:50.897Z,11340.00
2018-06-07T13:29:51.005Z,11164.00
2018-06-07T13:30:51.178Z,10992.00
2018-06-07T13:31:51.285Z,10880.00
2018-06-07T13:32:51.511Z,10688.00
2018-06-07T13:33:51.665Z,10572.00
2018-06-07T13:34:51.852Z,10428.00
2018-06-07T13:35:52.008Z,10296.00
2018-06-07T13:36:52.177Z,10152.00
2018-06-07T13:37:52.309Z,10032.00
2018-06-07T13:38:52.573Z,9896.00
2018-06-07T13:39:52.755Z,9768.00
2018-06-07T13:40:52.989Z,9628.00
2018-06-07T13:41:53.027Z,9500.00
2018-06-07T13:42:53.287Z,9372.00
2018-06-07T13:43:53.453Z,9256.00
2018-06-07T13:44:53.681Z,9140.00
2018-06-07T13:45:53.820Z,9032.00
2018-06-07T13:46:54.010Z,8924.00
2018-06-07T13:47:54.111Z,8832.00
2018-06-07T13:48:54.371Z,8740.00
2018-06-07T13:49:54.460Z,8672.00
2018-06-07T13:50:54.803Z,8596.00
2018-06-07T13:51:54.878Z,8536.00
2018-06-07T13:52:55.139Z,8476.00
2018-06-07T13:53:55.286Z,8428.00
2018-06-07T13:54:55.507Z,8388.00
2018-06-07T13:55:55.661Z,8356.00
2018-06-07T13:56:55.800Z,8320.00
2018-06-07T13:57:55.966Z,8284.00
2018-06-07T13:58:56.151Z,8260.00
2018-06-07T13:59:56.289Z,8228.00
2018-06-07T14:00:56.531Z,8188.00
2018-06-07T14:01:56.709Z,8160.00
2018-06-07T14:02:56.826Z,8124.00
2018-06-07T14:03:57.166Z,8104.00
2018-06-07T14:04:57.239Z,8080.00
2018-06-07T14:05:57.457Z,8048.00
2018-06-07T14:06:57.650Z,8016.00
2018-06-07T14:07:57.762Z,7988.00
2018-06-07T14:08:57.882Z,7964.00
2018-06-07T14:09:58.133Z,7936.00
2018-06-07T14:10:58.345Z,7892.00
2018-06-07T14:11:58.474Z,7848.00
2018-06-07T14:12:58.661Z,7784.00
2018-06-07T14:13:58.814Z,7696.00
2018-06-07T14:14:58.951Z,7540.00
2018-06-07T14:15:59.223Z,7392.00
2018-06-07T14:16:59.306Z,7296.00
2018-06-07T14:17:59.501Z,7248.00
2018-06-07T14:18:59.646Z,7216.00
2018-06-07T14:19:59.888Z,7200.00
2018-06-07T14:21:00.056Z,7136.00
2018-06-07T14:22:00.221Z,7020.00
2018-06-07T14:23:00.388Z,6724.00
2018-06-07T14:24:00.498Z,6264.00
2018-06-07T14:25:00.661Z,5792.00
2018-06-07T14:26:00.848Z,5364.00
2018-06-07T14:27:01.062Z,5008.00
2018-06-07T14:28:01.291Z,4740.00
2018-06-07T14:29:01.435Z,4536.00
2018-06-07T14:30:01.669Z,4388.00
2018-06-07T14:31:01.778Z,4308.00
2018-06-07T14:32:01.928Z,4276.00
2018-06-07T14:33:02.208Z,4244.00
2018-06-07T14:34:02.300Z,4164.00
2018-06-07T14:35:02.629Z,4080.00
2018-06-07T14:36:02.753Z,4020.00
2018-06-07T14:37:02.966Z,3956.00
2018-06-07T14:38:03.097Z,3848.00
2018-06-07T14:39:03.265Z,3736.00
2018-06-07T14:40:03.498Z,3660.00
2018-06-07T14:41:03.686Z,3620.00
2018-06-07T14:42:03.797Z,3608.00
2018-06-07T14:43:03.939Z,3564.00
2018-06-07T14:44:04.222Z,3540.00
2018-06-07T14:45:04.437Z,3592.00
2018-06-07T14:46:04.649Z,3740.00
2018-06-07T14:47:04.802Z,3872.00
2018-06-07T14:48:04.889Z,4048.00
2018-06-07T14:49:05.041Z,4308.00
2018-06-07T14:50:05.250Z,4616.00
2018-06-07T14:51:05.372Z,4840.00
2018-06-07T14:52:05.535Z,4932.00
2018-06-07T14:53:05.840Z,4924.00
2018-06-07T14:54:05.964Z,4844.00
2018-06-07T14:55:06.102Z,4720.00
2018-06-07T14:56:06.365Z,4524.00
2018-06-07T14:57:06.482Z,4360.00
2018-06-07T14:58:06.658Z,4308.00
2018-06-07T14:59:06.791Z,4324.00
2018-06-07T15:00:07.010Z,4328.00
2018-06-07T15:01:07.117Z,4280.00
2018-06-07T15:02:07.339Z,4260.00