createdAt,value
2022-10-15T00:03:30.113Z,21.20
2022-10-15T00:06:25.955Z,22.70
2022-10-15T00:09:21.776Z,19.90
2022-10-15T00:12:17.863Z,28.90
2022-10-15T00:15:10.989Z,20.50
2022-10-15T00:19:24.821Z,20.60
2022-10-15T00:22:21.006Z,19.50
2022-10-15T00:25:13.985Z,30.40
2022-10-15T00:28:05.965Z,22.00
2022-10-15T00:31:10.719Z,19.30
2022-10-15T00:34:02.981Z,22.20
2022-10-15T00:42:39.007Z,20.20
2022-10-15T00:45:30.882Z,17.60
2022-10-15T00:48:22.897Z,21.30
2022-10-15T00:56:55.885Z,20.80
2022-10-15T00:59:52.438Z,22.00
2022-10-15T01:02:39.454Z,22.10
2022-10-15T03:10:40.970Z,42.90
2022-10-15T03:13:28.981Z,28.80
2022-10-15T03:16:16.108Z,40.80
2022-10-15T03:19:04.424Z,27.80
2022-10-15T03:21:51.656Z,27.70
2022-10-15T03:24:39.348Z,38.20
2022-10-15T03:27:26.944Z,28.60
2022-10-15T03:30:13.974Z,24.30
2022-10-15T03:33:01.980Z,16.60
2022-10-15T03:35:49.766Z,34.10
2022-10-15T03:38:38.224Z,32.00
2022-10-15T03:41:25.424Z,32.90
2022-10-15T03:44:14.094Z,32.30
2022-10-15T03:47:03.785Z,33.00
2022-10-15T03:49:58.953Z,34.60
2022-10-15T03:52:45.855Z,30.90
2022-10-15T03:55:33.367Z,30.90
2022-10-15T03:58:20.781Z,18.70
2022-10-15T04:01:18.301Z,16.60
2022-10-15T04:04:05.402Z,29.20
2022-10-15T04:06:52.257Z,16.30
2022-10-15T04:09:39.319Z,27.80
2022-10-15T04:12:41.860Z,16.00
2022-10-15T04:15:31.083Z,17.90
2022-10-15T04:18:22.190Z,20.70
2022-10-15T04:21:11.885Z,18.70
2022-10-15T04:23:59.176Z,29.80
2022-10-15T04:26:51.835Z,28.40
2022-10-15T04:29:39.527Z,20.20
2022-10-15T04:32:32.395Z,26.40
2022-10-15T04:35:19.846Z,17.80
2022-10-15T04:38:32.718Z,27.80
2022-10-15T04:41:21.718Z,17.90
2022-10-15T04:44:30.079Z,18.80
2022-10-15T04:47:18.105Z,26.80
2022-10-15T04:53:15.378Z,18.60
2022-10-15T04:56:08.394Z,29.00
2022-10-15T04:58:55.365Z,28.00
2022-10-15T05:01:43.906Z,17.70
2022-10-15T05:04:31.488Z,26.80
2022-10-15T05:07:18.522Z,16.70
2022-10-15T05:10:07.320Z,15.40
2022-10-15T05:12:56.795Z,15.00
2022-10-15T05:15:50.428Z,26.80
2022-10-15T05:18:39.545Z,28.80
2022-10-15T05:21:28.203Z,16.70
2022-10-15T05:24:17.203Z,18.20
2022-10-15T05:27:15.353Z,14.80
2022-10-15T05:30:03.022Z,12.90
2022-10-15T05:33:05.398Z,18.50
2022-10-15T05:35:53.866Z,15.60
2022-10-15T05:38:41.513Z,17.40
2022-10-15T05:41:29.583Z,11.20
2022-10-15T05:44:16.784Z,15.80
2022-10-15T05:47:03.980Z,26.20
2022-10-15T05:49:51.807Z,18.90
2022-10-15T05:52:46.371Z,17.80
2022-10-15T05:55:44.832Z,17.80
2022-10-15T05:58:37.183Z,27.70
2022-10-15T06:01:24.613Z,18.20
2022-10-15T06:04:11.861Z,18.80
2022-10-15T06:06:59.281Z,18.60
2022-10-15T06:09:46.003Z,20.80
2022-10-15T06:12:32.926Z,13.20
2022-10-15T06:15:19.979Z,14.60
2022-10-15T06:18:07.477Z,17.20
2022-10-15T06:20:54.614Z,18.00
2022-10-15T06:23:41.483Z,17.90
2022-10-15T06:26:28.081Z,18.60
2022-10-15T06:29:15.073Z,20.40
2022-10-15T06:32:12.748Z,20.30
2022-10-15T06:35:02.854Z,25.00
2022-10-15T06:37:49.497Z,19.10
2022-10-15T06:40:37.463Z,18.50
2022-10-15T06:43:24.760Z,17.60
2022-10-15T06:46:11.972Z,22.90
2022-10-15T06:48:59.106Z,17.00
2022-10-15T06:51:46.073Z,23.30
2022-10-15T06:54:33.500Z,17.60
2022-10-15T06:57:21.040Z,23.00
2022-10-15T07:00:08.468Z,14.80
2022-10-15T07:02:55.523Z,23.10
2022-10-15T07:05:43.143Z,24.70
2022-10-15T07:08:30.160Z,23.50
2022-10-15T07:11:18.205Z,23.10
2022-10-15T07:14:05.050Z,23.80
2022-10-15T07:16:52.117Z,22.30
2022-10-15T07:19:44.089Z,15.10
2022-10-15T07:22:30.811Z,22.10
2022-10-15T07:25:17.842Z,22.00
2022-10-15T07:28:05.937Z,25.50
2022-10-15T07:30:53.511Z,24.10
2022-10-15T07:33:42.988Z,24.60
2022-10-15T07:36:29.875Z,22.40
2022-10-15T07:39:19.201Z,22.10
2022-10-15T07:42:06.286Z,20.60
2022-10-15T07:44:52.964Z,21.90
2022-10-15T07:47:41.902Z,22.40
2022-10-15T07:50:34.287Z,20.50
2022-10-15T07:53:26.682Z,21.30
2022-10-15T07:56:16.751Z,22.50
2022-10-15T07:59:03.647Z,22.30
2022-10-15T08:01:51.425Z,20.80
2022-10-15T08:04:38.194Z,21.20
2022-10-15T08:07:24.808Z,22.00
2022-10-15T08:10:13.578Z,20.80
2022-10-15T08:13:00.472Z,20.40
2022-10-15T08:15:47.766Z,22.40
2022-10-15T08:18:35.035Z,21.20
2022-10-15T08:21:22.132Z,19.00
2022-10-15T08:24:08.841Z,19.90
2022-10-15T08:26:58.686Z,18.80
2022-10-15T08:29:46.650Z,20.10
2022-10-15T08:32:33.960Z,20.50
2022-10-15T08:35:20.720Z,19.00
2022-10-15T08:38:07.532Z,20.40
2022-10-15T08:40:57.474Z,19.10
2022-10-15T08:43:46.790Z,18.80
2022-10-15T08:46:51.029Z,18.40
2022-10-15T08:49:45.599Z,18.10
2022-10-15T08:52:51.620Z,17.10
2022-10-15T08:55:41.210Z,18.40
2022-10-15T08:58:46.333Z,15.30
2022-10-15T09:01:52.375Z,15.90
2022-10-15T09:04:52.543Z,16.70
2022-10-15T09:08:21.238Z,17.70
2022-10-15T09:11:17.359Z,15.90
2022-10-15T09:14:06.297Z,15.60
2022-10-15T09:16:53.073Z,15.50
2022-10-15T09:19:41.356Z,15.30
2022-10-15T09:22:31.008Z,14.40
2022-10-15T09:25:21.159Z,17.40
2022-10-15T09:28:11.491Z,14.80
2022-10-15T09:31:00.025Z,15.10
2022-10-15T09:33:53.716Z,13.80
2022-10-15T09:36:54.219Z,14.30
2022-10-15T09:39:51.567Z,13.90
2022-10-15T09:42:41.324Z,13.60
2022-10-15T09:45:29.251Z,12.60
2022-10-15T09:48:19.383Z,13.10
2022-10-15T09:51:28.089Z,14.30
2022-10-15T09:54:27.501Z,12.10
2022-10-15T09:57:16.694Z,13.70
2022-10-15T10:00:10.777Z,11.40
2022-10-15T10:03:07.204Z,8.90
2022-10-15T10:06:21.621Z,8.60
2022-10-15T10:09:17.403Z,11.50
2022-10-15T10:12:07.835Z,10.20
2022-10-15T10:15:00.813Z,9.90
2022-10-15T10:17:55.914Z,8.90
2022-10-15T10:20:59.618Z,8.90
2022-10-15T10:23:47.046Z,10.00
2022-10-15T10:26:36.257Z,9.30
2022-10-15T10:29:36.787Z,9.40
2022-10-15T10:32:31.588Z,8.60
2022-10-15T10:35:24.303Z,8.80
2022-10-15T10:38:27.539Z,8.00
2022-10-15T10:41:14.386Z,8.60
2022-10-15T10:44:02.979Z,7.90
2022-10-15T10:47:08.675Z,9.70
2022-10-15T10:49:59.235Z,9.00
2022-10-15T10:52:46.251Z,9.00
2022-10-15T10:55:39.302Z,9.70
2022-10-15T10:58:31.042Z,9.10
2022-10-15T11:01:17.926Z,10.40
2022-10-15T11:07:20.469Z,6.80
2022-10-15T11:10:23.329Z,8.80
2022-10-15T11:13:32.503Z,10.00
2022-10-15T11:16:32.750Z,8.10
2022-10-15T11:20:05.896Z,7.80
2022-10-15T11:23:15.195Z,8.70
2022-10-15T11:26:59.124Z,9.70
2022-10-15T11:30:22.030Z,8.40
2022-10-15T11:33:13.347Z,8.20
2022-10-15T11:36:29.387Z,8.20
2022-10-15T11:39:54.763Z,8.60
2022-10-15T11:42:59.922Z,9.30
2022-10-15T11:46:00.429Z,8.10
2022-10-15T11:49:00.434Z,7.20
2022-10-15T11:52:11.690Z,8.80
2022-10-15T11:55:11.672Z,8.50
2022-10-15T11:58:02.795Z,8.20
2022-10-15T12:00:54.067Z,6.50
2022-10-15T12:03:49.359Z,8.50
2022-10-15T12:06:43.081Z,8.30
2022-10-15T12:09:39.696Z,7.70
2022-10-15T12:12:29.573Z,7.50
2022-10-15T12:15:30.683Z,8.20
2022-10-15T12:18:44.501Z,7.80
2022-10-15T12:21:41.103Z,8.20
2022-10-15T12:24:44.840Z,6.50
2022-10-15T12:27:36.857Z,7.10
2022-10-15T12:30:26.878Z,8.50
2022-10-15T12:33:25.647Z,8.50
2022-10-15T12:36:30.655Z,7.40
2022-10-15T12:39:47.594Z,6.50
2022-10-15T12:42:40.310Z,7.90
2022-10-15T12:45:40.227Z,8.10
2022-10-15T12:48:38.670Z,8.80
2022-10-15T12:51:25.714Z,8.50
2022-10-15T12:54:41.739Z,7.70
2022-10-15T12:57:31.645Z,7.50
2022-10-15T13:00:35.777Z,7.70
2022-10-15T13:03:27.725Z,8.10
2022-10-15T13:06:20.837Z,10.00
2022-10-15T13:09:10.557Z,9.10
2022-10-15T13:12:00.199Z,9.10
2022-10-15T13:14:52.628Z,8.40
2022-10-15T13:17:40.088Z,7.30
2022-10-15T13:20:42.333Z,8.80
2022-10-15T13:23:32.144Z,8.30
2022-10-15T13:26:24.926Z,8.80
2022-10-15T13:29:16.700Z,7.90
2022-10-15T13:32:05.425Z,8.90
2022-10-15T13:34:52.483Z,8.20
2022-10-15T13:37:41.142Z,9.00
2022-10-15T13:40:30.353Z,8.80
2022-10-15T13:43:25.467Z,9.50
2022-10-15T13:46:15.535Z,8.00
2022-10-15T13:49:10.422Z,6.80
2022-10-15T13:51:57.758Z,8.60
2022-10-15T13:54:47.005Z,8.10
2022-10-15T13:57:34.259Z,7.90
2022-10-15T14:00:30.260Z,7.90
2022-10-15T14:03:25.161Z,8.00
2022-10-15T14:06:19.586Z,8.50
2022-10-15T14:09:27.071Z,7.80
2022-10-15T14:12:14.224Z,9.60
2022-10-15T14:15:39.375Z,7.40
2022-10-15T14:18:36.496Z,6.80
2022-10-15T14:21:29.254Z,7.40
2022-10-15T14:24:20.508Z,8.50
2022-10-15T14:27:15.143Z,8.40
2022-10-15T14:30:02.733Z,8.40
2022-10-15T14:32:54.103Z,9.90
2022-10-15T14:35:41.114Z,10.10
2022-10-15T14:38:29.113Z,7.90
2022-10-15T14:41:29.046Z,8.70
2022-10-15T14:44:19.479Z,11.10
2022-10-15T14:47:06.328Z,9.40
2022-10-15T14:49:56.495Z,9.30
2022-10-15T14:52:51.325Z,8.90
2022-10-15T14:55:44.192Z,7.40
2022-10-15T14:58:31.174Z,8.70
2022-10-15T15:01:20.173Z,10.40
2022-10-15T15:04:06.717Z,10.20
2022-10-15T15:06:53.437Z,8.90
2022-10-15T15:09:41.945Z,10.40
2022-10-15T15:12:31.475Z,9.00
2022-10-15T15:15:21.597Z,9.20
2022-10-15T15:18:12.010Z,10.50
2022-10-15T15:21:13.112Z,10.10
2022-10-15T15:24:00.201Z,9.90
2022-10-15T15:26:46.870Z,8.60
2022-10-15T15:29:33.534Z,10.20
2022-10-15T15:32:21.856Z,9.00
2022-10-15T15:35:35.409Z,9.60
2022-10-15T15:38:30.972Z,8.40
2022-10-15T15:41:22.771Z,8.90
2022-10-15T15:44:12.225Z,8.40
2022-10-15T15:46:58.964Z,9.30
2022-10-15T15:49:45.656Z,10.40
2022-10-15T15:52:35.282Z,9.50
2022-10-15T15:55:23.803Z,10.60
2022-10-15T15:58:10.865Z,10.40
2022-10-15T16:00:57.714Z,11.70
2022-10-15T16:03:45.839Z,10.10
2022-10-15T16:06:32.495Z,9.70
2022-10-15T16:09:22.679Z,11.80
2022-10-15T16:12:09.799Z,9.70
2022-10-15T16:17:49.309Z,10.30
2022-10-15T16:20:40.681Z,18.40
2022-10-15T16:23:29.510Z,14.30
2022-10-15T16:26:17.532Z,14.60
2022-10-15T16:29:04.434Z,12.40
2022-10-15T16:31:51.488Z,11.40
2022-10-15T16:34:39.327Z,11.80
2022-10-15T16:37:26.354Z,11.20
2022-10-15T16:40:13.362Z,10.80
2022-10-15T16:43:00.763Z,11.10
2022-10-15T16:45:55.489Z,11.10
2022-10-15T16:48:43.120Z,11.10
2022-10-15T16:54:18.189Z,12.40
2022-10-15T16:57:04.916Z,10.40
2022-10-15T16:59:52.126Z,12.20
2022-10-15T17:02:38.767Z,14.40
2022-10-15T17:05:25.914Z,11.50
2022-10-15T17:08:14.529Z,12.40
2022-10-15T17:11:02.191Z,14.40
2022-10-15T17:13:59.667Z,12.90
2022-10-15T17:16:49.658Z,13.00
2022-10-15T17:19:36.820Z,13.60
2022-10-15T17:22:25.459Z,13.00
2022-10-15T17:25:12.590Z,12.70
2022-10-15T17:27:59.569Z,14.60
2022-10-15T17:30:46.562Z,12.50
2022-10-15T17:33:34.806Z,12.60
2022-10-15T17:36:23.135Z,12.50
2022-10-15T17:39:11.118Z,12.90
2022-10-15T17:41:57.842Z,13.40
2022-10-15T17:44:45.055Z,14.10
2022-10-15T17:47:31.970Z,13.80
2022-10-15T17:50:19.039Z,14.50
2022-10-15T17:53:08.321Z,13.30
2022-10-15T17:55:58.904Z,14.30
2022-10-15T17:58:46.743Z,17.30
2022-10-15T18:01:58.262Z,15.70
2022-10-15T18:04:46.857Z,14.50
2022-10-15T18:07:34.575Z,15.20
2022-10-15T18:10:21.312Z,16.70
2022-10-15T18:13:10.851Z,15.30
2022-10-15T18:15:57.579Z,16.80
2022-10-15T18:18:44.643Z,17.20
2022-10-15T18:21:31.578Z,13.90
2022-10-15T18:24:22.138Z,17.00
2022-10-15T18:27:08.903Z,14.00
2022-10-15T18:29:58.585Z,17.70
2022-10-15T18:32:45.056Z,18.90
2022-10-15T18:35:36.297Z,22.80
2022-10-15T18:38:23.198Z,21.30
2022-10-15T18:41:19.490Z,20.40
2022-10-15T18:44:12.669Z,20.40
2022-10-15T18:47:00.380Z,22.90
2022-10-15T18:49:47.040Z,23.20
2022-10-15T18:52:40.504Z,24.30
2022-10-15T18:55:29.702Z,23.50
2022-10-15T18:58:16.419Z,24.20
2022-10-15T19:01:24.685Z,22.30
2022-10-15T19:04:14.933Z,19.30
2022-10-15T19:07:04.869Z,17.30
2022-10-15T19:09:52.125Z,20.10
2022-10-15T19:12:40.688Z,16.50
2022-10-15T19:15:31.466Z,20.20
2022-10-15T19:18:18.044Z,18.60
2022-10-15T19:21:07.906Z,16.00
2022-10-15T19:23:54.782Z,17.80
2022-10-15T19:26:42.813Z,16.20
2022-10-15T19:29:35.089Z,18.50
2022-10-15T19:32:22.265Z,18.50
2022-10-15T19:35:09.030Z,16.60
2022-10-15T19:37:55.863Z,16.90
2022-10-15T19:40:45.932Z,16.30
2022-10-15T19:43:36.385Z,21.70
2022-10-15T19:46:23.478Z,20.80
2022-10-15T19:49:12.113Z,16.20
2022-10-15T19:52:01.079Z,16.00
2022-10-15T19:54:48.084Z,15.20
2022-10-15T19:57:34.959Z,16.30
2022-10-15T20:00:22.601Z,14.70
2022-10-15T20:03:09.726Z,18.00
2022-10-15T20:05:57.834Z,16.80
2022-10-15T20:08:44.749Z,17.90
2022-10-15T20:11:32.378Z,19.30
2022-10-15T20:14:19.081Z,19.10
2022-10-15T20:17:05.797Z,20.10
2022-10-15T20:19:52.963Z,18.20
2022-10-15T20:22:40.045Z,18.00
2022-10-15T20:25:28.411Z,19.10
2022-10-15T20:28:18.320Z,20.40
2022-10-15T20:31:12.360Z,18.70
2022-10-15T20:34:00.961Z,18.70
2022-10-15T20:36:52.453Z,19.60
2022-10-15T20:39:40.032Z,19.10
2022-10-15T20:42:27.168Z,21.10
2022-10-15T20:45:15.387Z,20.00
2022-10-15T20:48:03.195Z,23.10
2022-10-15T20:50:53.486Z,20.80
2022-10-15T20:53:41.685Z,20.90
2022-10-15T20:56:28.613Z,22.80
2022-10-15T20:59:15.263Z,20.60
2022-10-15T21:02:03.223Z,21.60
2022-10-15T21:04:52.770Z,20.00
2022-10-15T21:07:39.675Z,18.20
2022-10-15T21:10:26.737Z,18.60
2022-10-15T21:13:13.586Z,18.70
2022-10-15T21:16:01.678Z,18.40
2022-10-15T21:18:48.281Z,18.10
2022-10-15T21:21:35.327Z,18.10
2022-10-15T21:24:22.361Z,19.20
2022-10-15T21:27:10.345Z,19.00
2022-10-15T21:29:57.146Z,19.20
2022-10-15T21:32:44.059Z,18.40
2022-10-15T21:35:30.743Z,18.80
2022-10-15T21:38:17.480Z,16.80
2022-10-15T21:41:04.391Z,18.30
2022-10-15T21:43:51.993Z,17.30
2022-10-15T21:46:42.714Z,16.40
2022-10-15T21:49:29.766Z,16.80
2022-10-15T21:52:16.751Z,16.50
2022-10-15T21:55:03.466Z,18.20
2022-10-15T21:57:50.422Z,17.80
2022-10-15T22:00:37.988Z,17.20
2022-10-15T22:03:25.198Z,19.10
2022-10-15T22:06:12.507Z,18.40
2022-10-15T22:08:59.894Z,19.60
2022-10-15T22:11:46.934Z,20.00
2022-10-15T22:14:33.751Z,17.70
2022-10-15T22:17:20.954Z,19.10
2022-10-15T22:20:08.759Z,19.10
2022-10-15T22:22:55.540Z,18.40
2022-10-15T22:25:42.535Z,17.50
2022-10-15T22:28:29.788Z,18.30
2022-10-15T22:31:17.398Z,18.20
2022-10-15T22:34:04.276Z,17.60
2022-10-15T22:36:51.549Z,18.50
2022-10-15T22:39:39.996Z,17.90
2022-10-15T22:42:27.150Z,18.20
2022-10-15T22:45:14.040Z,19.00
2022-10-15T22:48:01.321Z,18.80
2022-10-15T22:50:55.780Z,17.50
2022-10-15T22:53:43.070Z,17.60
2022-10-15T22:56:31.262Z,16.00
2022-10-15T22:59:19.842Z,16.20
2022-10-15T23:02:06.225Z,15.50
2022-10-15T23:04:53.043Z,17.50
2022-10-15T23:07:42.252Z,17.20
2022-10-15T23:10:29.301Z,18.10
2022-10-15T23:13:16.415Z,16.80
2022-10-15T23:16:08.336Z,17.20
2022-10-15T23:18:58.020Z,10.60
2022-10-15T23:21:53.842Z,16.60
2022-10-15T23:24:40.467Z,16.00
2022-10-15T23:27:27.732Z,16.20
2022-10-15T23:30:24.747Z,18.20
2022-10-15T23:33:12.550Z,18.30
2022-10-15T23:36:01.229Z,17.00
2022-10-15T23:38:54.694Z,16.50
2022-10-15T23:41:43.596Z,16.60
2022-10-15T23:44:31.046Z,16.30
2022-10-15T23:47:17.392Z,17.70
2022-10-15T23:50:04.441Z,18.10
2022-10-15T23:52:51.462Z,16.80
2022-10-15T23:55:41.982Z,17.20
2022-10-15T23:58:28.822Z,17.20
