createdAt,value
2018-07-01T00:03:16.745Z,12.90
2018-07-01T00:08:14.484Z,12.70
2018-07-01T00:10:43.583Z,12.70
2018-07-01T00:13:12.630Z,12.70
2018-07-01T00:15:41.716Z,12.60
2018-07-01T00:20:39.479Z,12.70
2018-07-01T00:23:08.531Z,12.60
2018-07-01T00:25:37.604Z,12.60
2018-07-01T00:28:06.652Z,12.50
2018-07-01T00:30:35.716Z,12.40
2018-07-01T00:33:04.767Z,12.30
2018-07-01T00:35:33.831Z,12.20
2018-07-01T00:38:02.896Z,12.20
2018-07-01T00:40:31.960Z,12.10
2018-07-01T00:45:29.727Z,11.90
2018-07-01T00:47:58.780Z,11.90
2018-07-01T00:50:27.847Z,11.80
2018-07-01T00:52:56.901Z,11.70
2018-07-01T00:55:25.988Z,11.70
2018-07-01T00:57:55.048Z,11.70
2018-07-01T01:00:33.828Z,11.60
2018-07-01T01:03:03.760Z,11.50
2018-07-01T01:05:33.320Z,11.60
2018-07-01T01:08:02.375Z,11.50
2018-07-01T01:10:31.443Z,11.40
2018-07-01T01:13:00.483Z,11.30
2018-07-01T01:15:29.576Z,11.20
2018-07-01T01:17:58.626Z,11.10
2018-07-01T01:20:27.690Z,11.00
2018-07-01T01:22:56.731Z,10.90
2018-07-01T01:32:51.848Z,10.70
2018-07-01T01:35:20.895Z,10.60
2018-07-01T01:40:21.467Z,10.70
2018-07-01T01:42:56.632Z,10.70
2018-07-01T01:45:30.080Z,10.80
2018-07-01T01:50:38.772Z,10.60
2018-07-01T01:53:12.984Z,10.60
2018-07-01T01:55:46.992Z,10.60
2018-07-01T01:58:20.272Z,10.50
2018-07-01T02:00:55.707Z,10.60
2018-07-01T02:03:30.135Z,10.60
2018-07-01T02:06:11.349Z,10.50
2018-07-01T02:08:43.383Z,10.60
2018-07-01T02:11:12.447Z,10.50
2018-07-01T02:16:19.716Z,10.30
2018-07-01T02:18:48.769Z,10.30
2018-07-01T02:21:17.839Z,10.20
2018-07-01T02:26:18.295Z,10.20
2018-07-01T02:31:16.084Z,10.20
2018-07-01T02:33:45.128Z,10.10
2018-07-01T02:36:14.204Z,9.90
2018-07-01T02:38:43.253Z,10.00
2018-07-01T02:41:12.321Z,10.00
2018-07-01T02:43:41.375Z,10.00
2018-07-01T02:46:10.439Z,9.90
2018-07-01T02:48:39.470Z,9.90
2018-07-01T02:51:08.532Z,9.90
2018-07-01T02:53:37.617Z,9.90
2018-07-01T02:56:06.631Z,9.80
2018-07-01T03:03:33.092Z,9.90
2018-07-01T03:06:02.128Z,9.80
2018-07-01T03:08:31.198Z,9.80
2018-07-01T03:11:00.236Z,9.70
2018-07-01T03:13:29.300Z,9.60
2018-07-01T03:15:58.355Z,9.50
2018-07-01T03:18:27.420Z,9.40
2018-07-01T03:20:56.472Z,9.40
2018-07-01T03:23:25.531Z,9.30
2018-07-01T03:25:55.680Z,9.20
2018-07-01T03:33:22.112Z,9.50
2018-07-01T03:35:51.164Z,9.60
2018-07-01T03:38:20.219Z,9.60
2018-07-01T03:40:49.268Z,9.60
2018-07-01T03:43:18.336Z,9.70
2018-07-01T03:48:16.107Z,9.70
2018-07-01T03:53:13.839Z,9.80
2018-07-01T03:55:42.888Z,9.80
2018-07-01T03:58:11.939Z,9.80
2018-07-01T04:00:40.979Z,9.80
2018-07-01T04:03:10.034Z,9.90
2018-07-01T04:05:39.075Z,9.80
2018-07-01T04:10:36.925Z,9.80
2018-07-01T04:13:05.992Z,10.00
2018-07-01T04:15:35.067Z,10.00
2018-07-01T04:18:04.488Z,10.00
2018-07-01T04:20:33.527Z,10.10
2018-07-01T04:23:02.596Z,10.30
2018-07-01T04:25:31.648Z,10.40
2018-07-01T04:30:29.404Z,10.50
2018-07-01T04:32:58.475Z,10.50
2018-07-01T04:35:27.520Z,10.60
2018-07-01T04:40:25.291Z,10.70
2018-07-01T04:42:54.363Z,10.80
2018-07-01T04:45:23.407Z,10.90
2018-07-01T04:47:52.480Z,11.10
2018-07-01T04:52:50.223Z,11.20
2018-07-01T04:55:19.335Z,11.40
2018-07-01T04:57:48.364Z,11.40
2018-07-01T05:02:46.095Z,11.80
2018-07-01T05:05:15.168Z,11.80
2018-07-01T05:07:44.265Z,11.90
2018-07-01T05:10:13.316Z,12.00
2018-07-01T05:12:42.390Z,12.20
2018-07-01T05:15:11.463Z,12.30
2018-07-01T05:17:40.528Z,12.50
2018-07-01T05:20:09.610Z,12.60
2018-07-01T05:27:36.749Z,13.00
2018-07-01T05:30:06.160Z,13.00
2018-07-01T05:32:35.222Z,13.20
2018-07-01T05:35:04.407Z,13.30
2018-07-01T05:37:33.491Z,13.50
2018-07-01T05:40:02.540Z,13.50
2018-07-01T05:42:31.611Z,13.80
2018-07-01T05:45:00.660Z,13.80
2018-07-01T05:47:29.724Z,13.90
2018-07-01T05:49:58.795Z,14.00
2018-07-01T05:52:27.944Z,14.20
2018-07-01T05:54:57.080Z,14.40
2018-07-01T05:57:26.131Z,14.50
2018-07-01T05:59:55.208Z,14.50
2018-07-01T06:02:24.319Z,14.60
2018-07-01T06:04:53.392Z,14.70
2018-07-01T06:07:22.440Z,14.80
2018-07-01T06:14:49.111Z,15.10
2018-07-01T06:19:47.083Z,15.30
2018-07-01T06:22:16.136Z,15.40
2018-07-01T06:24:45.196Z,15.40
2018-07-01T06:27:14.248Z,15.50
2018-07-01T06:29:43.320Z,15.60
2018-07-01T06:32:12.600Z,15.70
2018-07-01T06:34:41.687Z,15.80
2018-07-01T06:37:10.751Z,15.90
2018-07-01T06:39:39.819Z,16.00
2018-07-01T06:42:08.865Z,16.00
2018-07-01T06:47:06.604Z,16.20
2018-07-01T06:49:35.676Z,16.40
2018-07-01T06:52:04.741Z,16.50
2018-07-01T06:57:02.476Z,16.80
2018-07-01T06:59:31.548Z,16.90
2018-07-01T07:02:00.605Z,16.90
2018-07-01T07:06:58.384Z,17.20
2018-07-01T07:11:57.088Z,17.30
2018-07-01T07:14:26.169Z,17.40
2018-07-01T07:16:55.215Z,17.40
2018-07-01T07:19:24.284Z,17.40
2018-07-01T07:24:22.240Z,17.60
2018-07-01T07:26:51.287Z,17.70
2018-07-01T07:29:21.038Z,17.80
2018-07-01T07:31:50.096Z,17.90
2018-07-01T07:34:19.191Z,17.90
2018-07-01T07:36:48.240Z,18.00
2018-07-01T07:39:17.320Z,18.10
2018-07-01T07:41:46.363Z,18.20
2018-07-01T07:44:15.436Z,18.30
2018-07-01T07:46:44.476Z,18.20
2018-07-01T07:49:13.536Z,18.20
2018-07-01T07:54:11.277Z,18.40
2018-07-01T07:56:40.340Z,18.60
2018-07-01T07:59:09.515Z,18.60
2018-07-01T08:04:07.286Z,18.90
2018-07-01T08:06:36.332Z,19.00
2018-07-01T08:09:07.368Z,19.00
2018-07-01T08:11:36.408Z,18.90
2018-07-01T08:14:05.500Z,19.00
2018-07-01T08:16:34.572Z,19.10
2018-07-01T08:19:03.643Z,19.30
2018-07-01T08:21:32.943Z,19.40
2018-07-01T08:24:02.000Z,19.60
2018-07-01T08:26:31.047Z,19.60
2018-07-01T08:29:00.164Z,19.80
2018-07-01T08:31:29.196Z,19.90
2018-07-01T08:36:27.016Z,20.00
2018-07-01T08:38:56.080Z,20.00
2018-07-01T08:41:25.127Z,19.90
2018-07-01T08:43:54.220Z,19.90
2018-07-01T08:46:23.306Z,20.00
2018-07-01T08:48:52.460Z,20.10
2018-07-01T08:56:18.885Z,20.10
2018-07-01T08:58:47.931Z,20.20
2018-07-01T09:03:45.675Z,20.60
2018-07-01T09:06:14.799Z,20.60
2018-07-01T09:13:41.212Z,20.50
2018-07-01T09:16:10.303Z,20.60
2018-07-01T09:18:39.349Z,19.90
2018-07-01T09:21:08.416Z,20.00
2018-07-01T09:23:37.499Z,20.00
2018-07-01T09:26:06.563Z,20.40
2018-07-01T09:28:35.608Z,20.70
2018-07-01T09:31:04.676Z,20.60
2018-07-01T09:33:33.804Z,20.80
2018-07-01T09:36:02.939Z,21.00
2018-07-01T09:41:00.731Z,21.20
2018-07-01T09:43:29.857Z,21.40
2018-07-01T09:50:57.156Z,21.60
2018-07-01T09:53:26.208Z,21.60
2018-07-01T09:58:23.955Z,21.70
2018-07-01T10:00:53.040Z,21.80
2018-07-01T10:03:22.084Z,21.70
2018-07-01T10:08:19.823Z,21.90
2018-07-01T10:10:48.901Z,22.00
2018-07-01T10:13:17.943Z,21.90
2018-07-01T10:15:47.020Z,21.90
2018-07-01T10:18:16.064Z,22.00
2018-07-01T10:20:45.132Z,22.10
2018-07-01T10:25:42.928Z,22.20
2018-07-01T10:28:12.148Z,22.20
2018-07-01T10:30:41.282Z,22.40
2018-07-01T10:33:10.324Z,22.70
2018-07-01T10:35:39.391Z,22.90
2018-07-01T10:38:08.440Z,22.60
2018-07-01T10:40:37.499Z,22.70
2018-07-01T10:48:04.047Z,23.20
2018-07-01T10:50:33.116Z,23.40
2018-07-01T10:53:02.160Z,23.30
2018-07-01T11:00:28.584Z,22.70
2018-07-01T11:02:57.862Z,23.10
2018-07-01T11:05:26.963Z,23.50
2018-07-01T11:07:56.259Z,23.80
2018-07-01T11:10:25.484Z,24.00
2018-07-01T11:12:54.684Z,23.90
2018-07-01T11:15:23.807Z,24.00
2018-07-01T11:17:52.851Z,23.80
2018-07-01T11:20:21.969Z,23.50
2018-07-01T11:22:50.983Z,23.10
2018-07-01T11:25:20.053Z,23.20
2018-07-01T11:27:49.100Z,23.70
2018-07-01T11:32:47.751Z,24.50
2018-07-01T11:35:16.836Z,24.70
2018-07-01T11:37:45.871Z,24.50
2018-07-01T11:40:14.926Z,23.70
2018-07-01T11:42:43.992Z,23.90
2018-07-01T11:47:41.723Z,23.50
2018-07-01T11:50:10.763Z,23.60
2018-07-01T11:57:37.700Z,24.50
2018-07-01T12:00:07.108Z,24.50
2018-07-01T12:02:36.176Z,24.60
2018-07-01T12:05:16.661Z,24.20
2018-07-01T12:07:34.700Z,23.50
2018-07-01T12:10:03.775Z,23.50
2018-07-01T12:12:32.835Z,23.70
2018-07-01T12:17:30.591Z,23.50
2018-07-01T12:19:59.648Z,23.70
2018-07-01T12:22:28.712Z,24.20
2018-07-01T12:29:55.164Z,24.40
2018-07-01T12:32:24.239Z,24.70
2018-07-01T12:34:53.417Z,24.80
2018-07-01T12:37:22.392Z,24.70
2018-07-01T12:39:51.436Z,24.90
2018-07-01T12:42:20.559Z,25.00
2018-07-01T12:44:49.564Z,25.20
2018-07-01T12:49:47.305Z,26.30
2018-07-01T12:52:16.368Z,26.90
2018-07-01T12:54:45.416Z,28.20
2018-07-01T13:02:12.063Z,29.10
2018-07-01T13:04:41.104Z,30.50
2018-07-01T13:09:39.099Z,32.00
2018-07-01T13:14:37.492Z,32.00
2018-07-01T13:19:35.227Z,33.90
2018-07-01T13:22:04.298Z,32.90
2018-07-01T13:24:33.342Z,32.50
2018-07-01T13:27:02.416Z,32.00
2018-07-01T13:29:31.589Z,31.80
2018-07-01T13:32:00.660Z,31.80
2018-07-01T13:34:29.704Z,32.00
2018-07-01T13:36:58.776Z,33.10
2018-07-01T13:39:27.825Z,33.10
2018-07-01T13:41:56.896Z,33.90
2018-07-01T13:44:25.940Z,33.30
2018-07-01T13:46:55.014Z,32.80
2018-07-01T13:49:24.055Z,31.50
2018-07-01T13:51:53.123Z,31.00
2018-07-01T13:54:22.176Z,32.70
2018-07-01T13:56:51.317Z,33.60
2018-07-01T13:59:20.319Z,33.90
2018-07-01T14:01:49.471Z,35.60
2018-07-01T14:04:18.460Z,36.20
2018-07-01T14:06:47.537Z,36.20
2018-07-01T14:09:16.588Z,36.90
2018-07-01T14:14:14.348Z,37.40
2018-07-01T14:16:43.439Z,38.10
2018-07-01T14:19:12.496Z,37.80
2018-07-01T14:21:41.563Z,37.80
2018-07-01T14:26:39.812Z,37.80
2018-07-01T14:29:08.859Z,37.80
2018-07-01T14:31:37.951Z,37.20
2018-07-01T14:39:08.647Z,38.00
2018-07-01T14:41:37.695Z,36.60
2018-07-01T14:44:06.784Z,34.90
2018-07-01T14:46:36.039Z,35.80
2018-07-01T14:49:05.348Z,36.70
2018-07-01T14:51:34.644Z,37.70
2018-07-01T14:54:03.764Z,37.30
2018-07-01T14:56:32.808Z,37.40
2018-07-01T15:01:30.832Z,38.70
2018-07-01T15:03:59.904Z,38.40
2018-07-01T15:06:28.952Z,38.00
2018-07-01T15:08:58.028Z,38.00
2018-07-01T15:11:27.068Z,38.70
2018-07-01T15:18:53.563Z,40.80
2018-07-01T15:21:22.608Z,40.80
2018-07-01T15:23:51.671Z,41.40
2018-07-01T15:26:20.716Z,42.10
2018-07-01T15:28:49.780Z,42.40
2018-07-01T15:31:18.827Z,42.50
2018-07-01T15:38:45.999Z,41.30
2018-07-01T15:41:15.040Z,40.20
2018-07-01T15:43:44.100Z,39.50
2018-07-01T15:46:13.148Z,39.30
2018-07-01T15:48:42.212Z,39.60
2018-07-01T15:51:11.420Z,40.50
2018-07-01T15:53:40.484Z,41.10
2018-07-01T15:58:38.428Z,40.70
2018-07-01T16:01:07.497Z,41.30
2018-07-01T16:03:36.563Z,41.80
2018-07-01T16:06:05.787Z,42.20
2018-07-01T16:08:34.851Z,41.60
2018-07-01T16:11:03.899Z,41.10
2018-07-01T16:13:32.966Z,41.70
2018-07-01T16:16:02.180Z,42.30
2018-07-01T16:18:31.248Z,42.90
2018-07-01T16:23:29.023Z,43.40
2018-07-01T16:28:37.733Z,43.70
2018-07-01T16:31:06.791Z,44.30
2018-07-01T16:33:35.888Z,44.90
2018-07-01T16:36:04.942Z,45.40
2018-07-01T16:38:34.008Z,44.90
2018-07-01T16:41:03.073Z,44.50
2018-07-01T16:43:32.147Z,43.70
2018-07-01T16:58:25.216Z,43.60
2018-07-01T17:00:54.268Z,43.90
2018-07-01T17:03:23.340Z,44.00
2018-07-01T17:05:52.395Z,44.10
2018-07-01T17:08:21.464Z,44.50
2018-07-01T17:13:19.244Z,44.10
2018-07-01T17:25:48.184Z,43.50
2018-07-01T17:28:17.260Z,43.00
2018-07-01T17:30:46.307Z,42.90
2018-07-01T17:35:49.628Z,43.30
2018-07-01T17:38:18.699Z,42.90
2018-07-01T17:40:47.788Z,43.00
2018-07-01T17:43:16.867Z,43.40
2018-07-01T17:45:46.143Z,43.30
2018-07-01T17:48:15.363Z,43.10
2018-07-01T17:50:44.412Z,43.30
2018-07-01T17:55:47.800Z,42.50
2018-07-01T18:00:45.536Z,42.10
2018-07-01T18:03:14.604Z,41.70
2018-07-01T18:15:38.424Z,41.20
2018-07-01T18:18:07.472Z,41.00
2018-07-01T18:20:36.552Z,40.90
2018-07-01T18:23:35.844Z,40.80
2018-07-01T18:28:15.018Z,40.30
2018-07-01T18:30:32.472Z,39.80
2018-07-01T18:33:01.588Z,39.30
2018-07-01T18:35:31.593Z,38.90
2018-07-01T18:38:00.648Z,38.80
2018-07-01T18:40:29.715Z,38.50
2018-07-01T18:45:27.491Z,37.90
2018-07-01T18:50:25.799Z,35.90
2018-07-01T19:00:20.932Z,29.40
2018-07-01T19:02:49.983Z,28.20
2018-07-01T19:05:19.071Z,27.30
2018-07-01T19:07:48.112Z,26.60
2018-07-01T19:10:17.203Z,25.80
2018-07-01T19:12:46.279Z,25.40
2018-07-01T19:15:15.364Z,24.80
2018-07-01T19:17:44.411Z,24.50
2018-07-01T19:20:13.480Z,24.00
2018-07-01T19:22:42.643Z,23.50
2018-07-01T19:25:11.765Z,23.10
2018-07-01T19:27:40.822Z,22.80
2018-07-01T19:30:09.899Z,22.50
2018-07-01T19:32:38.949Z,22.10
2018-07-01T19:35:08.028Z,21.80
2018-07-01T19:37:37.071Z,21.40
2018-07-01T19:40:06.151Z,21.30
2018-07-01T19:42:35.241Z,21.10
2018-07-01T19:45:04.725Z,20.80
2018-07-01T19:47:33.771Z,20.50
2018-07-01T19:50:02.832Z,20.20
2018-07-01T19:52:31.886Z,20.00
2018-07-01T19:55:00.951Z,19.70
2018-07-01T19:57:30.064Z,19.50
2018-07-01T19:59:59.135Z,19.30
2018-07-01T20:02:28.179Z,19.10
2018-07-01T20:04:57.252Z,19.00
2018-07-01T20:09:55.060Z,18.70
2018-07-01T20:12:24.111Z,18.50
2018-07-01T20:14:53.384Z,18.50
2018-07-01T20:17:22.415Z,18.30
2018-07-01T20:19:51.488Z,18.20
2018-07-01T20:22:20.532Z,18.10
2018-07-01T20:27:18.304Z,17.90
2018-07-01T20:34:44.720Z,17.60
2018-07-01T20:37:13.763Z,17.50
2018-07-01T20:39:42.828Z,17.40
2018-07-01T20:42:11.875Z,17.30
2018-07-01T20:44:40.935Z,17.10
2018-07-01T20:47:09.980Z,17.00
2018-07-01T20:49:39.095Z,16.90
2018-07-01T20:52:08.144Z,16.80
2018-07-01T20:57:05.892Z,16.50
2018-07-01T20:59:34.939Z,16.30
2018-07-01T21:02:04.012Z,16.20
2018-07-01T21:07:01.784Z,16.10
2018-07-01T21:09:30.828Z,16.10
2018-07-01T21:11:59.895Z,15.90
2018-07-01T21:14:28.944Z,15.80
2018-07-01T21:16:58.040Z,15.70
2018-07-01T21:19:27.088Z,15.50
2018-07-01T21:24:25.037Z,15.30
2018-07-01T21:26:54.104Z,15.20
2018-07-01T21:29:23.151Z,15.00
2018-07-01T21:31:52.223Z,14.90
2018-07-01T21:34:21.319Z,14.90
2018-07-01T21:36:50.613Z,14.80
2018-07-01T21:41:48.383Z,14.60
2018-07-01T21:44:17.590Z,14.60
2018-07-01T21:46:46.656Z,14.40
2018-07-01T21:49:16.224Z,14.20
2018-07-01T21:51:45.315Z,14.20
2018-07-01T21:54:14.379Z,14.10
2018-07-01T21:56:43.471Z,14.00
2018-07-01T21:59:12.544Z,14.00
2018-07-01T22:01:41.612Z,13.80
2018-07-01T22:04:10.683Z,13.80
2018-07-01T22:06:45.323Z,13.70
2018-07-01T22:09:14.703Z,13.70
2018-07-01T22:12:01.123Z,13.60
2018-07-01T22:17:03.688Z,13.50
2018-07-01T22:19:32.967Z,13.50
2018-07-01T22:22:02.396Z,13.40
2018-07-01T22:24:32.709Z,13.40
2018-07-01T22:27:01.820Z,13.40
2018-07-01T22:29:30.899Z,13.20
2018-07-01T22:31:59.992Z,13.20
2018-07-01T22:34:29.163Z,13.20
2018-07-01T22:36:58.260Z,13.10
2018-07-01T22:39:28.818Z,13.10
2018-07-01T22:41:59.056Z,13.10
2018-07-01T22:44:28.769Z,13.10
2018-07-01T22:46:57.855Z,13.00
2018-07-01T22:49:27.143Z,12.90
2018-07-01T22:51:56.232Z,12.80
2018-07-01T22:54:25.303Z,12.70
2018-07-01T22:56:54.399Z,12.60
2018-07-01T22:59:23.780Z,12.50
2018-07-01T23:04:26.977Z,12.40
2018-07-01T23:06:56.068Z,12.40
2018-07-01T23:09:25.143Z,12.30
2018-07-01T23:11:54.235Z,12.20
2018-07-01T23:14:23.310Z,12.20
2018-07-01T23:16:52.499Z,12.10
2018-07-01T23:19:21.567Z,12.10
2018-07-01T23:21:50.648Z,12.00
2018-07-01T23:24:19.716Z,12.00
2018-07-01T23:26:48.811Z,12.00
2018-07-01T23:29:17.879Z,12.00
2018-07-01T23:31:46.971Z,11.90
2018-07-01T23:34:16.139Z,11.80
2018-07-01T23:36:45.224Z,11.80
2018-07-01T23:39:14.296Z,11.70
2018-07-01T23:41:43.372Z,11.60
2018-07-01T23:44:12.431Z,11.60
2018-07-01T23:46:41.623Z,11.60
2018-07-01T23:49:10.691Z,11.50
2018-07-01T23:51:39.784Z,11.40
2018-07-01T23:54:08.844Z,11.30
2018-07-01T23:56:37.932Z,11.30
2018-07-01T23:59:07.004Z,11.20
