createdAt,value
2023-01-02T00:00:30.732Z,19.89
2023-01-02T00:01:30.673Z,19.88
2023-01-02T00:02:30.786Z,19.89
2023-01-02T00:03:30.818Z,19.89
2023-01-02T00:55:43.622Z,19.43
2023-01-02T00:56:44.586Z,19.66
2023-01-02T00:57:44.578Z,19.72
2023-01-02T00:58:44.570Z,19.76
2023-01-02T00:59:44.562Z,19.79
2023-01-02T01:00:44.580Z,19.81
2023-01-02T01:01:44.720Z,19.83
2023-01-02T01:02:44.617Z,19.83
2023-01-02T01:03:44.532Z,19.84
2023-01-02T01:04:44.522Z,19.84
2023-01-02T01:05:44.506Z,19.85
2023-01-02T01:06:44.498Z,19.87
2023-01-02T01:07:44.490Z,19.87
2023-01-02T01:08:44.481Z,19.87
2023-01-02T01:09:44.477Z,19.87
2023-01-02T01:10:44.466Z,19.87
2023-01-02T01:11:44.485Z,19.88
2023-01-02T01:12:44.444Z,19.88
2023-01-02T01:13:44.439Z,19.88
2023-01-02T01:14:44.428Z,19.87
2023-01-02T01:15:44.425Z,19.88
2023-01-02T01:16:44.433Z,19.88
2023-01-02T01:17:44.401Z,19.87
2023-01-02T01:18:44.399Z,19.87
2023-01-02T01:19:44.383Z,19.87
2023-01-02T01:20:44.377Z,19.87
2023-01-02T01:21:44.382Z,19.86
2023-01-02T01:22:44.353Z,19.86
2023-01-02T01:23:44.357Z,19.87
2023-01-02T01:24:44.341Z,19.87
2023-01-02T01:25:44.331Z,19.87
2023-01-02T01:26:44.324Z,19.87
2023-01-02T01:27:44.337Z,19.87
2023-01-02T01:28:44.314Z,19.87
2023-01-02T01:29:44.300Z,19.87
2023-01-02T01:30:44.287Z,19.87
2023-01-02T01:31:44.317Z,19.88
2023-01-02T01:32:44.274Z,19.88
2023-01-02T01:33:44.266Z,19.87
2023-01-02T01:34:44.253Z,19.88
2023-01-02T01:35:44.244Z,19.87
2023-01-02T01:36:44.241Z,19.87
2023-01-02T01:37:44.226Z,19.87
2023-01-02T01:38:44.220Z,19.87
2023-01-02T01:39:44.211Z,19.87
2023-01-02T01:40:44.201Z,19.88
2023-01-02T01:41:44.197Z,19.88
2023-01-02T01:42:44.183Z,19.88
2023-01-02T01:43:44.210Z,19.88
2023-01-02T01:44:44.168Z,19.89
2023-01-02T01:45:44.265Z,19.88
2023-01-02T01:46:44.152Z,19.87
2023-01-02T01:47:44.150Z,19.88
2023-01-02T01:48:44.140Z,19.89
2023-01-02T01:49:44.121Z,19.88
2023-01-02T01:50:44.111Z,19.88
2023-01-02T01:51:44.106Z,19.89
2023-01-02T01:52:44.098Z,19.88
2023-01-02T01:53:44.088Z,19.90
2023-01-02T01:54:44.081Z,19.89
2023-01-02T01:55:44.069Z,19.89
2023-01-02T01:56:44.058Z,19.89
2023-01-02T01:57:44.087Z,19.89
2023-01-02T01:58:44.046Z,19.89
2023-01-02T01:59:44.067Z,19.89
2023-01-02T02:00:44.067Z,19.89
2023-01-02T02:01:44.239Z,19.89
2023-01-02T02:02:44.106Z,19.88
2023-01-02T02:03:44.006Z,19.88
2023-01-02T02:04:44.001Z,19.87
2023-01-02T02:05:43.988Z,19.88
2023-01-02T02:06:43.980Z,19.86
2023-01-02T02:08:43.984Z,19.87
2023-01-02T02:09:43.949Z,19.87
2023-01-02T02:13:43.916Z,19.87
2023-01-02T04:08:42.925Z,19.85
2023-01-02T04:09:42.903Z,19.85
2023-01-02T04:10:42.901Z,19.86
2023-01-02T04:11:42.893Z,19.85
2023-01-02T04:12:42.878Z,19.86
2023-01-02T04:13:42.871Z,19.87
2023-01-02T04:14:42.862Z,19.86
2023-01-02T04:15:42.872Z,19.86
2023-01-02T04:16:42.844Z,19.86
2023-01-02T04:17:42.832Z,19.85
2023-01-02T04:18:46.565Z,19.85
2023-01-02T04:23:42.812Z,19.86
2023-01-02T05:18:42.316Z,19.86
2023-01-02T05:19:42.298Z,19.85
2023-01-02T05:20:42.291Z,19.86
2023-01-02T05:21:42.282Z,19.85
2023-01-02T05:22:42.271Z,19.86
2023-01-02T05:23:42.266Z,19.84
2023-01-02T05:24:42.254Z,19.84
2023-01-02T05:25:42.256Z,19.84
2023-01-02T05:26:42.235Z,19.85
2023-01-02T05:27:42.264Z,19.85
2023-01-02T05:28:42.219Z,19.86
2023-01-02T05:29:42.220Z,19.86
2023-01-02T05:30:42.199Z,19.85
2023-01-02T05:31:42.250Z,19.86
2023-01-02T05:32:42.193Z,19.85
2023-01-02T05:33:42.181Z,19.85
2023-01-02T22:46:33.149Z,19.84
2023-01-02T22:48:33.087Z,19.84
2023-01-02T22:49:33.079Z,19.84
2023-01-02T22:50:33.075Z,19.84
2023-01-02T22:52:33.052Z,19.84
2023-01-02T22:53:33.044Z,19.85
2023-01-02T22:54:33.046Z,19.85
2023-01-02T22:55:33.031Z,19.83
2023-01-02T22:56:33.015Z,19.84
2023-01-02T22:57:33.009Z,19.84
2023-01-02T22:58:33.005Z,19.84
2023-01-02T22:59:33.028Z,19.83
2023-01-02T23:00:32.986Z,19.84
2023-01-02T23:01:33.025Z,19.83
2023-01-02T23:02:32.969Z,19.83
2023-01-02T23:03:32.986Z,19.84
2023-01-02T23:04:33.025Z,19.83
2023-01-02T23:05:32.941Z,19.83
2023-01-02T23:06:35.496Z,19.83
2023-01-02T23:07:32.923Z,19.82
2023-01-02T23:08:32.960Z,19.82
2023-01-02T23:09:32.905Z,19.83
2023-01-02T23:10:32.899Z,19.82
2023-01-02T23:11:32.886Z,19.82
2023-01-02T23:13:32.887Z,19.81
2023-01-02T23:14:32.865Z,19.82
2023-01-02T23:15:32.857Z,19.81
2023-01-02T23:16:32.942Z,19.81
2023-01-02T23:17:32.836Z,19.81
2023-01-02T23:18:32.828Z,19.82
2023-01-02T23:19:32.842Z,19.82
2023-01-02T23:20:32.816Z,19.81
2023-01-02T23:21:32.805Z,19.81
2023-01-02T23:22:32.788Z,19.82
2023-01-02T23:23:32.779Z,19.81
2023-01-02T23:24:32.772Z,19.82
2023-01-02T23:25:32.780Z,19.81
2023-01-02T23:26:32.770Z,19.82
2023-01-02T23:27:32.753Z,19.81
2023-01-02T23:29:05.157Z,19.81
2023-01-02T23:29:32.733Z,19.80
2023-01-02T23:30:32.716Z,19.80
2023-01-02T23:31:32.796Z,19.80
2023-01-02T23:32:32.705Z,19.80
2023-01-02T23:33:32.694Z,19.80
2023-01-02T23:34:32.708Z,19.81
2023-01-02T23:35:32.710Z,19.81
2023-01-02T23:36:32.675Z,19.82
2023-01-02T23:37:32.656Z,19.82
2023-01-02T23:38:32.653Z,19.82
2023-01-02T23:39:32.643Z,19.82
2023-01-02T23:40:34.404Z,19.82
2023-01-02T23:41:32.629Z,19.81
2023-01-02T23:42:32.629Z,19.81
2023-01-02T23:43:32.606Z,19.82
2023-01-02T23:44:32.608Z,19.83
2023-01-02T23:45:32.628Z,19.82
2023-01-02T23:46:32.585Z,19.83
2023-01-02T23:47:32.573Z,19.83
2023-01-02T23:48:32.565Z,19.83
2023-01-02T23:49:32.555Z,19.82
2023-01-02T23:50:32.543Z,19.81
2023-01-02T23:51:32.564Z,19.82
2023-01-02T23:52:32.529Z,19.82
2023-01-02T23:53:32.525Z,19.81
2023-01-02T23:54:32.528Z,19.82
2023-01-02T23:55:32.499Z,19.82
2023-01-02T23:56:32.488Z,19.82
2023-01-02T23:57:32.487Z,19.82
2023-01-02T23:58:32.476Z,19.83
2023-01-02T23:59:32.465Z,19.83
