createdAt,value
2023-05-17T00:00:43.841Z,4.53
2023-05-17T00:03:22.006Z,4.15
2023-05-17T00:05:50.540Z,4.43
2023-05-17T00:08:19.417Z,4.35
2023-05-17T00:10:47.926Z,4.75
2023-05-17T00:13:16.765Z,4.00
2023-05-17T00:15:45.462Z,4.45
2023-05-17T00:18:14.464Z,3.80
2023-05-17T00:20:44.681Z,5.10
2023-05-17T00:23:13.540Z,4.45
2023-05-17T00:25:42.259Z,4.57
2023-05-17T00:28:11.021Z,4.13
2023-05-17T00:30:39.535Z,3.88
2023-05-17T00:33:08.602Z,4.05
2023-05-17T00:35:37.671Z,3.78
2023-05-17T00:38:07.879Z,3.40
2023-05-17T00:40:36.751Z,4.15
2023-05-17T00:43:05.663Z,3.40
2023-05-17T00:45:34.202Z,4.20
2023-05-17T00:48:03.104Z,3.60
2023-05-17T00:50:31.942Z,3.03
2023-05-17T00:53:03.279Z,3.33
2023-05-17T00:55:33.477Z,3.38
2023-05-17T00:58:02.461Z,3.70
2023-05-17T01:00:31.052Z,3.50
2023-05-17T01:03:00.347Z,2.83
2023-05-17T01:05:29.612Z,3.05
2023-05-17T01:07:58.797Z,2.80
2023-05-17T01:10:36.867Z,3.15
2023-05-17T01:13:11.909Z,3.17
2023-05-17T01:15:45.916Z,2.78
2023-05-17T01:18:23.314Z,3.13
2023-05-17T01:20:54.153Z,2.65
2023-05-17T01:23:45.084Z,3.42
2023-05-17T01:26:18.491Z,2.85
2023-05-17T01:28:54.008Z,3.45
2023-05-17T01:31:23.584Z,3.45
2023-05-17T01:33:52.416Z,2.70
2023-05-17T01:36:21.414Z,3.28
2023-05-17T01:38:50.160Z,2.97
2023-05-17T01:41:27.777Z,2.63
2023-05-17T01:44:05.772Z,3.38
2023-05-17T01:46:40.639Z,3.00
2023-05-17T01:49:17.326Z,3.22
2023-05-17T01:51:50.189Z,2.58
2023-05-17T01:54:24.139Z,3.05
2023-05-17T01:56:58.681Z,2.88
2023-05-17T01:59:31.193Z,2.97
2023-05-17T02:02:21.987Z,2.53
2023-05-17T02:04:51.765Z,3.13
2023-05-17T02:07:20.415Z,3.05
2023-05-17T02:09:49.292Z,2.30
2023-05-17T02:12:17.728Z,2.90
2023-05-17T02:14:48.150Z,3.00
2023-05-17T02:17:16.714Z,3.08
2023-05-17T02:19:45.530Z,3.03
2023-05-17T02:22:14.116Z,2.70
2023-05-17T02:24:42.838Z,2.67
2023-05-17T02:27:11.428Z,2.90
2023-05-17T02:29:40.227Z,2.67
2023-05-17T02:32:11.157Z,3.05
2023-05-17T02:34:39.899Z,2.90
2023-05-17T02:37:09.408Z,2.65
2023-05-17T02:39:38.261Z,2.67
2023-05-17T02:42:07.356Z,3.53
2023-05-17T02:44:36.173Z,2.83
2023-05-17T02:47:04.943Z,2.42
2023-05-17T02:49:35.150Z,2.85
2023-05-17T02:52:03.707Z,2.75
2023-05-17T02:54:32.554Z,3.08
2023-05-17T02:57:01.355Z,2.85
2023-05-17T02:59:30.335Z,2.67
2023-05-17T03:01:58.922Z,2.95
2023-05-17T03:04:28.003Z,2.65
2023-05-17T03:06:58.075Z,2.83
2023-05-17T03:09:26.886Z,3.15
2023-05-17T03:11:55.756Z,2.80
2023-05-17T03:14:24.545Z,3.55
2023-05-17T03:16:53.113Z,3.00
2023-05-17T03:19:22.018Z,2.53
2023-05-17T03:21:50.652Z,2.80
2023-05-17T03:24:20.893Z,2.40
2023-05-17T03:26:49.372Z,2.50
2023-05-17T03:29:18.257Z,2.63
2023-05-17T03:31:46.759Z,2.33
2023-05-17T03:34:15.737Z,2.90
2023-05-17T03:36:44.729Z,2.90
2023-05-17T03:39:13.473Z,2.53
2023-05-17T03:41:43.593Z,2.38
2023-05-17T03:44:12.409Z,2.40
2023-05-17T03:46:40.945Z,2.38
2023-05-17T03:49:09.947Z,2.20
2023-05-17T03:51:38.688Z,2.00
2023-05-17T03:54:07.578Z,2.20
2023-05-17T03:56:36.194Z,2.40
2023-05-17T03:59:06.729Z,2.05
2023-05-17T04:01:35.249Z,2.10
2023-05-17T04:04:04.638Z,2.33
2023-05-17T04:06:33.433Z,2.80
2023-05-17T04:09:02.583Z,2.38
2023-05-17T04:11:32.981Z,2.20
2023-05-17T04:14:01.823Z,1.63
2023-05-17T04:16:32.249Z,1.98
2023-05-17T04:19:02.118Z,2.05
2023-05-17T04:21:31.318Z,1.90
2023-05-17T04:24:00.144Z,1.77
2023-05-17T04:26:28.961Z,1.92
2023-05-17T04:28:57.743Z,2.00
2023-05-17T04:31:26.258Z,1.88
2023-05-17T04:33:56.717Z,1.90
2023-05-17T04:36:26.832Z,1.98
2023-05-17T04:38:55.798Z,2.05
2023-05-17T04:41:24.388Z,1.65
2023-05-17T04:43:53.301Z,2.08
2023-05-17T04:46:21.959Z,1.75
2023-05-17T04:48:51.162Z,1.92
2023-05-17T04:51:21.382Z,1.38
2023-05-17T04:53:50.415Z,1.58
2023-05-17T04:56:19.200Z,1.75
2023-05-17T04:58:48.109Z,2.00
2023-05-17T05:01:17.723Z,1.77
2023-05-17T05:03:46.623Z,1.42
2023-05-17T05:06:16.353Z,2.05
2023-05-17T05:08:46.608Z,1.88
2023-05-17T05:11:15.385Z,1.73
2023-05-17T05:13:44.207Z,1.77
2023-05-17T05:16:13.176Z,2.55
2023-05-17T05:18:42.388Z,1.92
2023-05-17T05:21:11.099Z,1.95
2023-05-17T05:23:40.417Z,1.75
2023-05-17T05:26:10.446Z,1.88
2023-05-17T05:28:39.674Z,1.67
2023-05-17T05:31:08.916Z,1.88
2023-05-17T05:33:38.313Z,1.88
2023-05-17T05:36:08.037Z,2.10
2023-05-17T05:38:37.666Z,2.05
2023-05-17T05:41:06.504Z,2.13
2023-05-17T05:43:38.111Z,2.30
2023-05-17T05:46:08.046Z,1.70
2023-05-17T05:48:39.628Z,1.67
2023-05-17T05:51:08.451Z,2.13
2023-05-17T05:53:37.462Z,1.55
2023-05-17T05:56:06.610Z,1.50
2023-05-17T05:58:36.896Z,2.03
2023-05-17T06:01:06.299Z,1.65
2023-05-17T06:03:35.402Z,2.05
2023-05-17T06:06:04.008Z,2.35
2023-05-17T06:08:33.046Z,2.13
2023-05-17T06:11:01.694Z,2.00
2023-05-17T06:13:30.725Z,1.58
2023-05-17T06:16:00.777Z,2.00
2023-05-17T06:18:29.804Z,1.85
2023-05-17T06:20:59.140Z,1.80
2023-05-17T06:23:28.098Z,1.88
2023-05-17T06:25:57.092Z,2.17
2023-05-17T06:28:26.436Z,2.15
2023-05-17T06:30:55.297Z,2.30
2023-05-17T06:33:25.706Z,2.13
2023-05-17T06:35:57.433Z,1.58
2023-05-17T06:38:29.773Z,1.65
2023-05-17T06:40:58.700Z,2.28
2023-05-17T06:43:27.816Z,1.83
2023-05-17T06:45:56.618Z,1.85
2023-05-17T06:48:27.691Z,2.20
2023-05-17T06:50:56.538Z,1.88
2023-05-17T06:53:26.569Z,2.40
2023-05-17T06:55:55.299Z,2.45
2023-05-17T06:58:24.078Z,2.35
2023-05-17T07:00:52.540Z,1.85
2023-05-17T07:03:21.680Z,1.70
2023-05-17T07:05:51.832Z,1.95
2023-05-17T07:08:21.079Z,2.00
2023-05-17T07:10:52.227Z,2.10
2023-05-17T07:13:21.268Z,1.60
2023-05-17T07:15:50.068Z,2.15
2023-05-17T07:18:19.353Z,2.20
2023-05-17T07:20:49.807Z,1.77
2023-05-17T07:23:20.063Z,2.10
2023-05-17T07:25:48.692Z,1.50
2023-05-17T07:28:17.658Z,2.15
2023-05-17T07:30:46.204Z,2.40
2023-05-17T07:33:15.187Z,1.75
2023-05-17T07:35:43.739Z,1.80
2023-05-17T07:38:12.824Z,1.65
2023-05-17T07:40:42.854Z,1.80
2023-05-17T07:43:11.920Z,2.30
2023-05-17T07:45:40.522Z,1.63
2023-05-17T07:48:09.469Z,1.70
2023-05-17T07:50:38.188Z,1.88
2023-05-17T07:53:07.256Z,2.60
2023-05-17T07:55:35.699Z,2.28
2023-05-17T07:58:06.971Z,1.83
2023-05-17T08:00:35.651Z,1.52
2023-05-17T08:03:04.808Z,2.35
2023-05-17T08:05:33.484Z,2.13
2023-05-17T08:08:02.406Z,1.92
2023-05-17T08:10:31.190Z,3.20
2023-05-17T08:13:00.039Z,2.28
2023-05-17T08:15:31.204Z,2.45
2023-05-17T08:18:02.925Z,3.22
2023-05-17T08:20:33.147Z,2.40
2023-05-17T08:23:02.000Z,2.67
2023-05-17T08:25:31.020Z,2.58
2023-05-17T08:28:00.416Z,1.98
2023-05-17T08:30:30.485Z,1.98
2023-05-17T08:33:00.706Z,2.08
2023-05-17T08:35:29.613Z,2.40
2023-05-17T08:37:58.748Z,2.33
2023-05-17T08:40:28.680Z,2.47
2023-05-17T08:42:58.328Z,1.92
2023-05-17T08:45:30.533Z,2.65
2023-05-17T08:48:01.660Z,2.40
2023-05-17T08:50:32.252Z,1.75
2023-05-17T08:53:01.913Z,1.73
2023-05-17T08:55:33.241Z,2.08
2023-05-17T08:58:02.523Z,1.75
2023-05-17T09:00:33.597Z,1.60
2023-05-17T09:03:02.712Z,2.08
2023-05-17T09:05:31.316Z,2.13
2023-05-17T09:08:01.583Z,2.33
2023-05-17T09:10:31.799Z,2.17
2023-05-17T09:13:00.795Z,1.90
2023-05-17T09:15:31.102Z,1.85
2023-05-17T09:18:02.170Z,2.20
2023-05-17T09:20:35.047Z,2.33
2023-05-17T09:23:05.307Z,2.65
2023-05-17T09:25:34.390Z,2.03
2023-05-17T09:28:04.307Z,2.42
2023-05-17T09:30:34.703Z,1.77
2023-05-17T09:33:08.969Z,2.35
2023-05-17T09:35:38.722Z,2.22
2023-05-17T09:38:09.286Z,1.73
2023-05-17T09:40:41.058Z,2.50
2023-05-17T09:43:10.825Z,1.88
2023-05-17T09:45:40.028Z,1.73
2023-05-17T09:48:18.314Z,1.85
2023-05-17T09:50:47.658Z,1.45
2023-05-17T09:53:29.730Z,2.35
2023-05-17T09:55:59.959Z,1.85
2023-05-17T09:58:29.994Z,2.25
2023-05-17T10:01:01.762Z,1.95
2023-05-17T10:03:34.420Z,1.92
2023-05-17T10:06:05.566Z,1.90
2023-05-17T10:08:35.294Z,1.60
2023-05-17T10:11:07.978Z,1.75
2023-05-17T10:13:44.145Z,1.90
2023-05-17T10:16:13.816Z,2.10
2023-05-17T10:18:44.213Z,2.08
2023-05-17T10:21:13.127Z,2.70
2023-05-17T10:23:44.374Z,1.88
2023-05-17T10:26:16.184Z,1.80
2023-05-17T10:28:46.599Z,1.70
2023-05-17T10:31:16.033Z,1.20
2023-05-17T10:33:48.666Z,2.00
2023-05-17T10:36:19.366Z,2.50
2023-05-17T10:38:49.295Z,2.42
2023-05-17T10:41:19.535Z,1.70
2023-05-17T10:43:49.520Z,1.63
2023-05-17T10:46:21.477Z,1.98
2023-05-17T10:48:53.361Z,1.35
2023-05-17T10:51:26.252Z,1.85
2023-05-17T10:54:11.793Z,1.40
2023-05-17T10:56:43.623Z,1.83
2023-05-17T10:59:21.698Z,1.90
2023-05-17T11:01:56.361Z,1.70
2023-05-17T11:04:28.062Z,2.00
2023-05-17T11:07:28.105Z,2.08
2023-05-17T11:10:06.134Z,1.63
2023-05-17T11:12:38.545Z,1.83
2023-05-17T11:15:10.727Z,1.98
2023-05-17T11:17:56.355Z,2.10
2023-05-17T11:20:35.431Z,2.13
2023-05-17T11:23:06.031Z,1.52
2023-05-17T11:25:37.116Z,1.52
2023-05-17T11:28:09.980Z,1.80
2023-05-17T11:30:47.806Z,1.75
2023-05-17T11:33:25.438Z,1.80
2023-05-17T11:36:14.655Z,1.55
2023-05-17T11:38:43.212Z,1.45
2023-05-17T11:43:52.299Z,2.00
2023-05-17T11:46:23.089Z,1.85
2023-05-17T11:48:53.913Z,2.25
2023-05-17T11:51:25.649Z,1.90
2023-05-17T11:53:56.697Z,1.38
2023-05-17T11:56:39.602Z,1.90
2023-05-17T11:59:12.246Z,1.90
2023-05-17T12:01:46.010Z,2.08
2023-05-17T12:04:15.332Z,2.38
2023-05-17T12:06:46.419Z,1.73
2023-05-17T12:09:17.959Z,1.67
2023-05-17T12:11:47.926Z,1.85
2023-05-17T12:14:20.482Z,2.25
2023-05-17T12:16:52.761Z,2.03
2023-05-17T12:19:23.615Z,1.73
2023-05-17T12:21:54.315Z,2.20
2023-05-17T12:24:22.929Z,2.00
2023-05-17T12:26:51.742Z,1.98
2023-05-17T12:29:24.165Z,1.80
2023-05-17T12:31:54.917Z,2.05
2023-05-17T12:34:23.893Z,2.47
2023-05-17T12:36:55.134Z,2.28
2023-05-17T12:39:24.842Z,2.85
2023-05-17T12:41:54.548Z,2.33
2023-05-17T12:44:23.331Z,2.13
2023-05-17T12:46:54.170Z,2.05
2023-05-17T12:49:23.378Z,2.20
2023-05-17T12:51:54.014Z,1.90
2023-05-17T12:54:29.806Z,1.98
2023-05-17T12:56:59.361Z,1.52
2023-05-17T12:59:29.307Z,2.22
2023-05-17T13:02:00.748Z,2.05
2023-05-17T13:04:33.371Z,2.05
2023-05-17T13:07:05.492Z,1.77
2023-05-17T13:09:36.055Z,1.10
2023-05-17T13:12:08.724Z,2.10
2023-05-17T13:14:40.657Z,0.82
2023-05-17T13:17:12.421Z,1.65
2023-05-17T13:19:41.745Z,1.60
2023-05-17T13:22:12.241Z,1.73
2023-05-17T13:24:41.230Z,1.30
2023-05-17T13:27:10.632Z,1.08
2023-05-17T13:29:41.722Z,1.45
2023-05-17T13:32:12.776Z,1.58
2023-05-17T13:34:42.158Z,1.27
2023-05-17T13:37:13.128Z,1.23
2023-05-17T13:39:42.555Z,1.30
2023-05-17T13:42:11.774Z,1.20
2023-05-17T13:44:40.905Z,1.40
2023-05-17T13:47:09.924Z,1.10
2023-05-17T13:49:38.481Z,1.77
2023-05-17T13:52:09.590Z,1.42
2023-05-17T13:54:39.705Z,1.40
2023-05-17T13:57:09.163Z,1.08
2023-05-17T13:59:38.067Z,1.55
2023-05-17T14:02:07.219Z,1.48
2023-05-17T14:04:36.131Z,1.05
2023-05-17T14:07:05.390Z,1.90
2023-05-17T14:09:35.539Z,1.67
2023-05-17T14:12:06.534Z,1.60
2023-05-17T14:14:35.205Z,1.90
2023-05-17T14:17:04.050Z,1.75
2023-05-17T14:19:32.991Z,1.55
2023-05-17T14:22:02.073Z,1.65
2023-05-17T14:24:30.716Z,1.63
2023-05-17T14:26:59.495Z,1.17
2023-05-17T14:29:30.422Z,2.00
2023-05-17T14:31:59.218Z,1.65
2023-05-17T14:34:28.013Z,1.50
2023-05-17T14:36:56.898Z,1.17
2023-05-17T14:39:25.491Z,1.50
2023-05-17T14:41:54.201Z,1.35
2023-05-17T14:44:22.703Z,1.35
2023-05-17T14:46:52.851Z,1.38
2023-05-17T14:49:21.741Z,1.10
2023-05-17T14:51:50.537Z,1.63
2023-05-17T14:54:19.228Z,1.42
2023-05-17T14:56:49.546Z,1.05
2023-05-17T14:59:18.428Z,1.63
2023-05-17T15:01:47.572Z,1.05
2023-05-17T15:04:17.722Z,1.45
2023-05-17T15:06:46.583Z,1.25
2023-05-17T15:09:17.896Z,0.98
2023-05-17T15:11:47.082Z,1.95
2023-05-17T15:14:19.284Z,1.63
2023-05-17T15:16:48.737Z,1.40
2023-05-17T15:19:18.992Z,1.67
2023-05-17T15:21:48.034Z,1.38
2023-05-17T15:24:17.833Z,1.35
2023-05-17T15:26:47.410Z,1.45
2023-05-17T15:29:16.289Z,1.83
2023-05-17T15:31:45.200Z,0.75
2023-05-17T15:34:13.757Z,1.40
2023-05-17T15:36:44.000Z,1.58
2023-05-17T15:39:12.796Z,1.85
2023-05-17T15:41:41.704Z,1.20
2023-05-17T15:44:10.403Z,1.30
2023-05-17T15:46:39.757Z,1.42
2023-05-17T15:49:08.509Z,1.27
2023-05-17T15:51:37.647Z,1.23
2023-05-17T15:54:07.796Z,1.70
2023-05-17T15:56:38.418Z,1.20
2023-05-17T15:59:07.883Z,1.65
2023-05-17T16:01:37.704Z,1.23
2023-05-17T16:04:06.753Z,1.63
2023-05-17T16:06:37.051Z,1.73
2023-05-17T16:09:07.342Z,1.55
2023-05-17T16:11:36.448Z,1.50
2023-05-17T16:14:05.112Z,1.50
2023-05-17T16:16:34.000Z,1.70
2023-05-17T16:19:04.657Z,1.63
2023-05-17T16:21:33.864Z,1.23
2023-05-17T16:24:04.250Z,1.80
2023-05-17T16:26:34.632Z,2.05
2023-05-17T16:29:03.331Z,1.30
2023-05-17T16:31:32.142Z,1.50
2023-05-17T16:34:00.916Z,1.20
2023-05-17T16:36:29.839Z,1.23
2023-05-17T16:38:58.501Z,1.50
2023-05-17T16:41:27.408Z,1.20
2023-05-17T16:43:57.569Z,1.27
2023-05-17T16:46:26.534Z,1.60
2023-05-17T16:48:55.657Z,1.48
2023-05-17T16:51:24.516Z,1.48
2023-05-17T16:53:53.103Z,1.85
2023-05-17T16:56:22.379Z,1.35
2023-05-17T16:58:52.323Z,1.65
2023-05-17T17:01:22.590Z,1.33
2023-05-17T17:03:51.120Z,1.30
2023-05-17T17:06:20.038Z,1.52
2023-05-17T17:08:48.520Z,1.25
2023-05-17T17:11:21.851Z,2.25
2023-05-17T17:13:51.245Z,1.50
2023-05-17T17:16:21.798Z,1.67
2023-05-17T17:18:50.575Z,1.70
2023-05-17T17:21:20.147Z,1.33
2023-05-17T17:23:48.819Z,1.48
2023-05-17T17:26:17.782Z,1.38
2023-05-17T17:28:46.419Z,2.08
2023-05-17T17:31:16.526Z,1.58
2023-05-17T17:33:46.535Z,1.67
2023-05-17T17:36:15.331Z,1.77
2023-05-17T17:38:43.785Z,1.60
2023-05-17T17:41:12.868Z,1.73
2023-05-17T17:43:42.741Z,1.67
2023-05-17T17:46:11.744Z,1.90
2023-05-17T17:48:40.173Z,1.92
2023-05-17T17:51:10.547Z,2.08
2023-05-17T17:53:41.388Z,1.50
2023-05-17T17:56:10.314Z,1.50
2023-05-17T17:58:38.821Z,1.58
2023-05-17T18:01:07.859Z,1.35
2023-05-17T18:03:36.785Z,1.52
2023-05-17T18:06:06.142Z,1.40
2023-05-17T18:08:36.152Z,1.48
2023-05-17T18:11:05.045Z,1.45
2023-05-17T18:13:33.629Z,1.58
2023-05-17T18:16:02.747Z,2.00
2023-05-17T18:18:31.322Z,1.73
2023-05-17T18:21:00.158Z,1.67
2023-05-17T18:23:28.851Z,1.77
2023-05-17T18:25:59.273Z,1.63
2023-05-17T18:28:41.390Z,1.42
2023-05-17T18:31:11.484Z,1.83
2023-05-17T18:33:40.362Z,1.33
2023-05-17T18:36:09.455Z,1.17
2023-05-17T18:38:38.093Z,1.20
2023-05-17T18:41:08.580Z,1.25
2023-05-17T18:43:37.314Z,1.58
2023-05-17T18:46:06.299Z,1.80
2023-05-17T18:48:36.590Z,1.20
2023-05-17T18:51:21.639Z,1.52
2023-05-17T18:53:50.162Z,1.20
2023-05-17T18:56:46.169Z,1.70
2023-05-17T18:59:14.686Z,1.80
2023-05-17T19:01:44.187Z,1.17
2023-05-17T19:04:12.798Z,1.08
2023-05-17T19:06:42.365Z,1.45
2023-05-17T19:09:10.917Z,1.60
2023-05-17T19:11:39.785Z,1.23
2023-05-17T19:14:09.768Z,1.55
2023-05-17T19:16:39.232Z,1.38
2023-05-17T19:19:08.121Z,1.63
2023-05-17T19:21:39.524Z,1.20
2023-05-17T19:24:08.413Z,1.73
2023-05-17T19:26:37.179Z,1.52
2023-05-17T19:29:05.730Z,1.63
2023-05-17T19:31:35.960Z,1.23
2023-05-17T19:34:04.473Z,1.42
2023-05-17T19:36:33.502Z,1.45
2023-05-17T19:39:02.171Z,1.23
2023-05-17T19:41:31.049Z,1.38
2023-05-17T19:43:59.486Z,1.73
2023-05-17T19:46:28.481Z,1.60
2023-05-17T19:48:58.441Z,1.25
2023-05-17T19:51:27.131Z,1.70
2023-05-17T19:53:55.644Z,1.48
2023-05-17T19:56:24.780Z,1.50
2023-05-17T19:58:54.202Z,2.00
2023-05-17T20:01:23.242Z,1.48
2023-05-17T20:03:51.851Z,1.88
2023-05-17T20:06:22.160Z,1.73
2023-05-17T20:08:50.666Z,2.25
2023-05-17T20:11:19.595Z,1.60
2023-05-17T20:13:48.128Z,2.10
2023-05-17T20:16:16.963Z,1.52
2023-05-17T20:18:46.044Z,1.25
2023-05-17T20:21:18.287Z,1.65
2023-05-17T20:23:48.542Z,1.80
2023-05-17T20:26:18.978Z,1.73
2023-05-17T20:28:47.948Z,1.70
2023-05-17T20:31:16.929Z,1.73
2023-05-17T20:33:45.479Z,1.40
2023-05-17T20:36:14.878Z,1.67
2023-05-17T20:38:43.963Z,1.45
2023-05-17T20:41:15.052Z,1.65
2023-05-17T20:43:46.313Z,1.20
2023-05-17T20:46:16.017Z,1.42
2023-05-17T20:48:46.551Z,1.80
2023-05-17T20:51:15.745Z,1.35
2023-05-17T20:53:44.895Z,1.83
2023-05-17T20:56:16.316Z,1.77
2023-05-17T20:58:44.848Z,1.77
2023-05-17T21:01:13.823Z,1.58
2023-05-17T21:03:43.437Z,1.73
2023-05-17T21:06:12.399Z,1.02
2023-05-17T21:08:42.029Z,1.33
2023-05-17T21:11:10.481Z,1.58
2023-05-17T21:13:40.720Z,1.42
2023-05-17T21:16:09.381Z,1.45
2023-05-17T21:18:40.370Z,1.20
2023-05-17T21:21:09.354Z,2.13
2023-05-17T21:23:38.155Z,1.60
2023-05-17T21:26:07.996Z,1.60
2023-05-17T21:28:37.065Z,1.95
2023-05-17T21:31:07.317Z,1.45
2023-05-17T21:33:36.376Z,1.30
2023-05-17T21:36:05.335Z,1.50
2023-05-17T21:38:34.224Z,1.50
2023-05-17T21:41:02.772Z,1.77
2023-05-17T21:43:31.608Z,1.95
2023-05-17T21:46:00.218Z,1.75
2023-05-17T21:48:30.492Z,1.75
2023-05-17T21:50:59.016Z,1.90
2023-05-17T21:53:27.886Z,1.67
2023-05-17T21:56:02.710Z,1.60
2023-05-17T21:58:32.743Z,2.05
2023-05-17T22:01:02.764Z,1.40
2023-05-17T22:03:33.225Z,1.75
2023-05-17T22:06:02.517Z,1.52
2023-05-17T22:08:32.215Z,2.00
2023-05-17T22:11:00.738Z,2.10
2023-05-17T22:13:32.761Z,1.95
2023-05-17T22:16:02.270Z,2.20
2023-05-17T22:18:33.188Z,1.73
2023-05-17T22:21:02.064Z,2.00
2023-05-17T22:23:30.804Z,1.92
2023-05-17T22:26:00.475Z,1.98
2023-05-17T22:28:29.717Z,1.90
2023-05-17T22:30:58.199Z,1.90
2023-05-17T22:33:29.744Z,1.98
2023-05-17T22:35:59.907Z,1.60
2023-05-17T22:38:28.794Z,1.67
2023-05-17T22:40:57.369Z,1.70
2023-05-17T22:43:28.174Z,1.60
2023-05-17T22:46:00.115Z,2.25
2023-05-17T22:48:30.489Z,2.10
2023-05-17T22:51:02.089Z,1.88
2023-05-17T22:53:31.730Z,1.17
2023-05-17T22:56:00.298Z,1.88
2023-05-17T22:58:29.082Z,1.52
2023-05-17T23:00:57.606Z,1.77
2023-05-17T23:03:26.474Z,1.40
2023-05-17T23:06:02.355Z,1.88
2023-05-17T23:08:33.452Z,1.75
2023-05-17T23:11:01.920Z,2.13
2023-05-17T23:13:30.662Z,1.33
2023-05-17T23:15:59.103Z,1.63
2023-05-17T23:18:28.503Z,1.50
2023-05-17T23:20:59.024Z,1.77
2023-05-17T23:23:30.123Z,1.38
2023-05-17T23:26:00.004Z,1.65
2023-05-17T23:28:28.788Z,2.25
2023-05-17T23:31:01.385Z,2.00
2023-05-17T23:33:31.348Z,2.10
2023-05-17T23:36:02.425Z,1.80
2023-05-17T23:38:31.206Z,1.63
2023-05-17T23:41:01.201Z,1.58
2023-05-17T23:43:29.938Z,1.50
2023-05-17T23:45:58.625Z,2.10
2023-05-17T23:48:28.525Z,1.77
2023-05-17T23:50:56.995Z,1.38
2023-05-17T23:53:26.303Z,1.83
2023-05-17T23:55:55.126Z,1.42
2023-05-17T23:58:26.100Z,1.65
