createdAt,value
2018-02-05T06:21:12.196Z,19.37
2018-02-05T06:23:44.855Z,18.73
2018-02-05T06:26:16.740Z,19.10
2018-02-05T06:28:49.638Z,18.53
2018-02-05T06:31:21.520Z,17.37
2018-02-05T06:33:53.417Z,19.83
2018-02-05T06:36:25.296Z,18.00
2018-02-05T06:38:57.996Z,16.93
2018-02-05T06:41:30.659Z,19.23
2018-02-05T06:44:03.315Z,17.30
2018-02-05T06:46:35.193Z,17.23
2018-02-05T06:49:07.386Z,16.70
2018-02-05T06:51:51.039Z,20.43
2018-02-05T06:54:34.716Z,19.60
2018-02-05T06:57:06.591Z,15.43
2018-02-05T06:59:39.243Z,16.47
2018-02-05T07:02:11.118Z,17.73
2018-02-05T07:04:43.318Z,17.03
2018-02-05T07:07:15.206Z,18.43
2018-02-05T07:09:47.090Z,17.30
2018-02-05T07:12:18.966Z,17.27
2018-02-05T07:14:50.886Z,17.43
2018-02-05T07:17:22.767Z,17.13
2018-02-05T07:19:54.699Z,17.40
2018-02-05T07:22:26.572Z,16.37
2018-02-05T07:24:58.519Z,16.23
2018-02-05T07:27:30.386Z,17.07
2018-02-05T07:30:02.279Z,18.37
2018-02-05T07:32:34.383Z,15.47
2018-02-05T07:35:06.290Z,18.70
2018-02-05T07:37:38.164Z,17.80
2018-02-05T07:40:10.061Z,19.03
2018-02-05T07:42:42.727Z,17.50
2018-02-05T07:45:15.371Z,16.27
2018-02-05T07:47:47.247Z,18.37
2018-02-05T07:50:19.148Z,20.33
2018-02-05T07:52:51.019Z,20.57
2018-02-05T07:55:23.166Z,18.77
2018-02-05T07:57:55.067Z,15.57
2018-02-05T08:00:26.949Z,15.70
2018-02-05T08:02:59.055Z,19.13
2018-02-05T08:05:31.938Z,16.20
2018-02-05T08:08:03.806Z,15.60
2018-02-05T08:10:35.963Z,16.70
2018-02-05T08:13:08.135Z,16.47
2018-02-05T08:15:40.014Z,18.90
2018-02-05T08:18:11.887Z,15.77
2018-02-05T08:20:43.808Z,17.90
2018-02-05T08:23:16.442Z,17.43
2018-02-05T08:25:48.340Z,16.67
2018-02-05T08:28:20.975Z,15.77
2018-02-05T08:30:52.861Z,19.40
2018-02-05T08:33:24.854Z,17.83
2018-02-05T08:35:57.496Z,18.40
2018-02-05T08:38:29.371Z,17.00
2018-02-05T08:41:02.018Z,18.77
2018-02-05T08:43:33.903Z,15.30
2018-02-05T08:46:06.562Z,15.67
2018-02-05T08:48:38.439Z,17.47
2018-02-05T08:51:11.103Z,18.33
2018-02-05T08:53:43.207Z,17.60
2018-02-05T08:56:15.092Z,14.37
2018-02-05T08:58:46.991Z,15.90
2018-02-05T09:01:18.877Z,12.50
2018-02-05T09:03:51.516Z,14.57
2018-02-05T09:06:23.401Z,15.77
2018-02-05T09:08:55.258Z,12.23
2018-02-05T09:11:27.140Z,14.97
2018-02-05T09:13:59.773Z,13.90
2018-02-05T09:16:31.661Z,12.67
2018-02-05T09:19:04.295Z,14.43
2018-02-05T09:21:36.187Z,16.63
2018-02-05T09:24:08.051Z,13.20
2018-02-05T09:26:39.931Z,14.70
2018-02-05T09:29:12.562Z,16.87
2018-02-05T09:31:44.450Z,14.33
2018-02-05T09:34:17.095Z,13.10
2018-02-05T09:36:48.975Z,12.27
2018-02-05T09:39:20.845Z,13.00
2018-02-05T09:41:52.744Z,10.83
2018-02-05T09:44:24.631Z,13.40
2018-02-05T09:46:56.540Z,11.63
2018-02-05T09:49:29.177Z,12.03
2018-02-05T09:52:01.060Z,11.77
2018-02-05T09:54:32.955Z,15.03
2018-02-05T09:57:04.844Z,11.30
2018-02-05T09:59:36.716Z,12.10
2018-02-05T10:02:08.606Z,10.47
2018-02-05T10:04:40.708Z,14.30
2018-02-05T10:07:12.582Z,12.30
2018-02-05T10:09:44.495Z,11.37
2018-02-05T10:12:16.377Z,12.93
2018-02-05T10:14:49.027Z,13.00
2018-02-05T10:17:20.901Z,11.80
2018-02-05T10:19:53.535Z,11.70
2018-02-05T10:22:25.423Z,13.57
2018-02-05T10:24:57.314Z,12.10
2018-02-05T10:27:29.199Z,11.10
2018-02-05T10:30:01.069Z,12.30
2018-02-05T10:32:33.051Z,11.40
2018-02-05T10:35:04.931Z,10.87
2018-02-05T10:37:37.127Z,10.67
2018-02-05T10:40:08.994Z,10.03
2018-02-05T10:42:40.896Z,12.53
2018-02-05T10:45:12.771Z,13.27
2018-02-05T10:47:44.975Z,12.13
2018-02-05T10:50:16.834Z,12.13
2018-02-05T10:52:48.733Z,13.83
2018-02-05T10:55:20.598Z,12.47
2018-02-05T10:57:52.470Z,11.87
2018-02-05T11:00:24.335Z,12.00
2018-02-05T11:02:56.241Z,11.30
2018-02-05T11:05:28.135Z,11.23
2018-02-05T11:08:00.010Z,13.07
2018-02-05T11:10:31.890Z,10.63
2018-02-05T11:13:03.772Z,13.03
2018-02-05T11:15:36.407Z,10.57
2018-02-05T11:18:08.287Z,11.33
2018-02-05T11:20:40.151Z,11.07
2018-02-05T11:23:12.795Z,8.87
2018-02-05T11:25:44.659Z,9.80
2018-02-05T11:28:16.551Z,9.20
2018-02-05T11:30:49.198Z,9.23
2018-02-05T11:33:21.109Z,10.20
2018-02-05T11:35:53.740Z,9.77
2018-02-05T11:38:25.632Z,10.37
2018-02-05T11:40:57.613Z,8.87
2018-02-05T11:43:30.251Z,8.63
2018-02-05T11:46:02.138Z,10.23
2018-02-05T11:48:35.030Z,10.63
2018-02-05T11:51:06.902Z,10.17
2018-02-05T11:53:38.796Z,8.77
2018-02-05T11:56:10.659Z,9.67
2018-02-05T11:58:42.542Z,7.97
2018-02-05T12:01:14.407Z,9.00
2018-02-05T12:03:46.291Z,9.87
2018-02-05T12:06:18.160Z,10.27
2018-02-05T12:08:50.062Z,8.40
2018-02-05T12:11:21.935Z,9.53
2018-02-05T12:13:53.838Z,9.00
2018-02-05T12:16:25.996Z,8.90
2018-02-05T12:18:57.907Z,9.83
2018-02-05T12:21:29.781Z,8.57
2018-02-05T12:24:01.698Z,9.60
2018-02-05T12:26:33.636Z,10.97
2018-02-05T12:29:06.524Z,9.43
2018-02-05T12:31:38.690Z,10.07
2018-02-05T12:34:10.574Z,11.30
2018-02-05T12:36:42.454Z,9.37
2018-02-05T12:39:14.343Z,9.00
2018-02-05T12:41:46.223Z,11.27
2018-02-05T12:44:18.867Z,11.93
2018-02-05T12:46:50.759Z,8.13
2018-02-05T12:49:23.395Z,8.10
2018-02-05T12:51:55.621Z,11.20
2018-02-05T12:54:27.490Z,9.33
2018-02-05T12:56:59.373Z,8.23
2018-02-05T12:59:31.255Z,7.80
2018-02-05T13:02:03.152Z,6.87
2018-02-05T13:04:35.785Z,7.47
2018-02-05T13:07:07.715Z,7.77
2018-02-05T13:09:39.583Z,6.20
2018-02-05T13:12:11.462Z,7.50
2018-02-05T13:14:43.355Z,8.13
2018-02-05T13:17:15.218Z,6.77
2018-02-05T13:19:47.846Z,6.70
2018-02-05T13:22:19.735Z,8.77
2018-02-05T13:24:51.602Z,8.93
2018-02-05T13:27:23.534Z,6.63
2018-02-05T13:29:55.397Z,8.17
2018-02-05T13:32:27.271Z,9.53
2018-02-05T13:34:59.142Z,7.23
2018-02-05T13:37:31.067Z,5.37
2018-02-05T13:40:02.932Z,8.13
2018-02-05T13:42:34.814Z,7.87
2018-02-05T13:45:06.684Z,6.27
2018-02-05T13:47:38.606Z,8.37
2018-02-05T13:50:10.472Z,6.10
2018-02-05T13:52:42.542Z,6.13
2018-02-05T13:55:14.411Z,5.90
2018-02-05T13:57:46.292Z,7.93
2018-02-05T14:00:18.178Z,7.90
2018-02-05T14:02:50.823Z,7.13
2018-02-05T14:05:22.927Z,6.47
2018-02-05T14:07:54.807Z,5.57
2018-02-05T14:10:26.669Z,4.97
2018-02-05T14:12:58.554Z,6.90
2018-02-05T14:15:30.434Z,6.97
2018-02-05T14:18:02.311Z,8.53
2018-02-05T14:20:34.942Z,6.27
2018-02-05T14:23:06.816Z,6.83
2018-02-05T14:25:39.027Z,5.40
2018-02-05T14:28:10.988Z,6.17
2018-02-05T14:30:43.606Z,5.60
2018-02-05T14:33:15.487Z,6.67
2018-02-05T14:35:47.353Z,6.07
2018-02-05T14:38:19.232Z,5.67
2018-02-05T14:40:51.858Z,6.43
2018-02-05T14:43:23.738Z,5.20
2018-02-05T14:45:55.594Z,6.40
2018-02-05T14:48:27.491Z,6.03
2018-02-05T14:51:00.124Z,5.97
2018-02-05T14:53:32.011Z,8.57
2018-02-05T14:56:03.878Z,6.20
2018-02-05T14:58:35.749Z,8.27
2018-02-05T15:01:08.383Z,6.40
2018-02-05T15:03:40.267Z,6.50
2018-02-05T15:06:12.134Z,7.50
2018-02-05T15:08:44.018Z,7.57
2018-02-05T15:11:15.887Z,6.87
2018-02-05T15:13:47.771Z,9.00
2018-02-05T15:16:19.675Z,7.63
2018-02-05T15:18:51.546Z,8.30
2018-02-05T15:21:24.183Z,9.97
2018-02-05T15:23:56.302Z,8.27
2018-02-05T15:26:28.178Z,10.13
2018-02-05T15:29:00.069Z,8.97
2018-02-05T15:31:31.932Z,9.47
2018-02-05T15:34:03.812Z,10.33
2018-02-05T15:36:35.683Z,10.73
2018-02-05T15:39:08.338Z,9.63
2018-02-05T15:41:40.239Z,9.70
2018-02-05T15:44:12.884Z,10.50
2018-02-05T15:46:44.758Z,12.33
2018-02-05T15:49:17.399Z,10.40
2018-02-05T15:51:49.259Z,9.10
2018-02-05T15:54:21.142Z,11.70
2018-02-05T15:56:53.014Z,9.50
2018-02-05T15:59:25.654Z,11.73
2018-02-05T16:01:57.522Z,10.17
2018-02-05T16:04:29.408Z,11.33
2018-02-05T16:07:01.600Z,12.40
2018-02-05T16:09:33.488Z,12.03
2018-02-05T16:12:05.358Z,10.33
2018-02-05T16:14:37.235Z,10.37
2018-02-05T16:17:09.110Z,10.83
2018-02-05T16:19:41.006Z,10.40
2018-02-05T16:22:12.875Z,11.87
2018-02-05T16:24:44.760Z,12.43
2018-02-05T16:27:16.635Z,10.83
2018-02-05T16:29:48.510Z,10.47
2018-02-05T16:32:20.395Z,10.13
2018-02-05T16:34:53.284Z,11.67
2018-02-05T16:37:26.283Z,12.07
2018-02-05T16:39:58.154Z,12.10
2018-02-05T16:42:30.022Z,11.47
2018-02-05T16:45:01.919Z,11.83
2018-02-05T16:47:33.786Z,11.77
2018-02-05T16:50:05.667Z,11.57
2018-02-05T16:52:38.556Z,11.27
2018-02-05T16:55:10.429Z,12.83
2018-02-05T16:57:43.091Z,9.63
2018-02-05T17:00:15.726Z,12.17
2018-02-05T17:02:47.831Z,12.13
2018-02-05T17:05:19.778Z,12.50
2018-02-05T17:07:52.423Z,13.93
2018-02-05T17:10:24.305Z,13.33
2018-02-05T17:12:56.174Z,13.00
2018-02-05T17:15:28.846Z,11.63
2018-02-05T17:18:00.722Z,12.20
2018-02-05T17:20:32.644Z,12.47
2018-02-05T17:23:04.514Z,12.97
2018-02-05T17:25:36.429Z,13.73
2018-02-05T17:28:08.507Z,12.23
2018-02-05T17:30:40.646Z,11.67
2018-02-05T17:33:12.506Z,13.83
2018-02-05T17:35:44.386Z,13.00
2018-02-05T17:38:16.259Z,14.07
2018-02-05T17:40:48.134Z,14.40
2018-02-05T17:43:19.998Z,13.73
2018-02-05T17:45:51.882Z,17.70
2018-02-05T17:48:24.786Z,14.77
2018-02-05T17:50:56.675Z,15.83
2018-02-05T17:53:28.549Z,16.30
2018-02-05T17:56:00.423Z,16.53
2018-02-05T17:58:32.294Z,13.70
2018-02-05T18:01:04.187Z,13.00
2018-02-05T18:03:36.055Z,15.67
2018-02-05T18:06:07.934Z,12.40
2018-02-05T18:08:39.802Z,15.87
2018-02-05T18:11:11.695Z,14.73
2018-02-05T18:13:43.558Z,14.63
2018-02-05T18:16:15.445Z,17.37
2018-02-05T18:18:48.330Z,13.97
2018-02-05T18:21:20.206Z,15.43
2018-02-05T18:23:52.075Z,15.77
2018-02-05T18:26:23.956Z,15.43
2018-02-05T18:28:56.587Z,15.70
2018-02-05T18:31:28.479Z,18.13
2018-02-05T18:34:00.350Z,14.77
2018-02-05T18:39:00.995Z,17.83
2018-02-05T18:41:32.875Z,15.43
2018-02-05T18:44:04.982Z,16.17
2018-02-05T18:46:36.871Z,16.83
2018-02-05T18:49:08.794Z,18.93
2018-02-05T18:51:40.710Z,16.83
2018-02-05T18:54:12.570Z,19.50
2018-02-05T18:56:44.463Z,20.37
2018-02-05T18:59:16.320Z,18.03
2018-02-05T19:02:00.964Z,17.40
2018-02-05T19:04:32.841Z,18.47
2018-02-05T19:07:05.506Z,19.63
2018-02-05T19:09:37.607Z,18.87
2018-02-05T19:12:09.495Z,18.57
2018-02-05T19:14:41.368Z,16.50
2018-02-05T19:17:13.303Z,17.33
2018-02-05T19:19:45.175Z,21.30
2018-02-05T19:22:17.315Z,21.33
2018-02-05T19:24:49.286Z,18.50
2018-02-05T19:27:21.162Z,20.80
2018-02-05T19:29:53.043Z,21.30
2018-02-05T19:32:24.933Z,21.43
2018-02-05T19:34:56.798Z,16.80
2018-02-05T19:37:29.505Z,18.53
2018-02-05T19:40:01.379Z,17.43
2018-02-05T19:42:33.267Z,20.87
2018-02-05T19:45:05.162Z,17.80
2018-02-05T19:47:37.819Z,18.70
2018-02-05T19:50:09.686Z,18.00
2018-02-05T19:52:41.606Z,20.00
2018-02-05T19:55:14.352Z,18.97
2018-02-05T19:57:47.006Z,21.97
2018-02-05T20:00:19.199Z,20.17
2018-02-05T20:02:51.091Z,20.17
2018-02-05T20:05:22.970Z,19.03
2018-02-05T20:07:54.859Z,18.67
2018-02-05T20:10:27.771Z,20.63
2018-02-05T20:12:59.870Z,24.00
2018-02-05T20:15:31.742Z,17.50
2018-02-05T20:18:03.959Z,19.30
2018-02-05T20:20:36.123Z,23.03
2018-02-05T20:23:08.011Z,20.67
2018-02-05T20:25:39.887Z,22.40
2018-02-05T20:28:11.778Z,20.80
2018-02-05T20:30:43.656Z,22.97
2018-02-05T20:33:16.302Z,18.57
2018-02-05T20:35:48.203Z,22.93
2018-02-05T20:38:20.090Z,23.97
2018-02-05T20:40:51.976Z,25.47
2018-02-05T20:43:23.863Z,22.93
2018-02-05T20:45:56.500Z,25.43
2018-02-05T20:48:28.386Z,23.00
2018-02-05T20:51:00.253Z,22.57
2018-02-05T20:53:32.448Z,21.73
2018-02-05T20:56:04.318Z,27.20
2018-02-05T20:58:36.209Z,24.80
2018-02-05T21:01:08.085Z,23.67
2018-02-05T21:03:39.972Z,26.83
2018-02-05T21:06:12.607Z,25.10
2018-02-05T21:08:44.502Z,22.80
2018-02-05T21:11:17.146Z,23.77
2018-02-05T21:13:49.038Z,26.40
2018-02-05T21:16:20.907Z,24.83
2018-02-05T21:18:53.809Z,24.27
2018-02-05T21:21:25.683Z,25.83
2018-02-05T21:23:57.578Z,22.40
2018-02-05T21:26:29.455Z,23.13
2018-02-05T21:29:01.406Z,23.27
2018-02-05T21:31:33.233Z,24.23
2018-02-05T21:34:05.118Z,22.90
2018-02-05T21:36:37.003Z,28.27
2018-02-05T21:39:08.917Z,26.03
2018-02-05T21:41:40.791Z,24.90
2018-02-05T21:44:12.679Z,26.40
2018-02-05T21:46:44.546Z,27.00
2018-02-05T21:49:17.198Z,27.27
2018-02-05T21:51:49.075Z,24.00
2018-02-05T21:54:20.971Z,24.53
