createdAt,value
2023-03-21T00:00:28.896Z,100.00
2023-03-21T00:02:55.448Z,100.00
2023-03-21T00:05:22.449Z,100.00
2023-03-21T00:07:49.030Z,100.00
2023-03-21T00:10:23.910Z,100.00
2023-03-21T00:12:58.583Z,100.00
2023-03-21T00:18:13.655Z,100.00
2023-03-21T00:20:40.084Z,100.00
2023-03-21T00:23:06.526Z,100.00
2023-03-21T00:25:33.102Z,100.00
2023-03-21T00:28:08.059Z,100.00
2023-03-21T00:30:35.358Z,100.00
2023-03-21T00:33:08.946Z,100.00
2023-03-21T00:36:06.108Z,100.00
2023-03-21T00:38:31.241Z,100.00
2023-03-21T00:41:01.958Z,100.00
2023-03-21T00:43:32.796Z,100.00
2023-03-21T00:45:59.824Z,100.00
2023-03-21T00:48:27.277Z,100.00
2023-03-21T00:50:57.149Z,100.00
2023-03-21T00:53:24.168Z,100.00
2023-03-21T00:55:51.653Z,100.00
2023-03-21T00:58:18.455Z,100.00
2023-03-21T01:00:47.048Z,100.00
2023-03-21T01:03:24.308Z,100.00
2023-03-21T01:06:07.367Z,100.00
2023-03-21T01:08:51.256Z,100.00
2023-03-21T01:11:24.946Z,100.00
2023-03-21T01:13:58.004Z,100.00
2023-03-21T01:16:31.562Z,100.00
2023-03-21T01:18:58.235Z,100.00
2023-03-21T01:21:24.706Z,100.00
2023-03-21T01:23:51.174Z,100.00
2023-03-21T01:26:18.210Z,100.00
2023-03-21T01:28:45.405Z,100.00
2023-03-21T01:31:13.816Z,100.00
2023-03-21T01:33:41.246Z,100.00
2023-03-21T01:36:13.249Z,100.00
2023-03-21T01:38:41.559Z,100.00
2023-03-21T01:41:18.759Z,100.00
2023-03-21T01:43:46.141Z,100.00
2023-03-21T01:46:37.274Z,100.00
2023-03-21T01:49:26.061Z,100.00
2023-03-21T01:52:01.110Z,100.00
2023-03-21T01:54:34.254Z,100.00
2023-03-21T01:57:03.687Z,100.00
2023-03-21T01:59:40.773Z,100.00
2023-03-21T02:02:12.328Z,100.00
2023-03-21T02:04:39.187Z,100.00
2023-03-21T02:07:16.753Z,100.00
2023-03-21T02:09:47.461Z,100.00
2023-03-21T02:12:16.149Z,100.00
2023-03-21T02:14:43.084Z,100.00
2023-03-21T02:17:39.152Z,100.00
2023-03-21T02:20:42.117Z,100.00
2023-03-21T02:23:28.728Z,100.00
2023-03-21T02:26:40.864Z,100.00
2023-03-21T02:29:40.854Z,100.00
2023-03-21T02:32:28.393Z,100.00
2023-03-21T02:35:24.632Z,100.00
2023-03-21T02:38:00.688Z,100.00
2023-03-21T02:40:45.381Z,100.00
2023-03-21T02:43:24.350Z,100.00
2023-03-21T02:45:57.955Z,100.00
2023-03-21T02:48:52.771Z,100.00
2023-03-21T02:51:23.261Z,100.00
2023-03-21T02:54:22.007Z,100.00
2023-03-21T02:56:43.102Z,100.00
2023-03-21T02:59:10.439Z,100.00
2023-03-21T03:01:36.926Z,100.00
2023-03-21T03:04:03.452Z,100.00
2023-03-21T03:06:48.700Z,100.00
2023-03-21T03:09:30.763Z,100.00
2023-03-21T03:12:12.462Z,100.00
2023-03-21T03:15:03.585Z,100.00
2023-03-21T03:17:51.918Z,100.00
2023-03-21T03:20:55.853Z,100.00
2023-03-21T03:23:41.986Z,100.00
2023-03-21T03:26:16.206Z,100.00
2023-03-21T03:28:48.527Z,100.00
2023-03-21T03:31:21.810Z,100.00
2023-03-21T03:33:52.130Z,100.00
2023-03-21T03:36:31.727Z,100.00
2023-03-21T03:39:04.353Z,100.00
2023-03-21T03:42:00.860Z,100.00
2023-03-21T03:44:19.758Z,100.00
2023-03-21T03:47:08.480Z,100.00
2023-03-21T03:50:03.299Z,100.00
2023-03-21T03:52:40.043Z,100.00
2023-03-21T03:55:13.266Z,100.00
2023-03-21T03:57:40.154Z,100.00
2023-03-21T04:00:13.207Z,100.00
2023-03-21T04:02:39.654Z,100.00
2023-03-21T04:05:06.500Z,100.00
2023-03-21T04:07:32.988Z,100.00
2023-03-21T04:09:59.731Z,100.00
2023-03-21T04:12:26.292Z,100.00
2023-03-21T04:14:53.341Z,100.00
2023-03-21T04:17:21.456Z,100.00
2023-03-21T04:19:47.933Z,100.00
2023-03-21T04:22:14.375Z,100.00
2023-03-21T04:24:41.292Z,100.00
2023-03-21T04:27:07.736Z,100.00
2023-03-21T04:29:34.201Z,100.00
2023-03-21T04:32:01.384Z,100.00
2023-03-21T04:34:28.865Z,100.00
2023-03-21T04:36:55.903Z,100.00
2023-03-21T04:39:24.474Z,100.00
2023-03-21T04:41:51.099Z,100.00
2023-03-21T04:44:18.381Z,100.00
2023-03-21T04:46:44.849Z,100.00
2023-03-21T04:49:11.414Z,100.00
2023-03-21T04:51:38.835Z,100.00
2023-03-21T04:54:05.900Z,100.00
2023-03-21T04:56:33.838Z,100.00
2023-03-21T04:59:03.452Z,100.00
2023-03-21T05:01:30.823Z,100.00
2023-03-21T05:04:01.689Z,100.00
2023-03-21T05:06:28.458Z,100.00
2023-03-21T05:08:59.983Z,100.00
2023-03-21T05:11:27.720Z,100.00
2023-03-21T05:13:56.293Z,100.00
2023-03-21T05:16:26.820Z,100.00
2023-03-21T05:18:54.807Z,100.00
2023-03-21T05:21:22.844Z,100.00
2023-03-21T05:23:55.459Z,100.00
2023-03-21T05:26:23.159Z,100.00
2023-03-21T05:28:50.138Z,100.00
2023-03-21T05:31:18.402Z,100.00
2023-03-21T05:33:51.141Z,100.00
2023-03-21T05:36:17.651Z,100.00
2023-03-21T05:38:46.609Z,100.00
2023-03-21T05:41:14.207Z,100.00
2023-03-21T05:43:41.058Z,100.00
2023-03-21T05:46:08.172Z,100.00
2023-03-21T05:48:35.649Z,100.00
2023-03-21T05:51:05.989Z,100.00
2023-03-21T05:53:32.499Z,100.00
2023-03-21T05:55:59.027Z,100.00
2023-03-21T05:58:25.818Z,100.00
2023-03-21T06:00:52.257Z,100.00
2023-03-21T06:03:18.791Z,100.00
2023-03-21T06:05:45.268Z,100.00
2023-03-21T06:08:11.751Z,100.00
2023-03-21T06:10:38.254Z,100.00
2023-03-21T06:13:04.955Z,100.00
2023-03-21T06:15:31.610Z,100.00
2023-03-21T06:17:58.083Z,100.00
2023-03-21T06:20:24.515Z,100.00
2023-03-21T06:22:51.025Z,100.00
2023-03-21T06:25:17.531Z,100.00
2023-03-21T06:27:44.148Z,100.00
2023-03-21T06:30:11.204Z,100.00
2023-03-21T06:32:37.761Z,100.00
2023-03-21T06:35:04.963Z,100.00
2023-03-21T06:37:31.554Z,100.00
2023-03-21T06:39:58.031Z,100.00
2023-03-21T06:42:24.689Z,100.00
2023-03-21T06:44:51.196Z,100.00
2023-03-21T06:47:17.721Z,100.00
2023-03-21T06:49:44.681Z,100.00
2023-03-21T06:52:11.539Z,100.00
2023-03-21T06:54:38.137Z,100.00
2023-03-21T06:57:05.626Z,100.00
2023-03-21T06:59:32.091Z,100.00
2023-03-21T07:01:58.962Z,100.00
2023-03-21T07:04:27.019Z,100.00
2023-03-21T07:06:53.912Z,100.00
2023-03-21T07:09:24.439Z,100.00
2023-03-21T07:11:53.574Z,100.00
2023-03-21T07:14:20.358Z,100.00
2023-03-21T07:16:47.216Z,100.00
2023-03-21T07:19:14.139Z,100.00
2023-03-21T07:21:40.976Z,100.00
2023-03-21T07:24:07.981Z,100.00
2023-03-21T07:26:34.407Z,100.00
2023-03-21T07:29:00.903Z,100.00
2023-03-21T07:31:27.501Z,100.00
2023-03-21T07:33:53.998Z,100.00
2023-03-21T07:36:21.658Z,100.00
2023-03-21T07:38:48.208Z,100.00
2023-03-21T07:43:46.076Z,100.00
2023-03-21T07:46:12.729Z,100.00
2023-03-21T07:48:39.259Z,100.00
2023-03-21T07:51:06.572Z,100.00
2023-03-21T07:53:33.207Z,100.00
2023-03-21T07:55:59.679Z,100.00
2023-03-21T07:58:27.183Z,100.00
2023-03-21T08:00:53.969Z,100.00
2023-03-21T08:03:20.453Z,100.00
2023-03-21T08:05:47.333Z,100.00
2023-03-21T08:08:13.909Z,100.00
2023-03-21T08:10:43.255Z,100.00
2023-03-21T08:13:09.998Z,100.00
2023-03-21T08:15:37.614Z,100.00
2023-03-21T08:18:04.292Z,100.00
2023-03-21T08:20:30.971Z,100.00
2023-03-21T08:22:57.502Z,100.00
2023-03-21T08:25:24.003Z,100.00
2023-03-21T08:27:51.550Z,100.00
2023-03-21T08:30:21.943Z,100.00
2023-03-21T08:32:49.365Z,100.00
2023-03-21T08:35:17.842Z,100.00
2023-03-21T08:37:44.914Z,100.00
2023-03-21T08:40:14.242Z,100.00
2023-03-21T08:42:41.428Z,100.00
2023-03-21T08:45:09.195Z,100.00
2023-03-21T08:47:37.069Z,100.00
2023-03-21T08:50:06.820Z,100.00
2023-03-21T08:52:33.989Z,100.00
2023-03-21T08:55:02.148Z,100.00
2023-03-21T08:57:29.569Z,100.00
2023-03-21T08:59:56.437Z,100.00
2023-03-21T09:02:23.021Z,100.00
2023-03-21T09:04:49.778Z,100.00
2023-03-21T09:07:18.070Z,100.00
2023-03-21T09:09:45.941Z,100.00
2023-03-21T09:12:14.213Z,100.00
2023-03-21T09:14:41.197Z,100.00
2023-03-21T09:17:07.788Z,100.00
2023-03-21T09:19:34.888Z,100.00
2023-03-21T09:22:03.564Z,100.00
2023-03-21T09:24:30.639Z,100.00
2023-03-21T09:26:58.079Z,100.00
2023-03-21T09:29:25.062Z,100.00
2023-03-21T09:31:53.516Z,100.00
2023-03-21T09:34:20.129Z,100.00
2023-03-21T09:36:48.450Z,100.00
2023-03-21T09:39:16.378Z,100.00
2023-03-21T09:42:17.672Z,100.00
2023-03-21T09:44:52.738Z,100.00
2023-03-21T09:47:34.997Z,100.00
2023-03-21T09:50:14.106Z,100.00
2023-03-21T09:52:48.205Z,100.00
2023-03-21T09:55:19.172Z,100.00
2023-03-21T09:58:12.263Z,100.00
2023-03-21T10:00:42.081Z,100.00
2023-03-21T10:03:26.322Z,100.00
2023-03-21T10:05:58.749Z,100.00
2023-03-21T10:08:32.039Z,100.00
2023-03-21T10:11:05.214Z,100.00
2023-03-21T10:13:41.617Z,100.00
2023-03-21T10:16:16.014Z,100.00
2023-03-21T10:18:44.095Z,100.00
2023-03-21T10:21:47.437Z,100.00
2023-03-21T10:24:17.386Z,100.00
2023-03-21T10:26:45.898Z,100.00
2023-03-21T10:29:18.682Z,100.00
2023-03-21T10:31:47.337Z,100.00
2023-03-21T10:34:26.153Z,100.00
2023-03-21T10:36:53.103Z,100.00
2023-03-21T10:39:28.024Z,100.00
2023-03-21T10:41:54.791Z,100.00
2023-03-21T10:44:21.424Z,100.00
2023-03-21T10:46:57.641Z,100.00
2023-03-21T10:49:26.686Z,100.00
2023-03-21T10:51:59.620Z,100.00
2023-03-21T10:54:30.244Z,100.00
2023-03-21T10:57:06.024Z,100.00
2023-03-21T10:59:42.945Z,100.00
2023-03-21T11:02:19.589Z,100.00
2023-03-21T11:04:46.406Z,100.00
2023-03-21T11:07:15.219Z,100.00
2023-03-21T11:09:53.799Z,100.00
2023-03-21T11:12:34.812Z,100.00
2023-03-21T11:15:27.237Z,100.00
2023-03-21T11:17:53.741Z,100.00
2023-03-21T11:20:21.170Z,100.00
2023-03-21T11:22:49.364Z,100.00
2023-03-21T11:25:41.185Z,100.00
2023-03-21T11:28:24.070Z,100.00
2023-03-21T11:31:02.785Z,100.00
2023-03-21T11:33:44.341Z,100.00
2023-03-21T11:36:16.876Z,100.00
2023-03-21T11:38:43.470Z,100.00
2023-03-21T11:41:23.003Z,100.00
2023-03-21T11:43:53.427Z,100.00
2023-03-21T11:46:25.616Z,100.00
2023-03-21T11:48:52.949Z,100.00
2023-03-21T11:51:24.615Z,99.86
2023-03-21T11:54:09.385Z,100.00
2023-03-21T11:56:42.628Z,99.62
2023-03-21T11:59:39.523Z,97.50
2023-03-21T12:02:43.631Z,91.91
2023-03-21T12:05:21.479Z,94.63
2023-03-21T12:07:47.908Z,94.93
2023-03-21T12:10:23.302Z,93.46
2023-03-21T12:12:58.852Z,92.07
2023-03-21T12:15:35.818Z,90.60
2023-03-21T12:18:11.340Z,89.05
2023-03-21T12:20:54.492Z,89.09
2023-03-21T12:23:40.042Z,89.31
2023-03-21T12:26:28.920Z,89.18
2023-03-21T12:29:12.082Z,91.67
2023-03-21T12:32:04.735Z,87.49
2023-03-21T12:34:40.659Z,88.79
2023-03-21T12:37:20.789Z,88.88
2023-03-21T12:39:49.029Z,87.21
2023-03-21T12:42:24.451Z,84.56
2023-03-21T12:45:06.053Z,83.66
2023-03-21T12:47:35.733Z,85.02
2023-03-21T12:50:08.268Z,85.10
2023-03-21T12:52:41.671Z,84.94
2023-03-21T12:55:17.779Z,84.23
2023-03-21T12:58:00.462Z,86.38
2023-03-21T13:00:43.417Z,87.71
2023-03-21T13:03:27.646Z,85.83
2023-03-21T13:06:09.234Z,85.89
2023-03-21T13:08:38.251Z,85.37
2023-03-21T13:11:07.553Z,85.56
2023-03-21T13:13:39.887Z,84.90
2023-03-21T13:16:06.569Z,84.98
2023-03-21T13:18:48.812Z,82.13
2023-03-21T13:21:18.239Z,82.02
2023-03-21T13:24:01.331Z,82.62
2023-03-21T13:26:38.914Z,84.33
2023-03-21T13:29:32.702Z,82.73
2023-03-21T13:32:30.832Z,83.91
2023-03-21T13:35:17.292Z,83.68
2023-03-21T13:37:52.684Z,82.76
2023-03-21T13:40:35.122Z,83.68
2023-03-21T13:43:03.688Z,82.12
2023-03-21T13:45:45.419Z,82.47
2023-03-21T13:48:30.138Z,82.82
2023-03-21T13:51:02.218Z,82.61
2023-03-21T13:54:00.514Z,80.33
2023-03-21T13:56:27.274Z,81.83
2023-03-21T13:58:58.698Z,82.62
2023-03-21T14:01:48.400Z,82.08
2023-03-21T14:04:19.226Z,81.97
2023-03-21T14:06:54.108Z,78.26
2023-03-21T14:09:40.595Z,81.18
2023-03-21T14:12:21.194Z,82.51
2023-03-21T14:14:52.340Z,82.48
2023-03-21T14:17:27.873Z,80.66
2023-03-21T14:19:56.702Z,81.16
2023-03-21T14:22:23.681Z,79.91
2023-03-21T14:25:01.314Z,80.91
2023-03-21T14:27:33.981Z,82.09
2023-03-21T14:30:01.974Z,82.02
2023-03-21T14:32:30.773Z,82.11
2023-03-21T14:35:01.068Z,81.78
2023-03-21T14:37:30.315Z,81.27
2023-03-21T14:40:11.404Z,81.13
2023-03-21T14:42:38.257Z,76.61
2023-03-21T14:45:15.981Z,79.32
2023-03-21T14:48:04.085Z,82.09
2023-03-21T14:50:39.558Z,79.95
2023-03-21T14:53:11.808Z,80.68
2023-03-21T14:55:47.824Z,80.02
2023-03-21T14:58:17.922Z,81.01
2023-03-21T15:00:49.579Z,79.47
2023-03-21T15:03:18.685Z,81.19
2023-03-21T15:05:46.089Z,82.25
2023-03-21T15:08:12.639Z,81.05
2023-03-21T15:10:39.324Z,81.65
2023-03-21T15:13:19.494Z,81.59
2023-03-21T15:15:47.010Z,82.83
2023-03-21T15:18:19.895Z,81.92
2023-03-21T15:20:50.062Z,82.38
2023-03-21T15:23:28.797Z,82.40
2023-03-21T15:25:55.660Z,83.11
2023-03-21T15:28:22.507Z,83.51
2023-03-21T15:30:51.180Z,84.22
2023-03-21T15:33:19.184Z,83.22
2023-03-21T15:35:59.202Z,82.64
2023-03-21T15:38:45.063Z,81.75
2023-03-21T15:41:20.773Z,82.44
2023-03-21T15:43:48.415Z,82.99
2023-03-21T15:46:33.475Z,80.38
2023-03-21T15:49:17.084Z,80.78
2023-03-21T15:51:53.810Z,81.15
2023-03-21T15:54:24.777Z,81.26
2023-03-21T15:56:56.690Z,81.77
2023-03-21T15:59:31.402Z,82.34
2023-03-21T16:01:58.320Z,82.36
2023-03-21T16:04:25.865Z,83.14
2023-03-21T16:06:58.739Z,82.19
2023-03-21T16:09:26.334Z,82.47
2023-03-21T16:11:57.062Z,82.92
2023-03-21T16:14:27.806Z,82.84
2023-03-21T16:16:54.912Z,82.85
2023-03-21T16:19:21.294Z,83.26
2023-03-21T16:21:47.809Z,83.11
2023-03-21T16:24:14.538Z,83.54
2023-03-21T16:26:48.040Z,84.40
2023-03-21T16:29:15.910Z,84.46
2023-03-21T16:31:42.593Z,84.88
2023-03-21T16:34:09.292Z,85.00
2023-03-21T16:36:38.702Z,85.11
2023-03-21T16:39:28.722Z,85.48
2023-03-21T16:41:55.214Z,86.00
2023-03-21T16:44:22.107Z,86.47
2023-03-21T16:46:49.596Z,86.38
2023-03-21T16:49:27.487Z,86.48
2023-03-21T16:51:56.575Z,87.17
2023-03-21T16:54:23.243Z,86.88
2023-03-21T16:56:53.262Z,87.51
2023-03-21T16:59:20.017Z,87.92
2023-03-21T17:01:48.276Z,88.05
2023-03-21T17:04:17.401Z,88.58
2023-03-21T17:06:47.017Z,88.96
2023-03-21T17:09:16.292Z,89.64
2023-03-21T17:11:43.596Z,89.91
2023-03-21T17:14:11.439Z,90.23
2023-03-21T17:16:40.278Z,90.06
2023-03-21T17:19:18.990Z,89.55
2023-03-21T17:22:25.997Z,89.97
2023-03-21T17:24:52.900Z,89.45
2023-03-21T17:27:19.428Z,89.80
2023-03-21T17:29:45.928Z,90.65
2023-03-21T17:32:12.414Z,90.96
2023-03-21T17:34:38.985Z,91.46
2023-03-21T17:37:05.911Z,91.90
2023-03-21T17:39:33.007Z,92.36
2023-03-21T17:41:59.456Z,92.52
2023-03-21T17:44:26.058Z,93.22
2023-03-21T17:46:52.610Z,94.02
2023-03-21T17:49:19.894Z,94.33
2023-03-21T17:51:46.992Z,94.86
2023-03-21T17:54:13.966Z,95.10
2023-03-21T17:56:41.741Z,96.01
2023-03-21T17:59:12.314Z,96.28
2023-03-21T18:01:38.971Z,96.21
2023-03-21T18:04:05.989Z,96.52
2023-03-21T18:06:34.213Z,97.19
2023-03-21T18:09:04.312Z,97.82
2023-03-21T18:11:30.942Z,98.12
2023-03-21T18:14:10.262Z,98.26
2023-03-21T18:16:42.331Z,98.45
2023-03-21T18:19:10.980Z,98.67
2023-03-21T18:21:40.497Z,99.08
2023-03-21T18:24:07.523Z,99.20
2023-03-21T18:26:34.151Z,99.45
2023-03-21T18:30:03.827Z,99.73
2023-03-21T18:32:02.486Z,100.00
2023-03-21T18:34:32.035Z,100.00
2023-03-21T18:36:58.495Z,100.00
2023-03-21T18:39:25.198Z,100.00
2023-03-21T18:41:52.530Z,100.00
2023-03-21T18:44:19.689Z,100.00
2023-03-21T18:46:48.038Z,100.00
2023-03-21T18:49:58.947Z,100.00
2023-03-21T18:52:02.470Z,100.00
2023-03-21T18:54:28.895Z,100.00
2023-03-21T18:59:42.495Z,100.00
2023-03-21T19:02:11.579Z,100.00
2023-03-21T19:04:38.380Z,100.00
2023-03-21T19:07:05.658Z,100.00
2023-03-21T19:09:54.802Z,100.00
2023-03-21T19:12:20.114Z,100.00
2023-03-21T19:14:46.577Z,100.00
2023-03-21T19:20:00.006Z,100.00
2023-03-21T19:22:29.331Z,100.00
2023-03-21T19:24:56.044Z,100.00
2023-03-21T19:27:22.859Z,100.00
2023-03-21T19:30:06.553Z,100.00
2023-03-21T19:32:35.991Z,100.00
2023-03-21T19:35:02.794Z,100.00
2023-03-21T19:37:29.355Z,100.00
2023-03-21T19:39:56.694Z,100.00
2023-03-21T19:42:28.544Z,100.00
2023-03-21T19:44:57.000Z,100.00
2023-03-21T19:47:23.409Z,100.00
2023-03-21T19:50:43.991Z,100.00
2023-03-21T19:52:38.110Z,100.00
2023-03-21T19:55:05.189Z,100.00
2023-03-21T19:57:31.808Z,100.00
2023-03-21T19:59:58.287Z,100.00
2023-03-21T20:02:35.541Z,100.00
2023-03-21T20:05:02.338Z,100.00
2023-03-21T20:07:30.599Z,100.00
2023-03-21T20:09:57.531Z,100.00
2023-03-21T20:12:24.108Z,100.00
2023-03-21T20:14:56.020Z,100.00
2023-03-21T20:17:28.036Z,100.00
2023-03-21T20:19:57.850Z,100.00
2023-03-21T20:22:46.008Z,100.00
2023-03-21T20:25:11.572Z,100.00
2023-03-21T20:27:42.400Z,100.00
2023-03-21T20:30:14.999Z,100.00
2023-03-21T20:32:44.186Z,100.00
2023-03-21T20:35:21.032Z,100.00
2023-03-21T20:37:53.950Z,100.00
2023-03-21T20:40:21.420Z,100.00
2023-03-21T20:42:48.827Z,100.00
2023-03-21T20:45:17.125Z,100.00
2023-03-21T20:47:43.723Z,100.00
2023-03-21T20:50:13.800Z,100.00
2023-03-21T20:53:06.531Z,100.00
2023-03-21T20:55:28.768Z,100.00
2023-03-21T20:57:55.210Z,100.00
2023-03-21T21:00:22.316Z,100.00
2023-03-21T21:02:50.096Z,100.00
2023-03-21T21:05:28.694Z,100.00
2023-03-21T21:07:56.638Z,100.00
2023-03-21T21:10:23.232Z,100.00
2023-03-21T21:12:49.694Z,100.00
2023-03-21T21:15:16.859Z,100.00
2023-03-21T21:18:04.884Z,100.00
2023-03-21T21:20:53.409Z,100.00
2023-03-21T21:23:19.827Z,100.00
2023-03-21T21:25:53.196Z,100.00
2023-03-21T21:28:23.937Z,100.00
2023-03-21T21:31:00.801Z,100.00
2023-03-21T21:33:30.247Z,100.00
2023-03-21T21:35:56.824Z,100.00
2023-03-21T21:38:23.420Z,100.00
2023-03-21T21:40:51.648Z,100.00
2023-03-21T21:43:19.409Z,100.00
2023-03-21T21:45:46.919Z,100.00
2023-03-21T21:48:13.839Z,100.00
2023-03-21T21:50:43.781Z,100.00
2023-03-21T21:53:11.489Z,100.00
2023-03-21T21:55:38.568Z,100.00
2023-03-21T21:58:08.459Z,100.00
2023-03-21T22:00:37.211Z,100.00
2023-03-21T22:03:04.303Z,100.00
2023-03-21T22:05:31.326Z,100.00
2023-03-21T22:07:58.209Z,100.00
2023-03-21T22:10:27.617Z,100.00
2023-03-21T22:12:54.292Z,100.00
2023-03-21T22:15:23.809Z,100.00
2023-03-21T22:17:51.463Z,100.00
2023-03-21T22:20:20.421Z,100.00
2023-03-21T22:22:47.591Z,100.00
2023-03-21T22:25:15.960Z,100.00
2023-03-21T22:27:43.537Z,100.00
2023-03-21T22:30:13.880Z,100.00
2023-03-21T22:32:41.309Z,100.00
2023-03-21T22:35:09.063Z,100.00
2023-03-21T22:37:38.318Z,100.00
2023-03-21T22:40:10.537Z,100.00
2023-03-21T22:42:38.076Z,100.00
2023-03-21T22:45:06.191Z,100.00
2023-03-21T22:47:33.025Z,100.00
2023-03-21T22:49:59.816Z,100.00
2023-03-21T22:52:27.054Z,100.00
2023-03-21T22:54:54.855Z,100.00
2023-03-21T22:57:21.546Z,100.00
2023-03-21T22:59:48.355Z,100.00
2023-03-21T23:02:15.656Z,100.00
2023-03-21T23:04:42.724Z,100.00
2023-03-21T23:07:09.473Z,100.00
2023-03-21T23:09:36.344Z,100.00
2023-03-21T23:12:02.999Z,100.00
2023-03-21T23:14:29.668Z,100.00
2023-03-21T23:17:00.251Z,100.00
2023-03-21T23:19:28.789Z,100.00
2023-03-21T23:21:56.000Z,100.00
2023-03-21T23:24:23.057Z,100.00
2023-03-21T23:26:49.546Z,100.00
2023-03-21T23:29:16.037Z,100.00
2023-03-21T23:31:42.544Z,100.00
2023-03-21T23:34:09.210Z,100.00
2023-03-21T23:36:35.830Z,100.00
2023-03-21T23:39:02.400Z,100.00
2023-03-21T23:41:28.893Z,100.00
2023-03-21T23:43:55.710Z,100.00
2023-03-21T23:46:22.342Z,100.00
2023-03-21T23:48:49.193Z,100.00
2023-03-21T23:51:17.473Z,100.00
2023-03-21T23:53:45.793Z,100.00
2023-03-21T23:56:24.834Z,100.00
2023-03-21T23:58:51.915Z,100.00
