createdAt,value
2022-08-14T00:00:14.755Z,24.65
2022-08-14T00:02:09.965Z,24.65
2022-08-14T00:03:09.906Z,24.56
2022-08-14T00:05:04.162Z,24.56
2022-08-14T00:06:14.074Z,24.52
2022-08-14T00:07:58.251Z,24.60
2022-08-14T00:08:59.322Z,24.55
2022-08-14T00:10:53.423Z,24.58
2022-08-14T00:11:52.354Z,24.45
2022-08-14T00:13:51.789Z,24.52
2022-08-14T00:14:46.487Z,24.44
2022-08-14T00:16:45.016Z,24.33
2022-08-14T00:17:47.975Z,24.31
2022-08-14T00:19:34.783Z,24.34
2022-08-14T00:20:36.051Z,24.29
2022-08-14T00:22:56.698Z,24.19
2022-08-14T00:23:30.059Z,24.34
2022-08-14T00:25:25.732Z,24.22
2022-08-14T00:26:25.715Z,24.18
2022-08-14T00:28:20.095Z,24.25
2022-08-14T00:29:20.091Z,24.15
2022-08-14T00:31:13.862Z,24.18
2022-08-14T00:32:55.745Z,24.23
2022-08-14T00:34:36.883Z,24.29
2022-08-14T00:35:07.938Z,24.15
2022-08-14T00:37:02.064Z,24.19
2022-08-14T00:38:02.031Z,24.01
2022-08-14T00:39:56.313Z,23.96
2022-08-14T00:40:56.243Z,23.88
2022-08-14T00:43:02.972Z,23.98
2022-08-14T00:43:50.466Z,23.89
2022-08-14T00:45:51.472Z,24.08
2022-08-14T00:46:45.557Z,24.06
2022-08-14T00:48:39.663Z,24.16
2022-08-14T00:49:42.989Z,24.33
2022-08-14T00:51:34.693Z,24.31
2022-08-14T00:52:33.393Z,24.31
2022-08-14T00:54:28.613Z,24.37
2022-08-14T00:55:28.596Z,24.28
2022-08-14T00:57:22.832Z,24.29
2022-08-14T00:58:28.024Z,24.25
2022-08-14T01:00:37.522Z,24.19
2022-08-14T01:01:17.967Z,24.06
2022-08-14T01:03:12.083Z,24.01
2022-08-14T01:04:38.318Z,24.06
2022-08-14T01:06:07.209Z,24.01
2022-08-14T01:07:07.638Z,23.92
2022-08-14T01:09:01.389Z,23.97
2022-08-14T01:10:01.385Z,23.94
2022-08-14T01:12:02.738Z,23.96
2022-08-14T01:12:55.545Z,24.03
2022-08-14T01:14:50.305Z,24.06
2022-08-14T01:16:02.759Z,24.01
2022-08-14T01:17:45.960Z,24.07
2022-08-14T01:18:45.455Z,24.04
2022-08-14T01:20:40.681Z,24.00
2022-08-14T01:21:46.811Z,23.91
2022-08-14T01:23:45.509Z,23.89
2022-08-14T01:24:34.618Z,23.98
2022-08-14T01:26:34.566Z,23.89
2022-08-14T01:27:28.068Z,23.84
2022-08-14T01:29:40.356Z,23.91
2022-08-14T01:30:22.335Z,23.82
2022-08-14T01:32:16.483Z,23.88
2022-08-14T01:33:16.479Z,23.85
2022-08-14T01:35:18.129Z,23.79
2022-08-14T01:36:22.740Z,23.79
2022-08-14T01:38:05.973Z,23.55
2022-08-14T01:39:05.721Z,23.67
2022-08-14T01:40:59.824Z,23.60
2022-08-14T01:41:59.806Z,23.66
2022-08-14T01:43:56.336Z,23.67
2022-08-14T01:44:54.194Z,23.70
2022-08-14T01:46:49.086Z,23.63
2022-08-14T01:47:49.068Z,23.74
2022-08-14T01:49:46.097Z,23.73
2022-08-14T01:50:44.269Z,23.73
2022-08-14T01:52:59.452Z,23.73
2022-08-14T01:53:38.368Z,23.71
2022-08-14T01:55:32.797Z,23.74
2022-08-14T01:56:32.453Z,23.73
2022-08-14T01:58:28.893Z,23.76
2022-08-14T01:59:26.804Z,23.73
2022-08-14T02:01:20.723Z,23.69
2022-08-14T02:02:20.771Z,23.76
2022-08-14T02:04:20.733Z,23.74
2022-08-14T02:05:15.777Z,23.66
2022-08-14T02:07:15.690Z,23.69
2022-08-14T02:08:10.536Z,23.61
2022-08-14T02:10:04.011Z,23.70
2022-08-14T02:11:03.992Z,23.63
2022-08-14T02:12:59.473Z,23.52
2022-08-14T02:13:58.123Z,23.56
2022-08-14T02:15:52.205Z,23.41
2022-08-14T02:16:52.207Z,23.31
2022-08-14T02:18:46.319Z,23.15
2022-08-14T02:19:46.309Z,23.01
2022-08-14T02:21:43.288Z,22.98
2022-08-14T02:22:47.292Z,23.07
2022-08-14T02:24:39.523Z,22.89
2022-08-14T02:25:34.626Z,22.74
2022-08-14T02:28:22.507Z,22.80
2022-08-14T02:28:57.670Z,22.85
2022-08-14T02:30:22.549Z,22.78
2022-08-14T02:31:28.381Z,22.73
2022-08-14T02:33:16.649Z,22.74
2022-08-14T02:34:22.032Z,22.83
2022-08-14T02:37:05.157Z,22.86
2022-08-14T02:37:10.871Z,22.80
2022-08-14T02:39:05.906Z,22.49
2022-08-14T02:40:05.897Z,22.77
2022-08-14T02:42:00.028Z,22.76
2022-08-14T02:43:00.570Z,22.76
2022-08-14T02:44:54.110Z,22.83
2022-08-14T02:45:54.105Z,22.85
2022-08-14T02:47:48.375Z,22.78
2022-08-14T02:49:03.049Z,22.74
2022-08-14T02:50:42.532Z,22.53
2022-08-14T02:51:42.519Z,22.48
2022-08-14T02:53:37.424Z,22.59
2022-08-14T02:54:36.266Z,22.53
2022-08-14T02:57:15.169Z,22.73
2022-08-14T02:57:40.341Z,22.58
2022-08-14T02:59:24.476Z,22.52
2022-08-14T03:00:24.468Z,22.33
2022-08-14T03:02:49.500Z,22.28
2022-08-14T03:03:18.549Z,22.25
2022-08-14T03:05:13.656Z,22.25
2022-08-14T03:06:13.640Z,22.30
2022-08-14T03:08:08.766Z,22.36
2022-08-14T03:09:08.758Z,22.31
2022-08-14T03:11:03.077Z,22.23
2022-08-14T03:12:05.034Z,22.36
2022-08-14T03:13:59.534Z,22.51
2022-08-14T03:14:58.195Z,22.53
2022-08-14T03:16:52.304Z,22.62
2022-08-14T03:17:57.159Z,22.59
2022-08-14T03:19:46.448Z,22.52
2022-08-14T03:20:46.486Z,22.58
2022-08-14T03:22:42.012Z,22.40
2022-08-14T03:23:41.519Z,22.27
2022-08-14T03:25:37.614Z,22.18
2022-08-14T03:26:35.649Z,22.16
2022-08-14T03:28:33.267Z,22.01
2022-08-14T03:29:29.818Z,22.12
2022-08-14T03:31:25.887Z,22.19
2022-08-14T03:32:30.279Z,22.16
2022-08-14T03:34:24.550Z,22.31
2022-08-14T03:35:17.989Z,22.23
2022-08-14T03:37:51.458Z,22.04
2022-08-14T03:39:12.960Z,22.06
2022-08-14T03:40:06.314Z,22.11
2022-08-14T03:41:06.282Z,22.16
2022-08-14T03:43:00.432Z,22.13
2022-08-14T03:44:01.291Z,22.15
2022-08-14T03:45:54.798Z,22.22
2022-08-14T03:46:56.019Z,22.18
2022-08-14T03:48:48.882Z,21.90
2022-08-14T03:49:50.048Z,21.66
2022-08-14T03:51:42.997Z,21.77
2022-08-14T03:52:47.887Z,21.75
2022-08-14T03:54:37.093Z,21.82
2022-08-14T03:55:37.084Z,21.94
2022-08-14T03:57:31.192Z,21.96
2022-08-14T03:58:35.280Z,21.91
2022-08-14T04:00:43.508Z,21.90
2022-08-14T04:01:25.390Z,21.97
2022-08-14T04:03:24.250Z,21.91
2022-08-14T04:04:19.513Z,21.91
2022-08-14T04:06:13.771Z,21.75
2022-08-14T04:07:13.755Z,21.74
2022-08-14T04:09:07.911Z,21.73
2022-08-14T04:10:07.902Z,21.71
2022-08-14T04:12:03.087Z,21.56
2022-08-14T04:13:04.033Z,21.59
2022-08-14T04:14:57.381Z,21.65
2022-08-14T04:16:02.245Z,21.50
2022-08-14T04:17:51.549Z,21.59
2022-08-14T04:18:51.533Z,21.55
2022-08-14T04:20:54.491Z,21.51
2022-08-14T04:22:01.874Z,21.50
2022-08-14T04:23:39.925Z,21.53
2022-08-14T04:24:39.899Z,21.59
2022-08-14T04:26:43.282Z,21.63
2022-08-14T04:27:33.715Z,21.59
2022-08-14T04:29:28.840Z,21.43
2022-08-14T04:30:30.827Z,21.43
2022-08-14T04:32:57.335Z,21.48
2022-08-14T04:33:23.203Z,21.51
2022-08-14T04:35:23.371Z,21.50
2022-08-14T04:36:17.635Z,21.56
2022-08-14T04:38:36.458Z,21.53
2022-08-14T04:39:12.124Z,21.48
2022-08-14T04:41:04.900Z,21.58
2022-08-14T04:42:08.106Z,21.48
2022-08-14T04:43:59.241Z,21.45
2022-08-14T04:45:00.761Z,21.53
2022-08-14T04:46:57.412Z,21.55
2022-08-14T04:47:53.961Z,21.51
2022-08-14T04:49:57.337Z,21.56
2022-08-14T04:50:49.146Z,21.53
2022-08-14T04:52:42.215Z,21.75
2022-08-14T04:53:43.125Z,21.73
2022-08-14T04:55:35.971Z,21.47
2022-08-14T04:56:35.963Z,21.47
2022-08-14T04:58:32.591Z,21.47
2022-08-14T04:59:31.121Z,21.47
2022-08-14T05:01:25.255Z,21.32
2022-08-14T05:02:25.332Z,21.26
2022-08-14T05:04:20.157Z,21.38
2022-08-14T05:05:18.956Z,21.38
2022-08-14T05:07:13.212Z,21.58
2022-08-14T05:08:31.790Z,21.55
2022-08-14T05:10:13.317Z,21.56
2022-08-14T05:11:07.377Z,21.69
2022-08-14T05:13:12.780Z,21.73
2022-08-14T05:14:16.971Z,21.58
2022-08-14T05:15:56.024Z,21.59
2022-08-14T05:16:56.017Z,21.51
2022-08-14T05:19:18.208Z,21.62
2022-08-14T05:21:57.917Z,21.59
2022-08-14T05:21:59.530Z,21.55
2022-08-14T05:22:44.406Z,21.69
2022-08-14T05:24:39.001Z,21.66
2022-08-14T05:25:39.005Z,21.63
2022-08-14T05:27:34.128Z,21.66
2022-08-14T05:28:34.117Z,21.65
2022-08-14T05:30:28.051Z,21.66
2022-08-14T05:31:39.577Z,21.66
2022-08-14T05:33:22.191Z,21.71
2022-08-14T05:34:22.170Z,21.69
2022-08-14T05:36:16.683Z,21.78
2022-08-14T05:37:15.987Z,21.81
2022-08-14T05:39:10.182Z,21.78
2022-08-14T05:40:10.166Z,21.80
2022-08-14T05:42:09.802Z,21.80
2022-08-14T05:43:06.936Z,21.73
2022-08-14T05:44:58.389Z,21.81
2022-08-14T05:45:58.388Z,21.82
2022-08-14T05:47:52.494Z,21.80
2022-08-14T05:48:52.475Z,21.81
2022-08-14T05:50:47.256Z,21.93
2022-08-14T05:51:47.249Z,21.91
2022-08-14T05:53:42.651Z,22.00
2022-08-14T05:54:42.378Z,21.93
2022-08-14T05:56:36.870Z,21.93
2022-08-14T05:57:36.463Z,22.07
2022-08-14T05:59:39.280Z,21.90
2022-08-14T06:00:36.842Z,21.93
2022-08-14T06:02:24.880Z,21.94
2022-08-14T06:03:24.863Z,21.98
2022-08-14T06:05:23.293Z,21.96
2022-08-14T06:06:18.956Z,21.97
2022-08-14T06:08:36.672Z,21.78
2022-08-14T06:09:13.336Z,21.75
2022-08-14T06:11:07.565Z,21.74
2022-08-14T06:12:07.504Z,21.78
2022-08-14T06:14:01.666Z,21.85
2022-08-14T06:15:01.636Z,21.85
2022-08-14T06:16:55.759Z,21.78
2022-08-14T06:17:59.314Z,21.82
2022-08-14T06:19:49.890Z,21.80
2022-08-14T06:20:49.884Z,21.69
2022-08-14T06:22:45.205Z,21.62
2022-08-14T06:23:45.030Z,21.62
2022-08-14T06:25:39.150Z,21.65
2022-08-14T06:26:39.149Z,21.71
2022-08-14T06:28:33.287Z,21.80
2022-08-14T06:29:33.461Z,21.90
2022-08-14T06:31:27.376Z,22.04
2022-08-14T06:32:38.114Z,22.19
2022-08-14T06:35:03.751Z,22.25
2022-08-14T06:35:21.563Z,22.36
2022-08-14T06:37:16.655Z,22.83
2022-08-14T06:38:17.379Z,23.18
2022-08-14T06:40:16.795Z,23.97
2022-08-14T06:41:10.888Z,24.51
2022-08-14T06:43:04.026Z,25.11
2022-08-14T06:44:04.011Z,25.40
2022-08-14T06:45:58.175Z,26.04
2022-08-14T06:46:58.173Z,26.23
2022-08-14T06:48:52.292Z,26.56
2022-08-14T06:49:57.919Z,26.65
2022-08-14T06:51:46.387Z,27.00
2022-08-14T06:52:50.296Z,27.16
2022-08-14T06:54:40.523Z,27.10
2022-08-14T06:55:40.611Z,27.04
2022-08-14T06:57:34.659Z,27.44
2022-08-14T06:58:34.643Z,27.47
2022-08-14T07:00:30.940Z,27.76
2022-08-14T07:01:28.755Z,27.91
2022-08-14T07:03:22.935Z,28.13
2022-08-14T07:04:24.347Z,28.28
2022-08-14T07:06:34.395Z,28.31
2022-08-14T07:07:17.056Z,28.31
2022-08-14T07:09:11.314Z,28.69
2022-08-14T07:10:13.331Z,28.96
2022-08-14T07:12:05.715Z,29.18
2022-08-14T07:13:06.141Z,29.36
2022-08-14T07:15:01.340Z,29.46
2022-08-14T07:16:00.719Z,29.49
2022-08-14T07:17:54.945Z,29.25
2022-08-14T07:18:54.961Z,29.28
2022-08-14T07:20:49.298Z,29.40
2022-08-14T07:21:49.261Z,29.50
2022-08-14T07:23:44.311Z,29.44
2022-08-14T07:24:43.373Z,29.55
2022-08-14T07:26:38.733Z,29.65
2022-08-14T07:27:37.505Z,29.46
2022-08-14T07:29:31.718Z,29.93
2022-08-14T07:30:33.853Z,30.32
2022-08-14T07:32:33.819Z,30.89
2022-08-14T07:33:30.048Z,31.07
2022-08-14T07:35:20.194Z,31.60
2022-08-14T07:36:27.006Z,31.71
2022-08-14T07:38:14.313Z,31.91
2022-08-14T07:39:14.305Z,31.90
2022-08-14T07:41:11.974Z,31.70
2022-08-14T07:42:09.447Z,31.27
2022-08-14T07:44:29.407Z,31.15
2022-08-14T07:45:03.248Z,31.14
2022-08-14T07:46:57.408Z,31.37
2022-08-14T07:47:57.384Z,31.54
2022-08-14T07:49:55.395Z,31.48
2022-08-14T07:50:51.526Z,31.51
2022-08-14T07:52:45.795Z,31.27
2022-08-14T07:53:45.365Z,30.90
2022-08-14T07:55:39.595Z,30.14
2022-08-14T07:56:46.780Z,29.89
2022-08-14T07:58:38.609Z,29.83
2022-08-14T07:59:40.800Z,29.93
2022-08-14T08:01:29.920Z,30.00
2022-08-14T08:02:28.988Z,30.10
2022-08-14T08:04:24.577Z,30.18
2022-08-14T08:05:23.085Z,30.08
2022-08-14T08:07:18.209Z,29.95
2022-08-14T08:08:27.135Z,29.73
2022-08-14T08:10:12.380Z,29.80
2022-08-14T08:11:14.815Z,29.89
2022-08-14T08:13:07.233Z,30.02
2022-08-14T08:14:10.892Z,30.10
2022-08-14T08:15:08.017Z,30.26
2022-08-14T08:16:07.189Z,30.32
2022-08-14T08:17:07.204Z,30.30
2022-08-14T08:18:07.195Z,30.37
2022-08-14T08:19:12.747Z,30.64
2022-08-14T08:20:09.031Z,30.64
2022-08-14T08:21:07.208Z,30.67
2022-08-14T08:22:07.219Z,30.71
2022-08-14T08:23:07.228Z,30.71
2022-08-14T08:24:07.231Z,30.90
2022-08-14T08:25:13.876Z,30.99
2022-08-14T08:26:07.245Z,31.05
2022-08-14T08:27:07.256Z,31.26
2022-08-14T08:28:08.647Z,31.33
2022-08-14T08:29:07.261Z,31.42
2022-08-14T08:30:10.161Z,31.38
2022-08-14T08:31:08.213Z,31.29
2022-08-14T08:32:07.297Z,31.08
2022-08-14T08:33:07.293Z,31.05
2022-08-14T08:34:07.300Z,31.04
2022-08-14T08:35:07.308Z,31.17
2022-08-14T08:36:07.954Z,31.22
2022-08-14T08:37:07.527Z,31.12
2022-08-14T08:39:15.555Z,31.05
2022-08-14T08:40:42.070Z,31.12
2022-08-14T08:41:41.097Z,31.11
2022-08-14T08:43:35.436Z,31.12
2022-08-14T08:44:35.429Z,31.07
2022-08-14T08:46:29.746Z,30.97
2022-08-14T08:47:29.744Z,31.04
2022-08-14T08:49:23.880Z,30.95
2022-08-14T08:50:31.685Z,31.05
2022-08-14T08:52:24.989Z,30.99
2022-08-14T08:53:17.985Z,30.92
2022-08-14T08:55:12.890Z,31.07
2022-08-14T08:56:12.163Z,31.11
2022-08-14T08:58:15.983Z,31.32
2022-08-14T08:59:06.366Z,31.41
2022-08-14T09:01:00.584Z,31.42
2022-08-14T09:02:00.502Z,31.54
2022-08-14T09:03:54.670Z,31.59
2022-08-14T09:04:54.652Z,31.71
2022-08-14T09:07:01.028Z,31.82
2022-08-14T09:07:49.990Z,31.81
2022-08-14T09:09:53.926Z,31.99
2022-08-14T09:10:44.260Z,31.79
2022-08-14T09:12:38.418Z,31.86
2022-08-14T09:13:38.405Z,31.90
2022-08-14T09:15:36.788Z,31.98
2022-08-14T09:16:33.553Z,32.14
2022-08-14T09:18:27.722Z,32.41
2022-08-14T09:19:27.714Z,32.38
2022-08-14T09:21:24.215Z,32.53
2022-08-14T09:22:33.000Z,32.68
2022-08-14T09:24:28.824Z,32.58
2022-08-14T09:25:16.031Z,32.72
2022-08-14T09:27:10.164Z,32.88
2022-08-14T09:28:10.175Z,32.95
2022-08-14T09:30:31.504Z,33.32
2022-08-14T09:31:17.491Z,33.55
2022-08-14T09:33:00.100Z,33.51
2022-08-14T09:33:59.484Z,33.44
2022-08-14T09:35:56.639Z,33.44
2022-08-14T09:36:53.858Z,33.48
2022-08-14T09:38:48.099Z,33.42
2022-08-14T09:39:48.148Z,33.49
2022-08-14T09:42:20.221Z,33.63
2022-08-14T09:42:50.048Z,33.55
2022-08-14T09:44:36.564Z,33.78
2022-08-14T09:45:39.691Z,33.88
2022-08-14T09:47:31.456Z,34.22
2022-08-14T09:48:31.469Z,34.29
2022-08-14T09:49:31.422Z,34.34
2022-08-14T09:50:31.424Z,34.60
2022-08-14T09:51:33.091Z,34.48
2022-08-14T09:52:33.927Z,34.73
2022-08-14T09:53:34.273Z,34.59
2022-08-14T09:54:31.470Z,34.79
2022-08-14T09:55:36.848Z,34.87
2022-08-14T09:56:32.767Z,34.86
2022-08-14T09:57:31.775Z,34.87
2022-08-14T09:58:31.521Z,35.07
2022-08-14T09:59:32.187Z,35.13
2022-08-14T10:00:31.619Z,34.87
2022-08-14T10:01:31.581Z,34.98
2022-08-14T10:02:31.603Z,34.99
2022-08-14T10:03:33.178Z,35.01
2022-08-14T10:04:33.530Z,35.01
2022-08-14T10:05:31.606Z,34.97
2022-08-14T10:06:31.617Z,34.85
2022-08-14T10:07:31.625Z,34.83
2022-08-14T10:08:31.643Z,34.86
2022-08-14T10:09:34.650Z,35.01
2022-08-14T10:10:34.417Z,35.04
2022-08-14T10:11:35.377Z,35.10
2022-08-14T10:12:31.692Z,35.10
2022-08-14T10:13:43.265Z,35.07
2022-08-14T10:14:35.401Z,35.02
2022-08-14T10:15:31.739Z,34.76
2022-08-14T10:16:33.561Z,34.42
2022-08-14T10:17:33.061Z,34.11
2022-08-14T10:18:31.790Z,33.91
2022-08-14T10:19:35.768Z,33.98
2022-08-14T10:20:39.732Z,34.16
2022-08-14T10:21:31.842Z,33.82
2022-08-14T10:23:12.914Z,33.76
2022-08-14T10:23:35.055Z,33.63
2022-08-14T10:24:37.390Z,33.39
2022-08-14T10:25:31.850Z,33.45
2022-08-14T10:26:31.856Z,33.55
2022-08-14T10:27:31.872Z,33.22
2022-08-14T10:29:03.646Z,33.16
2022-08-14T10:29:31.892Z,33.07
2022-08-14T10:30:31.904Z,33.07
2022-08-14T10:31:44.797Z,32.94
2022-08-14T10:32:36.595Z,32.92
2022-08-14T10:33:31.936Z,32.73
2022-08-14T10:34:36.528Z,32.46
2022-08-14T10:35:31.976Z,32.43
2022-08-14T10:36:36.865Z,32.33
2022-08-14T10:37:31.965Z,32.14
2022-08-14T10:38:31.978Z,32.11
2022-08-14T10:39:32.097Z,32.14
2022-08-14T10:40:38.265Z,32.16
2022-08-14T10:41:32.075Z,32.11
2022-08-14T10:42:32.007Z,31.95
2022-08-14T10:43:32.116Z,32.01
2022-08-14T10:44:32.024Z,32.14
2022-08-14T10:45:34.051Z,32.11
2022-08-14T10:47:38.043Z,32.13
2022-08-14T10:47:41.103Z,32.48
2022-08-14T10:48:36.976Z,32.63
2022-08-14T10:49:32.062Z,32.65
2022-08-14T10:50:32.069Z,32.69
2022-08-14T10:51:34.357Z,32.61
2022-08-14T10:52:33.887Z,32.58
2022-08-14T10:53:32.949Z,32.61
2022-08-14T10:54:37.308Z,32.24
2022-08-14T10:55:32.132Z,32.26
2022-08-14T10:56:33.817Z,32.38
2022-08-14T10:57:32.122Z,32.43
2022-08-14T10:58:34.209Z,32.31
2022-08-14T10:59:37.313Z,32.28
2022-08-14T11:00:35.684Z,32.28
2022-08-14T11:01:32.414Z,32.02
2022-08-14T11:02:44.704Z,32.13
2022-08-14T11:03:55.268Z,32.17
2022-08-14T11:04:32.269Z,32.09
2022-08-14T11:05:32.178Z,32.16
2022-08-14T11:06:32.186Z,32.26
2022-08-14T11:07:32.198Z,32.38
2022-08-14T11:08:32.200Z,32.39
2022-08-14T11:09:32.499Z,32.58
2022-08-14T11:10:32.213Z,32.55
2022-08-14T11:11:37.092Z,32.58
2022-08-14T11:12:34.959Z,32.61
2022-08-14T11:13:32.248Z,32.57
2022-08-14T11:14:32.250Z,32.65
2022-08-14T11:15:32.424Z,32.98
2022-08-14T11:16:32.253Z,33.39
2022-08-14T11:17:32.797Z,33.78
2022-08-14T11:18:40.030Z,34.01
2022-08-14T11:19:32.275Z,34.32
2022-08-14T11:20:32.285Z,34.53
2022-08-14T11:21:34.108Z,34.52
2022-08-14T11:22:55.567Z,34.52
2022-08-14T11:23:38.282Z,34.44
2022-08-14T11:24:53.949Z,34.47
2022-08-14T11:25:43.272Z,34.41
2022-08-14T11:26:32.355Z,34.52
2022-08-14T11:27:33.324Z,34.30
2022-08-14T11:28:48.091Z,34.23
2022-08-14T11:29:35.344Z,34.01
2022-08-14T11:30:51.025Z,33.78
2022-08-14T11:31:35.491Z,33.73
2022-08-14T11:32:32.391Z,33.58
2022-08-14T11:33:32.496Z,33.55
2022-08-14T11:34:34.813Z,33.66
2022-08-14T11:35:44.361Z,33.71
2022-08-14T11:37:02.107Z,33.64
2022-08-14T11:37:40.500Z,33.78
2022-08-14T11:38:32.446Z,33.60
2022-08-14T11:39:34.761Z,33.45
2022-08-14T11:40:32.499Z,33.45
2022-08-14T11:41:32.470Z,33.47
2022-08-14T11:43:06.321Z,33.49
2022-08-14T11:43:32.489Z,33.54
2022-08-14T11:44:46.582Z,33.62
2022-08-14T11:45:32.509Z,33.81
2022-08-14T11:46:37.401Z,33.76
2022-08-14T11:47:34.845Z,33.76
2022-08-14T11:49:02.360Z,33.84
2022-08-14T11:49:34.184Z,33.84
2022-08-14T11:50:36.770Z,33.86
2022-08-14T11:51:36.066Z,33.82
2022-08-14T11:52:32.567Z,33.89
2022-08-14T11:53:32.578Z,33.79
2022-08-14T11:54:34.510Z,33.78
2022-08-14T11:55:32.589Z,33.89
2022-08-14T11:56:32.597Z,33.97
2022-08-14T11:57:32.604Z,34.00
2022-08-14T11:58:32.607Z,34.00
2022-08-14T11:59:33.592Z,34.01
2022-08-14T12:00:35.007Z,33.79
2022-08-14T12:01:32.634Z,33.60
2022-08-14T12:03:01.138Z,33.45
2022-08-14T12:03:46.500Z,33.42
2022-08-14T12:04:34.016Z,33.35
2022-08-14T12:05:32.667Z,33.47
2022-08-14T12:06:38.539Z,33.54
2022-08-14T12:07:32.670Z,33.57
2022-08-14T12:08:32.685Z,33.55
2022-08-14T12:09:32.688Z,33.57
2022-08-14T12:10:42.350Z,33.58
2022-08-14T12:11:32.702Z,33.69
2022-08-14T12:12:47.243Z,33.73
2022-08-14T12:13:32.713Z,33.64
2022-08-14T12:14:35.409Z,33.66
2022-08-14T12:15:32.771Z,33.44
2022-08-14T12:16:32.739Z,33.51
2022-08-14T12:17:38.146Z,33.13
2022-08-14T12:18:32.793Z,33.19
2022-08-14T12:19:33.629Z,33.19
2022-08-14T12:20:32.856Z,33.07
2022-08-14T12:21:32.767Z,33.04
2022-08-14T12:22:32.773Z,33.07
2022-08-14T12:23:32.781Z,33.06
2022-08-14T12:24:36.697Z,32.92
2022-08-14T12:25:34.644Z,32.94
2022-08-14T12:26:40.805Z,32.91
2022-08-14T12:27:32.802Z,32.98
2022-08-14T12:28:34.071Z,32.97
2022-08-14T12:29:32.807Z,32.94
2022-08-14T12:30:37.670Z,32.91
2022-08-14T12:31:44.174Z,32.98
2022-08-14T12:32:32.826Z,33.26
2022-08-14T12:33:33.461Z,33.48
2022-08-14T12:34:32.845Z,33.55
2022-08-14T12:35:32.851Z,33.57
2022-08-14T12:36:32.856Z,33.66
2022-08-14T12:37:32.868Z,33.58
2022-08-14T12:38:32.872Z,33.58
2022-08-14T12:39:39.845Z,33.62
2022-08-14T12:40:32.871Z,33.64
2022-08-14T12:41:34.397Z,33.63
2022-08-14T12:42:34.499Z,33.67
2022-08-14T12:43:32.916Z,33.62
2022-08-14T12:44:32.909Z,33.51
2022-08-14T12:45:32.930Z,33.57
2022-08-14T12:46:32.940Z,33.57
2022-08-14T12:47:32.921Z,33.47
2022-08-14T12:48:32.934Z,33.47
2022-08-14T12:49:32.933Z,33.44
2022-08-14T12:50:32.941Z,33.33
2022-08-14T12:51:32.943Z,33.35
2022-08-14T12:52:45.212Z,33.33
2022-08-14T12:53:36.274Z,33.52
2022-08-14T12:54:32.959Z,33.55
2022-08-14T12:56:18.812Z,33.42
2022-08-14T12:56:34.579Z,33.51
2022-08-14T12:57:32.978Z,33.54
2022-08-14T12:58:49.979Z,33.62
2022-08-14T12:59:33.011Z,33.64
2022-08-14T13:00:33.037Z,33.64
2022-08-14T13:02:00.362Z,33.69
2022-08-14T13:02:33.067Z,33.78
2022-08-14T13:03:33.022Z,33.78
2022-08-14T13:04:33.034Z,33.79
2022-08-14T13:05:33.287Z,33.74
2022-08-14T13:06:33.049Z,33.79
2022-08-14T13:07:33.306Z,33.73
2022-08-14T13:08:34.338Z,33.89
2022-08-14T13:09:36.590Z,33.93
2022-08-14T13:10:51.682Z,34.01
2022-08-14T13:11:33.106Z,34.03
2022-08-14T13:12:43.202Z,34.19
2022-08-14T13:13:33.079Z,34.15
2022-08-14T13:14:33.071Z,33.93
2022-08-14T13:15:33.097Z,33.93
2022-08-14T13:16:38.238Z,33.88
2022-08-14T13:17:34.677Z,33.67
2022-08-14T13:18:33.110Z,33.58
2022-08-14T13:19:33.109Z,33.66
2022-08-14T13:20:33.100Z,33.69
2022-08-14T13:21:58.789Z,33.85
2022-08-14T13:22:33.446Z,33.91
2022-08-14T13:23:33.142Z,33.85
2022-08-14T13:24:33.529Z,33.88
2022-08-14T13:25:33.145Z,33.89
2022-08-14T13:26:33.136Z,33.79
2022-08-14T13:27:33.148Z,33.76
2022-08-14T13:28:34.557Z,33.86
2022-08-14T13:29:33.155Z,33.74
2022-08-14T13:30:33.164Z,33.88
2022-08-14T13:31:34.314Z,33.78
2022-08-14T13:32:33.192Z,33.81
2022-08-14T13:33:33.176Z,33.67
2022-08-14T13:34:33.183Z,33.48
2022-08-14T13:35:33.190Z,33.12
2022-08-14T13:36:54.985Z,33.12
2022-08-14T13:37:33.202Z,33.13
2022-08-14T13:38:33.208Z,33.12
2022-08-14T13:39:36.239Z,32.95
2022-08-14T13:40:33.220Z,33.03
2022-08-14T13:41:36.453Z,33.01
2022-08-14T13:42:33.229Z,33.10
2022-08-14T13:43:36.742Z,33.12
2022-08-14T13:44:33.239Z,33.20
2022-08-14T13:45:59.384Z,33.30
2022-08-14T13:46:33.278Z,33.41
2022-08-14T13:47:33.440Z,33.42
2022-08-14T13:48:36.333Z,33.22
2022-08-14T13:49:33.270Z,33.19
2022-08-14T13:50:33.287Z,33.12
2022-08-14T13:51:33.278Z,33.14
2022-08-14T13:54:10.026Z,33.09
2022-08-14T13:55:07.821Z,33.07
2022-08-14T13:57:03.041Z,33.07
2022-08-14T13:58:05.004Z,33.06
2022-08-14T13:59:57.248Z,32.91
2022-08-14T14:00:57.235Z,32.85
2022-08-14T14:02:52.497Z,32.75
2022-08-14T14:03:52.497Z,32.76
2022-08-14T14:05:52.139Z,32.88
2022-08-14T14:06:46.683Z,32.92
2022-08-14T14:08:46.206Z,33.06
2022-08-14T14:09:51.035Z,33.22
2022-08-14T14:11:34.729Z,33.35
2022-08-14T14:12:38.219Z,33.36
2022-08-14T14:14:51.454Z,33.44
2022-08-14T14:15:48.649Z,33.33
2022-08-14T14:17:24.046Z,33.30
2022-08-14T14:18:34.063Z,33.20
2022-08-14T14:20:35.227Z,33.14
2022-08-14T14:21:18.266Z,33.09
2022-08-14T14:23:17.641Z,32.87
2022-08-14T14:24:15.138Z,32.76
2022-08-14T14:26:06.855Z,32.87
2022-08-14T14:27:38.917Z,32.90
2022-08-14T14:29:01.143Z,32.80
2022-08-14T14:30:01.136Z,32.87
2022-08-14T14:33:47.134Z,32.94
2022-08-14T14:34:41.392Z,33.04
2022-08-14T14:35:41.405Z,32.91
2022-08-14T14:36:41.416Z,32.92
2022-08-14T14:37:41.405Z,33.01
2022-08-14T14:38:41.411Z,33.14
2022-08-14T14:40:52.051Z,33.20
2022-08-14T14:40:52.438Z,33.20
2022-08-14T14:41:43.344Z,33.22
2022-08-14T14:42:41.481Z,33.24
2022-08-14T14:43:41.435Z,33.33
2022-08-14T14:44:41.436Z,33.35
2022-08-14T14:45:41.445Z,33.37
2022-08-14T14:46:41.630Z,33.49
2022-08-14T14:47:41.451Z,33.52
2022-08-14T14:48:41.451Z,33.57
2022-08-14T14:49:42.212Z,33.58
2022-08-14T14:50:41.463Z,33.60
2022-08-14T14:51:43.497Z,33.66
2022-08-14T14:52:41.491Z,33.64
2022-08-14T14:53:41.492Z,33.63
2022-08-14T14:54:41.487Z,33.54
2022-08-14T14:55:54.185Z,33.55
2022-08-14T14:56:47.677Z,33.60
2022-08-14T14:57:41.505Z,33.60
2022-08-14T14:58:41.515Z,33.57
2022-08-14T14:59:41.513Z,33.49
2022-08-14T15:00:41.531Z,33.36
2022-08-14T15:01:41.581Z,33.35
2022-08-14T15:02:42.111Z,33.29
2022-08-14T15:03:41.561Z,33.22
2022-08-14T15:04:43.628Z,33.24
2022-08-14T15:05:41.550Z,33.01
2022-08-14T15:06:47.625Z,32.99
2022-08-14T15:07:41.562Z,32.94
2022-08-14T15:08:55.655Z,32.87
2022-08-14T15:09:41.571Z,32.91
2022-08-14T15:10:41.590Z,32.88
2022-08-14T15:11:41.608Z,32.92
2022-08-14T15:12:56.245Z,32.82
2022-08-14T15:13:43.296Z,32.88
2022-08-14T15:14:55.198Z,32.90
2022-08-14T15:15:41.618Z,32.80
2022-08-14T15:16:41.623Z,32.85
2022-08-14T15:17:42.080Z,32.79
2022-08-14T15:18:46.474Z,32.76
2022-08-14T15:19:41.615Z,32.76
2022-08-14T15:20:41.623Z,32.80
2022-08-14T15:21:41.621Z,32.79
2022-08-14T15:22:43.545Z,32.83
2022-08-14T15:23:44.705Z,32.79
2022-08-14T15:24:41.644Z,32.87
2022-08-14T15:25:41.651Z,32.85
2022-08-14T15:26:41.651Z,32.88
2022-08-14T15:27:44.219Z,32.77
2022-08-14T15:28:41.686Z,32.83
2022-08-14T15:29:43.226Z,32.83
2022-08-14T15:30:41.727Z,32.82
2022-08-14T15:31:41.677Z,32.87
2022-08-14T15:32:41.702Z,32.90
2022-08-14T15:34:33.238Z,32.91
2022-08-14T15:34:51.132Z,32.92
2022-08-14T15:35:45.973Z,32.87
2022-08-14T15:36:41.708Z,32.94
2022-08-14T15:37:42.283Z,32.94
2022-08-14T15:38:42.793Z,32.95
2022-08-14T15:39:41.826Z,32.94
2022-08-14T15:40:41.712Z,32.91
2022-08-14T15:41:42.142Z,32.97
2022-08-14T15:42:41.797Z,32.97
2022-08-14T15:43:41.736Z,32.91
2022-08-14T15:44:44.698Z,32.98
2022-08-14T15:45:41.767Z,32.98
2022-08-14T15:46:45.558Z,32.90
2022-08-14T15:47:42.847Z,32.97
2022-08-14T15:48:44.167Z,32.79
2022-08-14T15:49:41.791Z,32.92
2022-08-14T15:50:41.767Z,32.94
2022-08-14T15:51:42.339Z,32.97
2022-08-14T15:52:43.243Z,32.97
2022-08-14T15:53:41.785Z,32.92
2022-08-14T15:54:41.792Z,32.85
2022-08-14T15:55:41.790Z,32.97
2022-08-14T15:56:43.277Z,32.85
2022-08-14T15:58:02.273Z,32.90
2022-08-14T15:58:41.803Z,32.92
2022-08-14T15:59:41.815Z,32.91
2022-08-14T16:00:44.467Z,32.91
2022-08-14T16:01:53.811Z,32.90
2022-08-14T16:02:41.907Z,32.87
2022-08-14T16:03:42.525Z,32.90