createdAt,value
2016-07-01T21:46:22.007Z,20.4
2016-07-01T21:46:32.001Z,20.5
2016-07-01T21:46:42.016Z,20.5
2016-07-01T21:46:52.009Z,20.4
2016-07-01T21:47:02.077Z,20.4
2016-07-01T21:47:12.035Z,20.4
2016-07-01T21:47:22.001Z,20.3
2016-07-01T21:47:32.008Z,20.5
2016-07-01T21:47:42.009Z,20.4
2016-07-01T21:47:52.015Z,20.4
2016-07-01T21:48:02.016Z,20.4
2016-07-01T21:48:12.020Z,20.3
2016-07-01T21:48:22.018Z,20.4
2016-07-01T21:48:32.015Z,20.4
2016-07-01T21:48:42.026Z,20.4
2016-07-01T21:48:52.022Z,20.3
2016-07-01T21:49:02.032Z,20.4
2016-07-01T21:49:12.032Z,20.3
2016-07-01T21:49:22.039Z,20.4
2016-07-01T21:49:32.033Z,20.4
2016-07-01T21:49:42.042Z,20.4
2016-07-01T21:49:51.413Z,20.3
2016-07-01T21:50:02.056Z,20.2
2016-07-01T21:50:12.049Z,20.3
2016-07-01T21:50:22.065Z,20.4
2016-07-01T21:50:32.059Z,20.4
2016-07-01T21:50:42.063Z,20.3
2016-07-01T21:50:52.056Z,20.4
2016-07-01T21:51:02.350Z,20.4
2016-07-01T21:51:12.355Z,20.4
2016-07-01T21:51:22.357Z,20.3
2016-07-01T21:51:32.068Z,20.4
2016-07-01T21:51:42.071Z,20.4
2016-07-01T21:51:52.074Z,20.4
2016-07-01T21:52:02.079Z,20.4
2016-07-01T21:52:12.078Z,20.3
2016-07-01T21:52:22.084Z,20.4
2016-07-01T21:52:32.087Z,20.3
2016-07-01T21:52:42.084Z,20.3
2016-07-01T21:52:52.095Z,20.4
2016-07-01T21:53:02.105Z,20.4
2016-07-01T21:53:12.097Z,20.3
2016-07-01T21:53:22.105Z,20.4
2016-07-01T21:53:32.106Z,20.4
2016-07-01T21:53:42.111Z,20.4
2016-07-01T21:53:52.111Z,20.4
2016-07-01T21:54:02.106Z,20.4
2016-07-01T21:54:12.235Z,20.4
2016-07-01T21:54:22.408Z,20.4
2016-07-01T21:54:32.565Z,20.4
2016-07-01T21:54:42.418Z,20.4
2016-07-01T21:54:52.414Z,20.4
2016-07-01T21:55:02.414Z,20.4
2016-07-01T21:55:11.685Z,20.4
2016-07-01T21:55:22.132Z,20.4
2016-07-01T21:55:32.136Z,20.4
2016-07-01T21:55:42.139Z,20.4
2016-07-01T21:55:52.143Z,20.4
2016-07-01T21:56:02.144Z,20.4
2016-07-01T21:56:12.148Z,20.4
2016-07-01T21:56:22.149Z,20.3
2016-07-01T21:56:32.155Z,20.3
2016-07-01T21:56:42.151Z,20.3
2016-07-01T21:56:52.155Z,20.4
2016-07-01T21:57:02.160Z,20.4
2016-07-01T21:57:12.163Z,20.3
2016-07-01T21:57:22.162Z,20.3
2016-07-01T21:57:32.169Z,20.5
2016-07-01T21:57:42.172Z,20.4
2016-07-01T21:57:52.174Z,20.4
2016-07-01T21:58:02.180Z,20.3
2016-07-01T21:58:12.179Z,20.4
2016-07-01T21:58:22.181Z,20.3
2016-07-01T21:58:32.179Z,20.4
2016-07-01T21:58:41.543Z,20.3
2016-07-01T21:58:52.182Z,20.3
2016-07-01T21:59:02.189Z,20.3
2016-07-01T21:59:12.192Z,20.3
2016-07-01T21:59:22.200Z,20.3
2016-07-01T21:59:32.198Z,20.3
2016-07-01T21:59:42.200Z,20.3
2016-07-01T21:59:52.207Z,20.4
2016-07-01T22:00:02.212Z,20.3
2016-07-01T22:00:12.209Z,20.3
2016-07-01T22:00:22.210Z,20.3
2016-07-01T22:00:32.215Z,20.3
2016-07-01T22:00:42.216Z,20.2
2016-07-01T22:00:52.219Z,20.3
2016-07-01T22:01:02.221Z,20.3
2016-07-01T22:01:12.230Z,20.3
2016-07-01T22:01:22.236Z,20.3
2016-07-01T22:01:32.232Z,20.3
2016-07-01T22:01:42.240Z,20.3
2016-07-01T22:01:52.232Z,20.3
2016-07-01T22:02:02.430Z,20.3
2016-07-01T22:02:12.448Z,20.3
2016-07-01T22:02:22.532Z,20.3
2016-07-01T22:02:32.543Z,20.4
2016-07-01T22:02:42.551Z,20.3
2016-07-01T22:02:52.352Z,20.3
2016-07-01T22:03:02.258Z,20.3
2016-07-01T22:03:12.257Z,20.4
2016-07-01T22:03:22.270Z,20.3
2016-07-01T22:03:32.260Z,20.4
2016-07-01T22:03:42.269Z,20.3
2016-07-01T22:03:52.269Z,20.3
2016-07-01T22:04:02.282Z,20.4
2016-07-01T22:04:12.274Z,20.3
2016-07-01T22:04:22.279Z,20.3
2016-07-01T22:04:32.288Z,20.2
2016-07-01T22:04:42.282Z,20.3
2016-07-01T22:04:52.289Z,20.2
2016-07-01T22:05:02.287Z,20.2
2016-07-01T22:05:12.291Z,20.3
2016-07-01T22:05:22.291Z,20.3
2016-07-01T22:05:32.292Z,20.2
2016-07-01T22:05:42.299Z,20.3
2016-07-01T22:05:52.315Z,20.3
2016-07-01T22:06:02.304Z,20.2
2016-07-01T22:06:12.304Z,20.2
2016-07-01T22:06:22.304Z,20.2
2016-07-01T22:06:32.306Z,20.3
2016-07-01T22:06:42.325Z,20.3
2016-07-01T22:06:52.312Z,20.2
2016-07-01T22:07:02.316Z,20.3
2016-07-01T22:07:12.314Z,20.2
2016-07-01T22:07:22.321Z,20.2
2016-07-01T22:07:32.320Z,20.3
2016-07-01T22:07:42.326Z,20.2
2016-07-01T22:07:52.352Z,20.3
2016-07-01T22:08:02.341Z,20.3
2016-07-01T22:08:12.337Z,20.2
2016-07-01T22:08:22.341Z,20.2
2016-07-01T22:08:32.348Z,20.2
2016-07-01T22:08:42.345Z,20.2
2016-07-01T22:08:52.350Z,20.2
2016-07-01T22:09:02.349Z,20.2
2016-07-01T22:09:12.350Z,20.2
2016-07-01T22:09:22.357Z,20.2
2016-07-01T22:09:32.354Z,20.2
2016-07-01T22:09:42.362Z,20.2
2016-07-01T22:09:52.361Z,20.1
2016-07-01T22:10:02.371Z,20.2
2016-07-01T22:10:12.377Z,20.3
2016-07-01T22:10:22.370Z,20.2
2016-07-01T22:10:31.739Z,20.2
2016-07-01T22:10:42.381Z,20.2
2016-07-01T22:10:52.377Z,20.2
2016-07-01T22:11:02.383Z,20.2
2016-07-01T22:11:12.391Z,20.2
2016-07-01T22:11:22.384Z,20.2
2016-07-01T22:11:32.403Z,20.1
2016-07-01T22:11:42.396Z,20.2
2016-07-01T22:11:52.401Z,20.1
2016-07-01T22:12:02.400Z,20.1
2016-07-01T22:12:12.407Z,20.2
2016-07-01T22:12:22.408Z,20.2
2016-07-01T22:12:32.406Z,20.2
2016-07-01T22:12:42.407Z,20.2
2016-07-01T22:12:52.406Z,20.2
2016-07-01T22:13:02.414Z,20.2
2016-07-01T22:13:12.414Z,20.2
2016-07-01T22:13:22.424Z,20.2
2016-07-01T22:13:32.419Z,20.2
2016-07-01T22:13:42.425Z,20.2
2016-07-01T22:13:52.430Z,20.2
2016-07-01T22:14:02.431Z,20.2
2016-07-01T22:14:12.433Z,20.2
2016-07-01T22:14:22.439Z,20.1
2016-07-01T22:14:32.437Z,20.2
2016-07-01T22:14:42.442Z,20.2
2016-07-01T22:14:52.441Z,20.1
2016-07-01T22:15:02.444Z,20.2
2016-07-01T22:15:12.449Z,20.2
2016-07-01T22:15:22.448Z,20.1
2016-07-01T22:15:32.458Z,20.2
2016-07-01T22:15:42.456Z,20.1
2016-07-01T22:15:52.462Z,20.2
2016-07-01T22:16:02.463Z,20.1
2016-07-01T22:16:12.466Z,20.2
2016-07-01T22:16:22.468Z,20.2
2016-07-01T22:16:32.467Z,20.1
2016-07-01T22:16:42.474Z,20.1
2016-07-01T22:16:52.475Z,20.2
2016-07-01T22:17:02.477Z,20.2
2016-07-01T22:17:12.478Z,20.2
2016-07-01T22:17:22.491Z,20.2
2016-07-01T22:17:32.482Z,20.2
2016-07-01T22:17:41.853Z,20.1
2016-07-01T22:17:52.486Z,20.2
2016-07-01T22:18:02.495Z,20.2
2016-07-01T22:18:12.495Z,20.2
2016-07-01T22:18:22.497Z,20.2
2016-07-01T22:18:32.502Z,20.2
2016-07-01T22:18:42.506Z,20.1
2016-07-01T22:18:52.507Z,20.1
2016-07-01T22:19:01.872Z,20.2
2016-07-01T22:19:12.512Z,20.1
2016-07-01T22:19:22.523Z,20.2
2016-07-01T22:19:31.881Z,20.1
2016-07-01T22:19:42.518Z,20.2
2016-07-01T22:19:52.526Z,20.2
2016-07-01T22:20:02.526Z,20.1
2016-07-01T22:20:12.531Z,20
2016-07-01T22:20:22.528Z,20.1
2016-07-01T22:20:32.532Z,20.1
2016-07-01T22:20:42.538Z,20.1
2016-07-01T22:20:52.538Z,20.1
2016-07-01T22:21:02.540Z,20.1
2016-07-01T22:21:12.546Z,20.1
2016-07-01T22:21:22.549Z,20.1
2016-07-01T22:21:32.549Z,20.1
2016-07-01T22:21:42.555Z,20.1
2016-07-01T22:21:52.556Z,20.1
2016-07-01T22:22:02.560Z,20.1
2016-07-01T22:22:12.562Z,20.1
2016-07-01T22:22:22.565Z,20.1
2016-07-01T22:22:32.566Z,20.1
2016-07-01T22:22:42.575Z,20.1
2016-07-01T22:22:52.568Z,20
2016-07-01T22:23:02.571Z,20
2016-07-01T22:23:12.572Z,20.1
2016-07-01T22:23:22.581Z,20.1
2016-07-01T22:23:32.580Z,20.1
2016-07-01T22:23:42.584Z,20
2016-07-01T22:23:52.590Z,20
2016-07-01T22:24:02.596Z,20.1
2016-07-01T22:24:12.594Z,20
2016-07-01T22:24:22.595Z,20
2016-07-01T22:24:32.600Z,20.1
2016-07-01T22:24:42.601Z,20
2016-07-01T22:24:52.598Z,20
2016-07-01T22:25:02.602Z,20
2016-07-01T22:25:12.604Z,20.1
2016-07-01T22:25:22.605Z,20.1
2016-07-01T22:25:32.612Z,20
2016-07-01T22:25:42.614Z,20
2016-07-01T22:25:52.623Z,20
2016-07-01T22:26:02.620Z,20
2016-07-01T22:26:12.623Z,20
2016-07-01T22:26:22.624Z,20
2016-07-01T22:26:32.631Z,20
2016-07-01T22:26:42.630Z,20
2016-07-01T22:26:52.639Z,20
2016-07-01T22:27:02.638Z,20
2016-07-01T22:27:13.790Z,20
2016-07-01T22:27:22.641Z,20.1
2016-07-01T22:27:32.645Z,20
2016-07-01T22:27:42.650Z,20
2016-07-01T22:27:52.652Z,20.1
2016-07-01T22:28:02.652Z,20.1
2016-07-01T22:28:12.655Z,20.1
2016-07-01T22:28:22.660Z,20.1
2016-07-01T22:28:32.666Z,20.1
2016-07-01T22:28:42.666Z,20
2016-07-01T22:28:52.669Z,20.1
2016-07-01T22:29:02.036Z,20.1
2016-07-01T22:29:12.685Z,20.1
2016-07-01T22:29:22.679Z,20
2016-07-01T22:29:32.676Z,20.1
2016-07-01T22:29:42.680Z,20
2016-07-01T22:29:52.683Z,20.1
2016-07-01T22:30:02.687Z,20.2
2016-07-01T22:30:12.690Z,20.1
2016-07-01T22:30:22.702Z,20.2
2016-07-01T22:30:32.691Z,20.1
2016-07-01T22:30:42.697Z,20.1
2016-07-01T22:30:52.698Z,20.1
2016-07-01T22:31:02.699Z,20.1
2016-07-01T22:31:12.705Z,20.1
2016-07-01T22:31:22.711Z,20.1
2016-07-01T22:31:32.710Z,20.1
2016-07-01T22:31:42.713Z,20.2
2016-07-01T22:31:52.715Z,20.1
2016-07-01T22:32:02.720Z,20.1
2016-07-01T22:32:12.722Z,20.1
2016-07-01T22:32:22.723Z,20.2
2016-07-01T22:32:32.725Z,20.2
2016-07-01T22:32:42.728Z,20.1
2016-07-01T22:32:52.731Z,20.1
2016-07-01T22:33:02.730Z,20.2
2016-07-01T22:33:12.098Z,20.1
2016-07-01T22:33:22.743Z,20.1
2016-07-01T22:33:32.742Z,20.1
2016-07-01T22:33:42.748Z,20.2
2016-07-01T22:33:52.747Z,20.2
2016-07-01T22:34:02.750Z,20
2016-07-01T22:34:12.755Z,20.1
2016-07-01T22:34:22.759Z,20
2016-07-01T22:34:32.757Z,20
2016-07-01T22:34:42.772Z,20.1
2016-07-01T22:34:52.757Z,20
2016-07-01T22:35:02.756Z,20
2016-07-01T22:35:12.764Z,20
2016-07-01T22:35:22.771Z,20
2016-07-01T22:35:32.775Z,19.9
2016-07-01T22:35:42.772Z,19.9
2016-07-01T22:35:52.777Z,20
2016-07-01T22:36:02.777Z,20
2016-07-01T22:36:12.776Z,20
2016-07-01T22:36:22.145Z,20.1
2016-07-01T22:36:32.781Z,20
2016-07-01T22:36:42.789Z,19.9
2016-07-01T22:36:52.792Z,20
2016-07-01T22:37:02.785Z,20
2016-07-01T22:37:12.797Z,20
2016-07-01T22:37:22.795Z,20
2016-07-01T22:37:32.796Z,19.9
2016-07-01T22:37:42.807Z,19.9
2016-07-01T22:37:52.807Z,19.9
2016-07-01T22:38:02.810Z,19.9
2016-07-01T22:38:12.812Z,19.9
2016-07-01T22:38:22.808Z,19.9
2016-07-01T22:38:32.817Z,19.8
2016-07-01T22:38:42.822Z,19.9
2016-07-01T22:38:52.818Z,19.9
2016-07-01T22:39:02.820Z,19.9
2016-07-01T22:39:12.823Z,19.9
2016-07-01T22:39:22.830Z,19.9
2016-07-01T22:39:32.833Z,19.9
2016-07-01T22:39:42.831Z,19.9
2016-07-01T22:39:52.205Z,19.9
2016-07-01T22:40:02.838Z,19.9
2016-07-01T22:40:12.846Z,19.9
2016-07-01T22:40:22.849Z,19.9
2016-07-01T22:40:32.848Z,20
2016-07-01T22:40:42.858Z,19.9
2016-07-01T22:40:52.855Z,19.9
2016-07-01T22:41:02.856Z,19.9
2016-07-01T22:41:12.854Z,19.9
2016-07-01T22:41:22.864Z,19.8
2016-07-01T22:41:32.863Z,19.8
2016-07-01T22:41:42.869Z,19.8
2016-07-01T22:41:52.873Z,19.8
2016-07-01T22:42:02.875Z,19.8
2016-07-01T22:42:12.885Z,19.9
2016-07-01T22:42:22.878Z,19.7
2016-07-01T22:42:32.882Z,19.8
2016-07-01T22:42:42.886Z,19.7
2016-07-01T22:42:52.889Z,19.7
2016-07-01T22:43:02.885Z,19.8
2016-07-01T22:43:12.888Z,19.8
2016-07-01T22:43:22.889Z,19.8
2016-07-01T22:43:32.900Z,19.8
2016-07-01T22:43:42.898Z,19.9
2016-07-01T22:43:52.906Z,19.8
2016-07-01T22:44:02.905Z,19.9
2016-07-01T22:44:12.903Z,19.8
2016-07-01T22:44:22.919Z,19.9
2016-07-01T22:44:32.910Z,19.8
2016-07-01T22:44:42.916Z,19.8
2016-07-01T22:44:52.919Z,19.8
2016-07-01T22:45:02.916Z,19.8
2016-07-01T22:45:12.924Z,19.8
2016-07-01T22:45:22.928Z,19.8
2016-07-01T22:45:32.936Z,19.8
2016-07-01T22:45:42.929Z,19.7
2016-07-01T22:45:52.935Z,19.8
2016-07-01T22:46:02.937Z,19.8
2016-07-01T22:46:12.940Z,19.8
2016-07-01T22:46:22.940Z,19.7
2016-07-01T22:46:32.946Z,19.8
2016-07-01T22:46:42.947Z,19.9
2016-07-01T22:46:52.949Z,19.8
2016-07-01T22:47:02.955Z,19.8
2016-07-01T22:47:12.954Z,19.8
2016-07-01T22:47:22.957Z,19.8
2016-07-01T22:47:32.964Z,19.9
2016-07-01T22:47:42.957Z,19.8
2016-07-01T22:47:52.960Z,19.8
2016-07-01T22:48:02.974Z,19.9
2016-07-01T22:48:12.968Z,19.8
2016-07-01T22:48:22.971Z,19.8
2016-07-01T22:48:32.970Z,19.8
2016-07-01T22:48:42.971Z,19.9
2016-07-01T22:48:52.980Z,19.9
2016-07-01T22:49:02.344Z,19.8
2016-07-01T22:49:12.987Z,19.9
2016-07-01T22:49:22.990Z,19.9
2016-07-01T22:49:32.994Z,19.8
2016-07-01T22:49:42.990Z,19.8
2016-07-01T22:49:52.998Z,19.9
2016-07-01T22:50:02.370Z,19.9
2016-07-01T22:50:13.002Z,19.9
2016-07-01T22:50:23.003Z,19.9
2016-07-01T22:50:33.011Z,19.8
2016-07-01T22:50:43.011Z,19.7
2016-07-01T22:50:53.009Z,19.7
2016-07-01T22:51:03.011Z,19.7
2016-07-01T22:51:13.022Z,19.8
2016-07-01T22:51:23.036Z,19.8
2016-07-01T22:51:33.022Z,19.8
2016-07-01T22:51:43.026Z,19.8
2016-07-01T22:51:53.025Z,19.8
2016-07-01T22:52:03.030Z,19.7
2016-07-01T22:52:13.035Z,19.7
2016-07-01T22:52:23.037Z,19.7
2016-07-01T22:52:33.044Z,19.7
2016-07-01T22:52:43.043Z,19.7
2016-07-01T22:52:53.043Z,19.6
2016-07-01T22:53:03.043Z,19.6
2016-07-01T22:53:13.050Z,19.7
2016-07-01T22:53:23.047Z,19.7
2016-07-01T22:53:33.655Z,19.7
2016-07-01T22:53:43.065Z,19.7
2016-07-01T22:53:53.064Z,19.6
2016-07-01T22:54:03.064Z,19.7
2016-07-01T22:54:13.064Z,19.7
2016-07-01T22:54:23.073Z,19.7
2016-07-01T22:54:33.073Z,19.7
2016-07-01T22:54:43.073Z,19.7
2016-07-01T22:54:53.074Z,19.6
2016-07-01T22:55:03.079Z,19.7
2016-07-01T22:55:13.078Z,19.7
2016-07-01T22:55:23.086Z,19.6
2016-07-01T22:55:33.087Z,19.6
2016-07-01T22:55:43.091Z,19.5
2016-07-01T22:55:53.094Z,19.5
2016-07-01T22:56:03.093Z,19.6
2016-07-01T22:56:13.113Z,19.5
2016-07-01T22:56:23.096Z,19.6
2016-07-01T22:56:33.103Z,19.6
2016-07-01T22:56:43.107Z,19.6
2016-07-01T22:56:53.110Z,19.6
2016-07-01T22:57:03.106Z,19.5
2016-07-01T22:57:13.258Z,19.5
2016-07-01T22:57:23.120Z,19.5
2016-07-01T22:57:33.115Z,19.5
2016-07-01T22:57:43.121Z,19.4
2016-07-01T22:57:53.124Z,19.4
2016-07-01T22:58:03.123Z,19.3
2016-07-01T22:58:13.130Z,19.3
2016-07-01T22:58:23.133Z,19.4
2016-07-01T22:58:33.136Z,19.4
2016-07-01T22:58:43.139Z,19.3
2016-07-01T22:58:53.140Z,19.3
2016-07-01T22:59:03.142Z,19.2
2016-07-01T22:59:13.141Z,19.2
2016-07-01T22:59:23.146Z,19.2
2016-07-01T22:59:33.153Z,19.2
2016-07-01T22:59:43.151Z,19.2
2016-07-01T22:59:53.153Z,19.2
2016-07-01T23:00:03.158Z,19.2
2016-07-01T23:00:13.163Z,19.1
2016-07-01T23:00:23.160Z,19.1
2016-07-01T23:00:33.167Z,19.1
2016-07-01T23:00:43.163Z,19.1
2016-07-01T23:00:53.168Z,19.1
2016-07-01T23:01:03.168Z,19
2016-07-01T23:01:13.180Z,19
2016-07-01T23:01:23.180Z,19
2016-07-01T23:01:33.185Z,18.9
2016-07-01T23:01:43.191Z,18.9
2016-07-01T23:01:53.182Z,18.9
2016-07-01T23:02:03.179Z,18.8
2016-07-01T23:02:12.551Z,18.8
2016-07-01T23:02:23.186Z,18.7
2016-07-01T23:02:33.191Z,18.7
2016-07-01T23:02:43.197Z,18.7
2016-07-01T23:02:53.198Z,18.7
2016-07-01T23:03:03.199Z,18.7
2016-07-01T23:03:13.203Z,18.7
2016-07-01T23:03:23.211Z,18.6
2016-07-01T23:03:33.210Z,18.7
2016-07-01T23:03:43.214Z,18.5
2016-07-01T23:03:53.213Z,18.5
2016-07-01T23:04:03.220Z,18.5
2016-07-01T23:04:13.221Z,18.5
2016-07-01T23:04:23.224Z,18.4
2016-07-01T23:04:33.237Z,18.4
2016-07-01T23:04:43.233Z,18.3
2016-07-01T23:04:53.235Z,18.3
2016-07-01T23:05:03.229Z,18.3
2016-07-01T23:05:13.240Z,18.3
2016-07-01T23:05:23.245Z,18.2
2016-07-01T23:05:33.245Z,18.2
2016-07-01T23:05:44.394Z,18.2
2016-07-01T23:05:53.251Z,18.2
2016-07-01T23:06:03.251Z,18.2
2016-07-01T23:06:13.254Z,18.3
2016-07-01T23:06:23.260Z,18.2
2016-07-01T23:06:33.259Z,18.2
2016-07-01T23:06:43.262Z,18.2
2016-07-01T23:06:53.264Z,18.3
2016-07-01T23:07:03.263Z,18.2
2016-07-01T23:07:12.633Z,18.2
2016-07-01T23:07:22.640Z,18.1
2016-07-01T23:07:32.638Z,18.2
2016-07-01T23:07:43.270Z,18.1
2016-07-01T23:07:53.283Z,18.2
2016-07-01T23:08:03.281Z,18.2
2016-07-01T23:08:13.280Z,18.2
2016-07-01T23:08:23.283Z,18.2
2016-07-01T23:08:33.282Z,18.2
2016-07-01T23:08:43.287Z,18.1
2016-07-01T23:08:53.293Z,18.2
2016-07-01T23:09:03.289Z,18.2
2016-07-01T23:09:13.294Z,18.2
2016-07-01T23:09:23.303Z,18.1
2016-07-01T23:09:33.302Z,18.2
2016-07-01T23:09:43.311Z,18.1
2016-07-01T23:09:53.312Z,18.1
2016-07-01T23:10:03.359Z,18.2
2016-07-01T23:10:13.311Z,18.1
2016-07-01T23:10:23.314Z,18.1
2016-07-01T23:10:33.316Z,18.2
2016-07-01T23:10:43.322Z,18.1
2016-07-01T23:10:53.323Z,18.1
2016-07-01T23:11:03.320Z,18.1
2016-07-01T23:11:13.331Z,18.2
2016-07-01T23:11:23.340Z,18.2
2016-07-01T23:11:33.338Z,18.2
2016-07-01T23:11:43.336Z,18.2
2016-07-01T23:11:53.341Z,18.1
2016-07-01T23:12:03.346Z,18.1
2016-07-01T23:12:13.349Z,18
2016-07-01T23:12:23.349Z,18
2016-07-01T23:12:33.351Z,18
2016-07-01T23:12:43.355Z,17.9
2016-07-01T23:12:53.355Z,18
2016-07-01T23:13:02.722Z,18
2016-07-01T23:13:13.364Z,18.1
2016-07-01T23:13:23.370Z,18
2016-07-01T23:13:33.369Z,18
2016-07-01T23:13:43.371Z,18
2016-07-01T23:13:53.372Z,18
2016-07-01T23:14:03.377Z,18
2016-07-01T23:14:13.378Z,18
2016-07-01T23:14:23.385Z,18
2016-07-01T23:14:33.383Z,18
2016-07-01T23:14:43.383Z,18
2016-07-01T23:14:53.391Z,18
2016-07-01T23:15:03.392Z,18
2016-07-01T23:15:13.394Z,18.1
2016-07-01T23:15:23.400Z,18.1
2016-07-01T23:15:33.397Z,18
2016-07-01T23:15:43.403Z,18
2016-07-01T23:15:53.410Z,18
2016-07-01T23:16:03.408Z,18
2016-07-01T23:16:13.413Z,18
2016-07-01T23:16:23.410Z,18
2016-07-01T23:16:33.423Z,18
2016-07-01T23:16:43.462Z,18.1
2016-07-01T23:16:53.416Z,18
2016-07-01T23:17:03.417Z,18
2016-07-01T23:17:13.427Z,18
2016-07-01T23:17:23.425Z,18
2016-07-01T23:17:33.430Z,18
2016-07-01T23:17:43.430Z,18
2016-07-01T23:17:53.430Z,18.1
2016-07-01T23:18:03.437Z,18
2016-07-01T23:18:13.438Z,18.2
2016-07-01T23:18:23.441Z,18.1
2016-07-01T23:18:33.439Z,18.1
2016-07-01T23:18:43.444Z,18
2016-07-01T23:18:53.447Z,18
2016-07-01T23:19:03.454Z,18.2
2016-07-01T23:19:13.451Z,18.2
2016-07-01T23:19:23.456Z,18.2
2016-07-01T23:19:33.461Z,18.2
2016-07-01T23:19:43.465Z,18.1
2016-07-01T23:19:53.464Z,18.2
2016-07-01T23:20:02.828Z,18.2
2016-07-01T23:20:13.467Z,18.2
2016-07-01T23:20:23.467Z,18.1
2016-07-01T23:20:33.484Z,18.1
2016-07-01T23:20:43.469Z,18.1
2016-07-01T23:20:53.481Z,18.1
2016-07-01T23:21:03.474Z,18
2016-07-01T23:21:13.482Z,18.1
2016-07-01T23:21:22.853Z,18.2
2016-07-01T23:21:33.714Z,18.2
2016-07-01T23:21:43.490Z,18.2
2016-07-01T23:21:53.492Z,18.1
2016-07-01T23:22:03.495Z,18.2
2016-07-01T23:22:13.509Z,18.3
2016-07-01T23:22:23.500Z,18.2
2016-07-01T23:22:33.497Z,18.3
2016-07-01T23:22:43.516Z,18.2
2016-07-01T23:22:53.506Z,18.3
2016-07-01T23:23:03.510Z,18.2
2016-07-01T23:23:13.513Z,18.2
2016-07-01T23:23:23.515Z,18.2
2016-07-01T23:23:33.511Z,18.3
2016-07-01T23:23:43.507Z,18.2
2016-07-01T23:23:53.526Z,18.3
2016-07-01T23:24:03.526Z,18.2
2016-07-01T23:24:13.524Z,18.3
2016-07-01T23:24:23.532Z,18.2
2016-07-01T23:24:33.533Z,18.3
2016-07-01T23:24:43.533Z,18.2
2016-07-01T23:24:53.533Z,18.2
2016-07-01T23:25:03.539Z,18.2
2016-07-01T23:25:13.548Z,18.2
2016-07-01T23:25:23.538Z,18.2
2016-07-01T23:25:33.543Z,18.2
2016-07-01T23:25:43.545Z,18.3
2016-07-01T23:25:53.548Z,18.3
2016-07-01T23:26:03.551Z,18.2
2016-07-01T23:26:13.556Z,18.3
2016-07-01T23:26:23.556Z,18.2
2016-07-01T23:26:33.554Z,18.2
2016-07-01T23:26:43.560Z,18.2
2016-07-01T23:26:53.575Z,18.2
2016-07-01T23:27:03.565Z,18.3
2016-07-01T23:27:13.569Z,18.2
2016-07-01T23:27:23.574Z,18.3
2016-07-01T23:27:33.576Z,18.2
2016-07-01T23:27:43.574Z,18.2
2016-07-01T23:27:53.581Z,18.2
2016-07-01T23:28:03.578Z,18.3
2016-07-01T23:28:13.590Z,18.3
2016-07-01T23:28:23.589Z,18.2
2016-07-01T23:28:33.589Z,18.2
2016-07-01T23:28:43.591Z,18.3
2016-07-01T23:28:53.596Z,18.2
2016-07-01T23:29:03.596Z,18.2
2016-07-01T23:29:13.595Z,18.3
2016-07-01T23:29:23.618Z,18.3
2016-07-01T23:29:33.602Z,18.3
2016-07-01T23:29:42.971Z,18.2
2016-07-01T23:29:53.603Z,18.3
2016-07-01T23:30:03.610Z,18.3
2016-07-01T23:30:13.610Z,18.3
2016-07-01T23:30:23.613Z,18.3
2016-07-01T23:30:33.610Z,18.2
2016-07-01T23:30:43.611Z,18.3
2016-07-01T23:30:53.614Z,18.3
2016-07-01T23:31:03.626Z,18.3
2016-07-01T23:31:13.625Z,18.3
2016-07-01T23:31:23.623Z,18.3
2016-07-01T23:31:33.628Z,18.3
2016-07-01T23:31:43.635Z,18.4
2016-07-01T23:31:53.630Z,18.3
2016-07-01T23:32:03.633Z,18.3
2016-07-01T23:32:13.647Z,18.3
2016-07-01T23:32:23.642Z,18.3
2016-07-01T23:32:33.645Z,18.3
2016-07-01T23:32:43.647Z,18.2
2016-07-01T23:32:53.645Z,18.3
2016-07-01T23:33:03.646Z,18.2
2016-07-01T23:33:13.655Z,18.3
2016-07-01T23:33:23.653Z,18.3
2016-07-01T23:33:33.657Z,18.3
2016-07-01T23:33:43.655Z,18.3
2016-07-01T23:33:53.664Z,18.2
2016-07-01T23:34:03.663Z,18.2
2016-07-01T23:34:13.669Z,18.2
2016-07-01T23:34:23.672Z,18.2
2016-07-01T23:34:33.676Z,18.2
2016-07-01T23:34:43.675Z,18.3
2016-07-01T23:34:53.680Z,18.3
2016-07-01T23:35:03.687Z,18.2
2016-07-01T23:35:13.681Z,18.3
2016-07-01T23:35:23.683Z,18.2
2016-07-01T23:35:33.692Z,18.3
2016-07-01T23:35:43.701Z,18.3
2016-07-01T23:35:53.694Z,18.2
2016-07-01T23:36:03.697Z,18.3
2016-07-01T23:36:13.696Z,18.2
2016-07-01T23:36:23.696Z,18.2
2016-07-01T23:36:33.703Z,18.3
2016-07-01T23:36:43.717Z,18.2
2016-07-01T23:36:53.710Z,18.2
2016-07-01T23:37:03.713Z,18.2
2016-07-01T23:37:13.717Z,18.2
2016-07-01T23:37:23.712Z,18.2
2016-07-01T23:37:33.719Z,18.2
2016-07-01T23:37:43.721Z,18.3
2016-07-01T23:37:53.727Z,18.3
2016-07-01T23:38:03.725Z,18.2
2016-07-01T23:38:13.728Z,18.3
2016-07-01T23:38:23.732Z,18.2
2016-07-01T23:38:33.733Z,18.3
2016-07-01T23:38:43.734Z,18.2
2016-07-01T23:38:53.735Z,18.2
2016-07-01T23:39:03.737Z,18.2
2016-07-01T23:39:13.747Z,18.3
2016-07-01T23:39:23.744Z,18.3
2016-07-01T23:39:33.753Z,18.2
2016-07-01T23:39:43.748Z,18.2
2016-07-01T23:39:53.756Z,18.2
2016-07-01T23:40:03.756Z,18.1
2016-07-01T23:40:13.758Z,18.2
2016-07-01T23:40:23.760Z,18.2
2016-07-01T23:40:33.762Z,18.2
2016-07-01T23:40:43.763Z,18.1
2016-07-01T23:40:53.767Z,18.1
2016-07-01T23:41:03.771Z,18.1
2016-07-01T23:41:13.776Z,18.1
2016-07-01T23:41:23.776Z,18.2
2016-07-01T23:41:33.772Z,18.2
2016-07-01T23:41:43.781Z,18.1
2016-07-01T23:41:53.780Z,18.2
2016-07-01T23:42:03.784Z,18.2
2016-07-01T23:42:13.791Z,18.2
2016-07-01T23:42:23.787Z,18.2
2016-07-01T23:42:33.791Z,18.2
2016-07-01T23:42:43.794Z,18.2
2016-07-01T23:42:53.794Z,18.2
2016-07-01T23:43:03.802Z,18.2
2016-07-01T23:43:13.802Z,18.2
2016-07-01T23:43:23.804Z,18.1
2016-07-01T23:43:33.812Z,18.2
2016-07-01T23:43:43.806Z,18.2
2016-07-01T23:43:53.810Z,18.2
2016-07-01T23:44:03.818Z,18.2
2016-07-01T23:44:13.822Z,18.2
2016-07-01T23:44:23.816Z,18.2
2016-07-01T23:44:33.820Z,18.1
2016-07-01T23:44:43.825Z,18.2
2016-07-01T23:44:53.828Z,18.1
2016-07-01T23:45:03.830Z,18.1
2016-07-01T23:45:13.831Z,18.2
2016-07-01T23:45:23.835Z,18.2
2016-07-01T23:45:33.836Z,18.2
2016-07-01T23:45:43.835Z,18.1
2016-07-01T23:45:53.839Z,18.2
2016-07-01T23:46:03.848Z,18.1
2016-07-01T23:46:13.842Z,18.2
2016-07-01T23:46:23.850Z,18.2
2016-07-01T23:46:33.851Z,18.1
2016-07-01T23:46:43.852Z,18.2
2016-07-01T23:46:53.855Z,18.1
2016-07-01T23:47:03.862Z,18.1
2016-07-01T23:47:13.227Z,18.2
2016-07-01T23:47:23.862Z,18.2
2016-07-01T23:47:33.866Z,18.2
2016-07-01T23:47:43.870Z,18.3
2016-07-01T23:47:53.870Z,18.1
2016-07-01T23:48:03.876Z,18.2
2016-07-01T23:48:13.873Z,18.1
2016-07-01T23:48:23.882Z,18.1
2016-07-01T23:48:33.881Z,18.2
2016-07-01T23:48:43.881Z,18.2
2016-07-01T23:48:53.888Z,18.1
2016-07-01T23:49:03.885Z,18.2
2016-07-01T23:49:13.892Z,18
2016-07-01T23:49:23.897Z,18.1
2016-07-01T23:49:33.895Z,18.1
2016-07-01T23:49:43.895Z,18.1
2016-07-01T23:49:53.894Z,18.1
2016-07-01T23:50:03.896Z,18.1
2016-07-01T23:50:13.903Z,18.1
2016-07-01T23:50:23.905Z,18
2016-07-01T23:50:33.901Z,18.1
2016-07-01T23:50:43.911Z,18
2016-07-01T23:50:53.913Z,18
2016-07-01T23:51:03.916Z,18.1
2016-07-01T23:51:13.918Z,18.1
2016-07-01T23:51:23.920Z,18.1
2016-07-01T23:51:33.933Z,18.1
2016-07-01T23:51:43.925Z,18.2
2016-07-01T23:51:53.923Z,18.1
2016-07-01T23:52:03.925Z,18.2
2016-07-01T23:52:13.932Z,18.1
2016-07-01T23:52:23.929Z,18.2
2016-07-01T23:52:33.934Z,18.2
2016-07-01T23:52:43.938Z,18.1
2016-07-01T23:52:53.942Z,18.1
2016-07-01T23:53:03.943Z,18.2
2016-07-01T23:53:13.949Z,18.1
2016-07-01T23:53:23.949Z,18.1
2016-07-01T23:53:33.957Z,18.1
2016-07-01T23:53:43.969Z,18.1
2016-07-01T23:53:53.957Z,18.1
2016-07-01T23:54:03.964Z,18.1
2016-07-01T23:54:13.962Z,18.2
2016-07-01T23:54:23.969Z,18.2
2016-07-01T23:54:33.959Z,18.2
2016-07-01T23:54:43.967Z,18.2
2016-07-01T23:54:53.970Z,18.1
2016-07-01T23:55:03.974Z,18.1
2016-07-01T23:55:13.975Z,18.2
2016-07-01T23:55:23.980Z,18.2
2016-07-01T23:55:33.980Z,18.2
2016-07-01T23:55:43.999Z,18.1
2016-07-01T23:55:53.987Z,18.2
2016-07-01T23:56:03.984Z,18.2
2016-07-01T23:56:14.002Z,18.2
2016-07-01T23:56:23.996Z,18.2
2016-07-01T23:56:33.999Z,18.2
2016-07-01T23:56:43.996Z,18.2
2016-07-01T23:56:54.000Z,18.1
2016-07-01T23:57:04.003Z,18.2
2016-07-01T23:57:14.004Z,18.2
2016-07-01T23:57:24.008Z,18.2
2016-07-01T23:57:34.007Z,18.2
2016-07-01T23:57:44.010Z,18.2
2016-07-01T23:57:54.013Z,18.2
2016-07-01T23:58:04.019Z,18.2
2016-07-01T23:58:14.024Z,18.2
2016-07-01T23:58:24.026Z,18.2
2016-07-01T23:58:34.029Z,18.2
2016-07-01T23:58:44.028Z,18.2
2016-07-01T23:58:53.390Z,18.3
2016-07-01T23:59:04.031Z,18.2
2016-07-01T23:59:14.036Z,18.2
2016-07-01T23:59:24.033Z,18.2
2016-07-01T23:59:34.035Z,18.3
2016-07-01T23:59:44.057Z,18.3
2016-07-01T23:59:54.048Z,18.2
