createdAt,value
2017-01-31T00:00:02.884Z,546.23
2017-01-31T00:01:02.405Z,546.21
2017-01-31T00:02:03.883Z,546.84
2017-01-31T00:03:02.497Z,546.23
2017-01-31T00:04:03.889Z,546.63
2017-01-31T00:05:02.411Z,547.24
2017-01-31T00:06:02.407Z,548.21
2017-01-31T00:07:02.407Z,548.25
2017-01-31T00:08:02.420Z,549.01
2017-01-31T00:09:02.417Z,549.03
2017-01-31T00:10:02.411Z,548.22
2017-01-31T00:11:02.404Z,548.23
2017-01-31T00:12:02.405Z,547.07
2017-01-31T00:13:02.408Z,546.7
2017-01-31T00:14:02.421Z,546.09
2017-01-31T00:15:02.424Z,545.56
2017-01-31T00:16:02.420Z,544.78
2017-01-31T00:17:02.421Z,545.84
2017-01-31T00:18:02.415Z,545.77
2017-01-31T00:19:02.427Z,546
2017-01-31T00:20:02.423Z,545.65
2017-01-31T00:21:02.421Z,545.2
2017-01-31T00:22:02.421Z,545.02
2017-01-31T00:23:02.418Z,544.77
2017-01-31T00:24:02.423Z,544.18
2017-01-31T00:25:02.416Z,543.83
2017-01-31T00:26:02.423Z,543.25
2017-01-31T00:27:02.421Z,543.12
2017-01-31T00:28:02.434Z,542.92
2017-01-31T00:29:02.429Z,542.96
2017-01-31T00:30:02.441Z,542.72
2017-01-31T00:31:02.442Z,542.93
2017-01-31T00:32:02.433Z,543.1
2017-01-31T00:33:02.426Z,542.73
2017-01-31T00:34:02.426Z,542.57
2017-01-31T00:35:02.440Z,541.18
2017-01-31T00:36:02.437Z,540.77
2017-01-31T00:37:02.430Z,539.46
2017-01-31T00:38:02.475Z,539.87
2017-01-31T00:39:02.482Z,539.84
2017-01-31T00:40:02.430Z,538.46
2017-01-31T00:41:02.434Z,538.14
2017-01-31T00:42:02.451Z,537.7
2017-01-31T00:43:02.439Z,537.28
2017-01-31T00:44:02.430Z,537.05
2017-01-31T00:45:02.459Z,537.68
2017-01-31T00:46:02.435Z,537.87
2017-01-31T00:47:02.436Z,537.47
2017-01-31T00:48:02.438Z,538.49
2017-01-31T00:49:02.434Z,538.26
2017-01-31T00:50:02.443Z,538.04
2017-01-31T00:51:02.449Z,537.91
2017-01-31T00:52:02.470Z,537.68
2017-01-31T00:53:02.438Z,538.83
2017-01-31T00:54:02.432Z,539.19
2017-01-31T00:55:02.445Z,538.59
2017-01-31T00:56:02.438Z,539.45
2017-01-31T00:57:02.441Z,538.63
2017-01-31T00:58:02.447Z,539.07
2017-01-31T00:59:02.494Z,538.06
2017-01-31T01:00:02.455Z,537.87
2017-01-31T01:01:02.453Z,537.66
2017-01-31T01:02:02.448Z,538.23
2017-01-31T01:03:02.445Z,538.23
2017-01-31T01:04:02.446Z,537.84
2017-01-31T01:05:02.451Z,537.28
2017-01-31T01:06:02.447Z,537.67
2017-01-31T01:07:02.452Z,537.27
2017-01-31T01:08:02.463Z,537.49
2017-01-31T01:09:02.463Z,538.19
2017-01-31T01:10:02.443Z,538.2
2017-01-31T01:11:02.457Z,537.98
2017-01-31T01:12:02.457Z,537.6
2017-01-31T01:13:02.461Z,537.44
2017-01-31T01:14:02.456Z,537.42
2017-01-31T01:15:02.491Z,537.02
2017-01-31T01:16:02.459Z,537.46
2017-01-31T01:17:02.458Z,537.82
2017-01-31T01:18:02.454Z,537.24
2017-01-31T01:19:02.459Z,536.84
2017-01-31T01:20:02.491Z,536.43
2017-01-31T01:21:02.472Z,536.48
2017-01-31T01:22:02.494Z,537.28
2017-01-31T01:23:02.465Z,537.09
2017-01-31T01:24:02.465Z,537.48
2017-01-31T01:25:02.463Z,537.47
2017-01-31T01:26:02.456Z,538.3
2017-01-31T01:27:02.483Z,538.27
2017-01-31T01:28:02.458Z,537.52
2017-01-31T01:29:02.477Z,538.74
2017-01-31T01:30:02.480Z,538.14
2017-01-31T01:31:02.477Z,538.18
2017-01-31T01:32:02.471Z,538.36
2017-01-31T01:33:02.463Z,538.56
2017-01-31T01:34:02.483Z,539.56
2017-01-31T01:35:02.463Z,539.62
2017-01-31T01:36:02.468Z,539.59
2017-01-31T01:37:02.490Z,541.36
2017-01-31T01:38:02.468Z,540.61
2017-01-31T01:39:02.477Z,541.18
2017-01-31T01:40:02.482Z,541.22
2017-01-31T01:41:02.474Z,541.99
2017-01-31T01:42:02.478Z,541.6
2017-01-31T01:43:02.474Z,542.25
2017-01-31T01:44:02.480Z,542.98
2017-01-31T01:45:02.476Z,543.25
2017-01-31T01:46:02.471Z,543.42
2017-01-31T01:47:02.479Z,543.43
2017-01-31T01:48:02.470Z,545.68
2017-01-31T01:49:02.477Z,546.22
2017-01-31T01:50:02.482Z,547.42
2017-01-31T01:51:02.470Z,548.4
2017-01-31T01:52:02.475Z,547.76
2017-01-31T01:53:02.474Z,549.53
2017-01-31T01:54:02.490Z,549.93
2017-01-31T01:55:02.485Z,550.33
2017-01-31T01:56:02.481Z,550.52
2017-01-31T01:57:02.477Z,551.68
2017-01-31T01:58:02.500Z,552.87
2017-01-31T01:59:02.485Z,553.47
2017-01-31T02:00:02.488Z,554.06
2017-01-31T02:01:02.545Z,554.45
2017-01-31T02:02:02.490Z,555.63
2017-01-31T02:03:02.485Z,556.42
2017-01-31T02:04:02.478Z,555.81
2017-01-31T02:05:02.494Z,555.48
2017-01-31T02:06:02.489Z,556.04
2017-01-31T02:07:02.496Z,556.12
2017-01-31T02:08:02.490Z,556.11
2017-01-31T02:09:02.490Z,556.05
2017-01-31T02:10:02.500Z,556.66
2017-01-31T02:11:02.491Z,556.29
2017-01-31T02:12:02.492Z,556.31
2017-01-31T02:13:02.505Z,556.89
2017-01-31T02:14:02.534Z,556.87
2017-01-31T02:15:02.514Z,557.72
2017-01-31T02:16:02.492Z,558.28
2017-01-31T02:17:02.507Z,558.05
2017-01-31T02:18:02.488Z,557.16
2017-01-31T02:19:02.519Z,555.71
2017-01-31T02:20:02.501Z,556.33
2017-01-31T02:21:02.494Z,555.71
2017-01-31T02:22:02.511Z,555.76
2017-01-31T02:23:02.536Z,555.18
2017-01-31T02:24:02.500Z,555
2017-01-31T02:25:02.544Z,555.65
2017-01-31T02:26:02.515Z,556.02
2017-01-31T02:27:02.521Z,556.03
2017-01-31T02:28:02.516Z,557.04
2017-01-31T02:29:02.517Z,556.69
2017-01-31T02:30:02.503Z,556.64
2017-01-31T02:31:02.504Z,557.67
2017-01-31T02:32:02.541Z,557.82
2017-01-31T02:33:02.508Z,558.63
2017-01-31T02:34:02.510Z,559.59
2017-01-31T02:35:02.505Z,559.04
2017-01-31T02:36:02.509Z,558.99
2017-01-31T02:37:02.515Z,558.43
2017-01-31T02:38:02.506Z,558.41
2017-01-31T02:39:02.515Z,559.6
2017-01-31T02:40:02.517Z,559.38
2017-01-31T02:41:02.521Z,557.99
2017-01-31T02:42:02.511Z,560.95
2017-01-31T02:43:02.511Z,560.79
2017-01-31T02:44:02.525Z,560.19
2017-01-31T02:45:02.519Z,560.97
2017-01-31T02:46:02.517Z,560.75
2017-01-31T02:47:02.517Z,560.98
2017-01-31T02:48:02.508Z,560.57
2017-01-31T02:49:02.533Z,561.59
2017-01-31T02:50:02.520Z,561.56
2017-01-31T02:51:02.531Z,560.98
2017-01-31T02:52:02.514Z,561.6
2017-01-31T02:53:02.528Z,561.85
2017-01-31T02:54:02.519Z,561.85
2017-01-31T02:55:02.521Z,561.23
2017-01-31T02:56:02.517Z,560.68
2017-01-31T02:57:02.523Z,560.11
2017-01-31T02:58:02.531Z,559.49
2017-01-31T02:59:02.519Z,557.94
2017-01-31T03:00:02.527Z,556.99
2017-01-31T03:01:02.558Z,556.25
2017-01-31T03:02:02.523Z,557.02
2017-01-31T03:03:02.531Z,556.73
2017-01-31T03:04:02.527Z,557.09
2017-01-31T03:05:02.520Z,558.55
2017-01-31T03:06:02.535Z,559.55
2017-01-31T03:07:02.529Z,559.29
2017-01-31T03:08:02.527Z,559.67
2017-01-31T03:09:02.530Z,560.6
2017-01-31T03:10:02.535Z,561.02
2017-01-31T03:11:02.543Z,561.97
2017-01-31T03:12:02.532Z,562.37
2017-01-31T03:13:02.534Z,562.54
2017-01-31T03:14:02.536Z,562.89
2017-01-31T03:15:02.537Z,563.89
2017-01-31T03:16:02.536Z,563.07
2017-01-31T03:17:02.538Z,563.04
2017-01-31T03:18:02.535Z,563.67
2017-01-31T03:19:02.550Z,563.52
2017-01-31T03:20:02.535Z,563.37
2017-01-31T03:21:02.541Z,561.57
2017-01-31T03:22:02.533Z,560.19
2017-01-31T03:23:02.542Z,560.04
2017-01-31T03:24:02.538Z,559.63
2017-01-31T03:25:02.540Z,559.09
2017-01-31T03:26:02.547Z,558.13
2017-01-31T03:27:02.550Z,557
2017-01-31T03:28:02.541Z,556.01
2017-01-31T03:29:02.550Z,557.25
2017-01-31T03:30:02.542Z,557.03
2017-01-31T03:31:02.545Z,556.09
2017-01-31T03:32:02.554Z,555.66
2017-01-31T03:33:02.561Z,556.08
2017-01-31T03:34:02.547Z,556.06
2017-01-31T03:35:02.547Z,556.69
2017-01-31T03:36:02.553Z,555.94
2017-01-31T03:37:02.567Z,554.22
2017-01-31T03:38:02.553Z,553.25
2017-01-31T03:39:02.558Z,552.26
2017-01-31T03:40:02.574Z,548.11
2017-01-31T03:41:02.557Z,551.53
2017-01-31T03:42:02.564Z,551.71
2017-01-31T03:43:02.553Z,553.06
2017-01-31T03:44:02.552Z,554.26
2017-01-31T03:45:02.564Z,554.06
2017-01-31T03:46:02.581Z,554.83
2017-01-31T03:47:02.562Z,556.23
2017-01-31T03:48:02.559Z,556.21
2017-01-31T03:49:02.553Z,557.39
2017-01-31T03:50:02.553Z,558.19
2017-01-31T03:51:02.553Z,558.59
2017-01-31T03:52:02.563Z,558.99
2017-01-31T03:53:02.570Z,560.01
2017-01-31T03:54:02.566Z,559.58
2017-01-31T03:55:02.583Z,557.4
2017-01-31T03:56:02.557Z,557.26
2017-01-31T03:57:02.571Z,556.45
2017-01-31T03:58:02.558Z,555.71
2017-01-31T03:59:02.568Z,554.95
2017-01-31T04:00:02.567Z,554.58
2017-01-31T04:01:02.566Z,554.55
2017-01-31T04:02:02.567Z,554.8
2017-01-31T04:03:02.562Z,554.74
2017-01-31T04:04:02.597Z,554.57
2017-01-31T04:05:02.565Z,555.35
2017-01-31T04:06:02.576Z,555.58
2017-01-31T04:07:02.565Z,554.81
2017-01-31T04:08:02.567Z,554.44
2017-01-31T04:09:02.567Z,553.85
2017-01-31T04:10:02.572Z,554.06
2017-01-31T04:11:02.572Z,553.85
2017-01-31T04:12:02.577Z,554.04
2017-01-31T04:13:02.568Z,552.85
2017-01-31T04:14:02.571Z,552.91
2017-01-31T04:15:02.583Z,551.35
2017-01-31T04:16:02.583Z,550.91
2017-01-31T04:17:02.590Z,549.96
2017-01-31T04:18:02.572Z,548.64
2017-01-31T04:19:02.580Z,548.03
2017-01-31T04:20:02.584Z,546.69
2017-01-31T04:21:02.582Z,545.09
2017-01-31T04:22:02.583Z,543.34
2017-01-31T04:23:02.590Z,542.58
2017-01-31T04:24:02.583Z,543.39
2017-01-31T04:25:02.587Z,544.21
2017-01-31T04:26:02.571Z,543.58
2017-01-31T04:27:02.591Z,543.41
2017-01-31T04:28:02.579Z,543.82
2017-01-31T04:29:02.590Z,544.55
2017-01-31T04:30:02.584Z,545.38
2017-01-31T04:31:02.602Z,545.08
2017-01-31T04:32:02.607Z,545.32
2017-01-31T04:33:02.588Z,545.9
2017-01-31T04:34:02.592Z,546.7
2017-01-31T04:35:02.584Z,547.14
2017-01-31T04:36:02.609Z,547.87
2017-01-31T04:37:02.589Z,548.67
2017-01-31T04:38:02.596Z,548.9
2017-01-31T04:39:02.592Z,548.12
2017-01-31T04:40:02.604Z,547.41
2017-01-31T04:41:02.596Z,544.13
2017-01-31T04:42:02.602Z,542.01
2017-01-31T04:43:02.621Z,540.52
2017-01-31T04:44:02.599Z,538.2
2017-01-31T04:45:02.595Z,535.83
2017-01-31T04:46:02.590Z,533.72
2017-01-31T04:47:02.600Z,530.16
2017-01-31T04:48:02.600Z,529.86
2017-01-31T04:49:02.606Z,528.82
2017-01-31T04:50:02.597Z,527.45
2017-01-31T04:51:02.617Z,526.68
2017-01-31T04:52:02.609Z,526.47
2017-01-31T04:53:02.602Z,524.17
2017-01-31T04:54:02.611Z,524.34
2017-01-31T04:55:02.603Z,524.59
2017-01-31T04:56:02.606Z,526.31
2017-01-31T04:57:02.607Z,526
2017-01-31T04:58:02.610Z,526.63
2017-01-31T04:59:02.601Z,525.8
2017-01-31T05:00:02.608Z,524.77
2017-01-31T05:01:02.612Z,525.02
2017-01-31T05:02:02.606Z,525.86
2017-01-31T05:03:02.607Z,525.8
2017-01-31T05:04:02.606Z,526.42
2017-01-31T05:05:02.607Z,527.02
2017-01-31T05:06:02.620Z,526.47
2017-01-31T05:07:02.632Z,526.07
2017-01-31T05:08:02.617Z,525.76
2017-01-31T05:09:02.610Z,525.52
2017-01-31T05:10:02.621Z,525.53
2017-01-31T05:11:02.624Z,526.55
2017-01-31T05:12:02.617Z,528.01
2017-01-31T05:13:02.627Z,528.35
2017-01-31T05:14:02.615Z,528.57
2017-01-31T05:15:02.619Z,529.01
2017-01-31T05:16:02.623Z,528.79
2017-01-31T05:17:02.624Z,527.44
2017-01-31T05:18:02.614Z,526.44
2017-01-31T05:19:02.627Z,525.84
2017-01-31T05:20:02.626Z,525.88
2017-01-31T05:21:02.622Z,525.3
2017-01-31T05:22:02.635Z,524.89
2017-01-31T05:23:02.626Z,524.69
2017-01-31T05:24:02.619Z,525.72
2017-01-31T05:25:02.629Z,524.92
2017-01-31T05:26:02.623Z,525.69
2017-01-31T05:27:02.632Z,525.71
2017-01-31T05:28:02.632Z,527.53
2017-01-31T05:29:02.628Z,528.08
2017-01-31T05:30:02.632Z,529.3
2017-01-31T05:31:02.632Z,530.25
2017-01-31T05:32:02.636Z,530.61
2017-01-31T05:33:02.634Z,531.63
2017-01-31T05:34:02.635Z,533.6
2017-01-31T05:35:02.622Z,533.79
2017-01-31T05:36:02.630Z,533.42
2017-01-31T05:37:02.632Z,533.26
2017-01-31T05:38:02.643Z,533.65
2017-01-31T05:39:02.633Z,534.09
2017-01-31T05:40:02.648Z,533.82
2017-01-31T05:41:02.635Z,534.09
2017-01-31T05:42:02.633Z,535.1
2017-01-31T05:43:02.635Z,535.65
2017-01-31T05:44:02.639Z,536.55
2017-01-31T05:45:02.656Z,536.69
2017-01-31T05:46:02.637Z,536.29
2017-01-31T05:47:02.636Z,534.57
2017-01-31T05:48:02.650Z,533.62
2017-01-31T05:49:02.643Z,531.97
2017-01-31T05:50:02.648Z,531.37
2017-01-31T05:51:02.647Z,529.71
2017-01-31T05:52:02.648Z,529.71
2017-01-31T05:53:02.640Z,529.26
2017-01-31T05:54:02.636Z,528.02
2017-01-31T05:55:02.654Z,528.42
2017-01-31T05:56:02.647Z,528.63
2017-01-31T05:57:02.645Z,530.84
2017-01-31T05:58:02.648Z,531.85
2017-01-31T05:59:02.648Z,533.67
2017-01-31T06:00:02.657Z,534.79
2017-01-31T06:01:02.699Z,535.17
2017-01-31T06:02:02.659Z,535.96
2017-01-31T06:03:02.645Z,537.73
2017-01-31T06:04:02.666Z,537.49
2017-01-31T06:05:02.647Z,538.4
2017-01-31T06:06:02.649Z,538.85
2017-01-31T06:07:02.661Z,539.9
2017-01-31T06:08:02.653Z,541.12
2017-01-31T06:09:02.651Z,542.35
2017-01-31T06:10:02.656Z,543.01
2017-01-31T06:11:02.649Z,543.56
2017-01-31T06:12:02.652Z,545.2
2017-01-31T06:13:02.660Z,544.6
2017-01-31T06:14:02.660Z,544.26
2017-01-31T06:15:02.660Z,544.28
2017-01-31T06:16:02.651Z,543.65
2017-01-31T06:17:02.664Z,544.3
2017-01-31T06:18:02.655Z,543.51
2017-01-31T06:19:02.653Z,542.51
2017-01-31T06:20:02.660Z,542.16
2017-01-31T06:21:02.660Z,540.98
2017-01-31T06:22:02.664Z,541.58
2017-01-31T06:23:02.672Z,541.22
2017-01-31T06:24:02.658Z,540.76
2017-01-31T06:25:02.665Z,540.35
2017-01-31T06:26:02.662Z,539.99
2017-01-31T06:27:02.670Z,540.27
2017-01-31T06:28:02.666Z,539.99
2017-01-31T06:29:02.666Z,539.99
2017-01-31T06:30:02.664Z,539.34
2017-01-31T06:31:02.667Z,538.54
2017-01-31T06:32:02.667Z,538.95
2017-01-31T06:33:02.665Z,537.73
2017-01-31T06:34:02.668Z,537.29
2017-01-31T06:35:02.672Z,536.66
2017-01-31T06:36:02.681Z,536.72
2017-01-31T06:37:02.674Z,537.98
2017-01-31T06:38:02.670Z,536.57
2017-01-31T06:39:02.687Z,536.33
2017-01-31T06:40:02.693Z,537.37
2017-01-31T06:41:02.669Z,536.79
2017-01-31T06:42:02.688Z,537.93
2017-01-31T06:43:02.679Z,536.2
2017-01-31T06:44:02.678Z,536.38
2017-01-31T06:45:02.686Z,535.81
2017-01-31T06:46:02.681Z,535.7
2017-01-31T06:47:02.683Z,535.33
2017-01-31T06:48:02.858Z,535.97
2017-01-31T06:49:02.699Z,535.78
2017-01-31T06:50:02.704Z,535.62
2017-01-31T06:51:02.706Z,534.65
2017-01-31T06:52:03.245Z,533.86
2017-01-31T06:53:04.623Z,534.14
2017-01-31T06:54:02.688Z,533.54
2017-01-31T06:55:02.696Z,534.17
2017-01-31T06:56:02.684Z,533.78
2017-01-31T06:57:02.699Z,533.79
2017-01-31T06:58:02.735Z,534.18
2017-01-31T06:59:02.684Z,534.67
2017-01-31T07:00:02.693Z,534.69
2017-01-31T07:01:02.707Z,535.7
2017-01-31T07:02:02.685Z,537.28
2017-01-31T07:03:02.688Z,537.55
2017-01-31T07:04:02.685Z,537.94
2017-01-31T07:05:07.544Z,539.57
2017-01-31T07:06:02.960Z,539.05
2017-01-31T07:09:02.683Z,533.98
2017-01-31T07:10:02.715Z,532.39
2017-01-31T07:11:02.714Z,530.21
2017-01-31T07:12:02.713Z,529.75
2017-01-31T07:13:02.701Z,529.04
2017-01-31T07:14:02.693Z,530.66
2017-01-31T07:15:02.710Z,531.09
2017-01-31T07:16:02.693Z,529.57
2017-01-31T07:17:02.708Z,529
2017-01-31T07:18:02.716Z,529.23
2017-01-31T07:19:02.700Z,530.29
2017-01-31T07:20:02.715Z,529.91
2017-01-31T07:21:02.712Z,528.65
2017-01-31T07:22:02.714Z,532.48
2017-01-31T07:23:02.700Z,533.71
2017-01-31T07:24:02.706Z,532.93
2017-01-31T07:25:02.696Z,532.47
2017-01-31T07:26:02.703Z,532.88
2017-01-31T07:27:02.709Z,533.7
2017-01-31T07:28:02.701Z,534.31
2017-01-31T07:29:02.702Z,535.78
2017-01-31T07:30:02.719Z,537.72
2017-01-31T07:31:02.702Z,539.07
2017-01-31T07:32:02.723Z,540.33
2017-01-31T07:33:02.710Z,542.34
2017-01-31T07:34:02.723Z,543.3
2017-01-31T07:35:02.702Z,543.28
2017-01-31T07:36:02.713Z,542.91
2017-01-31T07:37:02.710Z,541.52
2017-01-31T07:38:02.703Z,541.17
2017-01-31T07:39:02.713Z,541.32
2017-01-31T07:40:02.715Z,543.11
2017-01-31T07:41:02.709Z,544.75
2017-01-31T07:42:02.717Z,545.11
2017-01-31T07:43:02.713Z,543.51
2017-01-31T07:44:02.719Z,543.74
2017-01-31T07:45:02.758Z,543.38
2017-01-31T07:46:02.719Z,543.79
2017-01-31T07:47:02.717Z,545.15
2017-01-31T07:48:02.723Z,545.81
2017-01-31T07:49:02.722Z,546.25
2017-01-31T07:50:02.734Z,547.28
2017-01-31T07:51:02.725Z,546.74
2017-01-31T07:52:02.724Z,545.29
2017-01-31T07:53:02.730Z,543.85
2017-01-31T07:54:02.726Z,540.26
2017-01-31T07:55:02.745Z,536.71
2017-01-31T07:56:02.721Z,535.68
2017-01-31T07:57:02.732Z,536.74
2017-01-31T07:58:02.731Z,537.53
2017-01-31T07:59:02.722Z,537.99
2017-01-31T08:00:02.735Z,538.35
2017-01-31T08:01:02.733Z,539.75
2017-01-31T08:02:02.732Z,539.96
2017-01-31T08:03:02.730Z,541.15
2017-01-31T08:04:02.738Z,541.59
2017-01-31T08:05:02.729Z,541.55
2017-01-31T08:06:02.727Z,540.95
2017-01-31T08:07:02.734Z,541.17
2017-01-31T08:08:02.736Z,541.98
2017-01-31T08:09:02.728Z,542.39
2017-01-31T08:10:02.746Z,541.82
2017-01-31T08:11:02.740Z,542.01
2017-01-31T08:12:02.747Z,543.21
2017-01-31T08:13:02.763Z,544.56
2017-01-31T08:14:02.746Z,545.52
2017-01-31T08:15:02.745Z,547.61
2017-01-31T08:16:02.735Z,549.36
2017-01-31T08:17:02.743Z,550.87
2017-01-31T08:18:02.750Z,551.79
2017-01-31T08:19:02.736Z,553.18
2017-01-31T08:20:02.745Z,556.58
2017-01-31T08:21:02.740Z,557.87
2017-01-31T08:22:02.741Z,559.79
2017-01-31T08:23:02.755Z,561.9
2017-01-31T08:24:02.844Z,563.99
2017-01-31T08:25:02.753Z,568.16
2017-01-31T08:26:02.756Z,571.65
2017-01-31T08:27:02.768Z,574.88
2017-01-31T08:28:02.754Z,577.93
2017-01-31T08:29:02.748Z,581.04
2017-01-31T08:30:02.753Z,584.07
2017-01-31T08:31:02.745Z,587.16
2017-01-31T08:32:02.765Z,589.41
2017-01-31T08:33:02.749Z,590.71
2017-01-31T08:34:02.752Z,592.37
2017-01-31T08:35:02.754Z,594.68
2017-01-31T08:36:02.750Z,596.54
2017-01-31T08:37:02.757Z,599.54
2017-01-31T08:38:02.764Z,601.92
2017-01-31T08:39:02.757Z,604.57
2017-01-31T08:40:02.758Z,607.38
2017-01-31T08:41:02.752Z,610.53
2017-01-31T08:42:02.755Z,613.39
2017-01-31T08:43:02.757Z,615.44
2017-01-31T08:44:02.757Z,618.72
2017-01-31T08:45:02.766Z,620
2017-01-31T08:46:02.883Z,622.17
2017-01-31T08:47:02.761Z,624.24
2017-01-31T08:48:02.759Z,626.39
2017-01-31T08:49:02.767Z,628.06
2017-01-31T08:50:02.772Z,631.03
2017-01-31T08:51:02.765Z,633.44
2017-01-31T08:52:02.825Z,635.1
2017-01-31T08:53:02.790Z,635.26
2017-01-31T08:54:02.762Z,635.47
2017-01-31T08:55:02.768Z,634.35
2017-01-31T08:56:02.795Z,635.29
2017-01-31T08:57:02.767Z,635.63
2017-01-31T08:58:02.767Z,637.98
2017-01-31T08:59:02.766Z,640.88
2017-01-31T09:00:02.771Z,641.25
2017-01-31T09:01:02.774Z,643.85
2017-01-31T09:02:02.777Z,643.28
2017-01-31T09:03:02.843Z,643.32
2017-01-31T09:04:02.767Z,645.21
2017-01-31T09:05:02.779Z,646.86
2017-01-31T09:06:02.786Z,646.46
2017-01-31T09:07:02.785Z,645.77
2017-01-31T09:08:02.772Z,644.17
2017-01-31T09:09:02.781Z,641.27
2017-01-31T09:10:02.783Z,636.6
2017-01-31T09:11:02.788Z,631.5
2017-01-31T09:12:02.799Z,627.71
2017-01-31T09:13:02.790Z,624.84
2017-01-31T09:14:02.820Z,620.97
2017-01-31T09:15:02.808Z,617.69
2017-01-31T09:16:02.780Z,613.11
2017-01-31T09:17:02.782Z,610.54
2017-01-31T09:18:02.813Z,608.69
2017-01-31T09:19:02.793Z,609.84
2017-01-31T09:20:02.787Z,613.62
2017-01-31T09:21:02.787Z,618.07
2017-01-31T09:22:02.797Z,622.09
2017-01-31T09:23:02.785Z,626.17
2017-01-31T09:24:02.790Z,630.6
2017-01-31T09:25:02.791Z,635.61
2017-01-31T09:26:02.774Z,637.93
2017-01-31T09:27:02.800Z,640.98
2017-01-31T09:28:02.789Z,642.83
2017-01-31T09:29:02.790Z,645.93
2017-01-31T09:30:02.809Z,647.42
2017-01-31T09:31:02.810Z,649.28
2017-01-31T09:32:02.783Z,650.19
2017-01-31T09:33:02.784Z,648.25
2017-01-31T09:34:02.795Z,647.17
2017-01-31T09:35:02.792Z,645.93
2017-01-31T09:36:02.854Z,646.01
2017-01-31T09:37:02.795Z,646.4
2017-01-31T09:38:02.802Z,644.76
2017-01-31T09:39:02.816Z,641.49
2017-01-31T09:40:02.794Z,639.73
2017-01-31T09:41:02.811Z,635.69
2017-01-31T09:42:02.795Z,639.23
2017-01-31T09:43:02.802Z,639.57
2017-01-31T09:44:02.800Z,641.72
2017-01-31T09:45:02.799Z,643.04
2017-01-31T09:46:02.812Z,644.14
2017-01-31T09:47:02.872Z,644.73
2017-01-31T09:48:02.806Z,645.71
2017-01-31T09:49:02.797Z,645.77
2017-01-31T09:50:02.808Z,648.15
2017-01-31T09:51:02.858Z,649.91
2017-01-31T09:52:02.815Z,651.25
2017-01-31T09:53:02.814Z,653.36
2017-01-31T09:54:02.810Z,655.18
2017-01-31T09:55:02.800Z,656.05
2017-01-31T09:56:02.822Z,657.87
2017-01-31T09:57:02.808Z,659.87
2017-01-31T09:58:02.806Z,662.18
2017-01-31T09:59:02.815Z,664.36
2017-01-31T10:00:02.821Z,665.22
2017-01-31T10:01:02.820Z,668.09
2017-01-31T10:02:02.828Z,669.53
2017-01-31T10:03:02.951Z,672.16
2017-01-31T10:04:02.838Z,671.3
2017-01-31T10:05:02.813Z,669.91
2017-01-31T10:06:02.806Z,670.98
2017-01-31T10:07:02.812Z,673.29
2017-01-31T10:08:02.808Z,674.1
2017-01-31T10:09:02.818Z,673.78
2017-01-31T10:10:02.852Z,673.22
2017-01-31T10:11:02.816Z,673.26
2017-01-31T10:12:02.853Z,669.05
2017-01-31T10:13:02.816Z,663.06
2017-01-31T10:14:03.123Z,659.15
2017-01-31T10:15:02.817Z,654.51
2017-01-31T10:16:02.868Z,650.02
2017-01-31T10:17:02.822Z,647.66
2017-01-31T10:18:02.822Z,647.95
2017-01-31T10:19:02.839Z,648.91
2017-01-31T10:20:02.817Z,651.76
2017-01-31T10:21:02.831Z,655.01
2017-01-31T10:22:02.832Z,659.66
2017-01-31T10:23:02.823Z,663.47
2017-01-31T10:24:02.830Z,668.06
2017-01-31T10:25:02.842Z,676.4
2017-01-31T10:26:02.879Z,685.58
2017-01-31T10:27:02.829Z,691.63
2017-01-31T10:28:02.834Z,697.11
2017-01-31T10:29:02.832Z,702.54
2017-01-31T10:30:02.828Z,708.16
2017-01-31T10:31:02.828Z,712.1
2017-01-31T10:32:02.824Z,712.6
2017-01-31T10:33:02.823Z,712.27
2017-01-31T10:34:02.835Z,712.76
2017-01-31T10:35:02.838Z,714.58
2017-01-31T10:36:02.837Z,716.4
2017-01-31T10:37:02.828Z,718.2
2017-01-31T10:38:02.858Z,720.4
2017-01-31T10:39:02.842Z,718.37
2017-01-31T10:40:02.883Z,716.47
2017-01-31T10:41:02.834Z,716.54
2017-01-31T10:42:02.845Z,715.68
2017-01-31T10:43:02.838Z,714.93
2017-01-31T10:44:02.857Z,712.71
2017-01-31T10:45:02.844Z,708.17
2017-01-31T10:46:02.845Z,705.33
2017-01-31T10:47:02.852Z,699.72
2017-01-31T10:48:02.845Z,690.07
2017-01-31T10:49:02.854Z,680.38
2017-01-31T10:50:02.843Z,672.86
2017-01-31T10:51:02.893Z,666.35
2017-01-31T10:52:02.861Z,662.98
2017-01-31T10:53:02.842Z,661.74
2017-01-31T10:54:02.841Z,662.99
2017-01-31T10:55:02.864Z,663.77
2017-01-31T10:56:02.840Z,663.22
2017-01-31T10:57:02.846Z,663.03
2017-01-31T10:58:02.867Z,661.83
2017-01-31T10:59:02.859Z,660.7
2017-01-31T11:00:02.845Z,659.67
2017-01-31T11:01:02.852Z,655.77
2017-01-31T11:02:02.853Z,654.22
2017-01-31T11:03:02.852Z,653.11
2017-01-31T11:04:02.852Z,651.87
2017-01-31T11:05:02.902Z,651.71
2017-01-31T11:06:02.897Z,652.25
2017-01-31T11:07:02.862Z,651.54
2017-01-31T11:08:02.919Z,649.38
2017-01-31T11:09:02.887Z,647.37
2017-01-31T11:10:02.861Z,644.12
2017-01-31T11:11:02.896Z,641.27
2017-01-31T11:12:02.859Z,638.73
2017-01-31T11:13:02.860Z,637.32
2017-01-31T11:14:02.874Z,635.14
2017-01-31T11:15:02.879Z,631.89
2017-01-31T11:16:02.859Z,628.95
2017-01-31T11:17:02.860Z,627.32
2017-01-31T11:18:02.872Z,624.77
2017-01-31T11:19:02.856Z,622.4
2017-01-31T11:20:02.879Z,620.92
2017-01-31T11:21:02.860Z,621.51
2017-01-31T11:22:02.882Z,620.56
2017-01-31T11:23:02.873Z,619.67
2017-01-31T11:24:02.955Z,618.15
2017-01-31T11:25:02.877Z,616.26
2017-01-31T11:26:02.881Z,616.49
2017-01-31T11:27:02.890Z,618.72
2017-01-31T11:28:02.954Z,620.59
2017-01-31T11:29:02.885Z,622.07
2017-01-31T11:30:02.929Z,621.02
2017-01-31T11:31:02.880Z,620.11
2017-01-31T11:32:02.860Z,619.88
2017-01-31T11:33:02.914Z,619.12
2017-01-31T11:34:02.937Z,619.93
2017-01-31T11:35:02.883Z,618.64
2017-01-31T11:36:02.891Z,617.55
2017-01-31T11:37:02.882Z,617.05
2017-01-31T11:38:02.876Z,618.68
2017-01-31T11:39:02.883Z,619.64
2017-01-31T11:40:02.875Z,621.63
2017-01-31T11:41:02.875Z,624.78
2017-01-31T11:42:02.886Z,627.58
2017-01-31T11:43:02.878Z,629.17
2017-01-31T11:44:02.926Z,629.23
2017-01-31T11:45:02.891Z,626.13
2017-01-31T11:46:02.884Z,624.65
2017-01-31T11:47:02.873Z,623.94
2017-01-31T11:48:02.885Z,622.46
2017-01-31T11:49:02.892Z,624.16
2017-01-31T11:50:02.883Z,625.83
2017-01-31T11:51:02.883Z,628.04
2017-01-31T11:52:02.895Z,630.98
2017-01-31T11:53:02.881Z,630.57
2017-01-31T11:54:02.914Z,629.67
2017-01-31T11:55:02.898Z,628.81
2017-01-31T11:56:02.890Z,626.25
2017-01-31T11:57:02.895Z,624.02
2017-01-31T11:58:02.891Z,623.64
2017-01-31T11:59:02.917Z,624.05
2017-01-31T12:00:02.921Z,627.6
2017-01-31T12:01:02.907Z,629.99
2017-01-31T12:02:02.991Z,633.3
2017-01-31T12:03:02.892Z,635.28
2017-01-31T12:04:02.899Z,638.22
2017-01-31T12:05:02.899Z,642.33
2017-01-31T12:06:02.886Z,647.24
2017-01-31T12:07:02.893Z,651.74
2017-01-31T12:08:02.948Z,655.33
2017-01-31T12:09:02.911Z,657.31
2017-01-31T12:10:02.897Z,659.62
2017-01-31T12:11:02.903Z,662.79
2017-01-31T12:12:02.940Z,665.63
2017-01-31T12:13:02.913Z,669.86
2017-01-31T12:14:02.994Z,675.16
2017-01-31T12:15:02.928Z,681.09
2017-01-31T12:16:02.935Z,686.43
2017-01-31T12:17:03.308Z,692.15
2017-01-31T12:18:02.909Z,696.96
2017-01-31T12:19:02.972Z,702.08
2017-01-31T12:20:02.928Z,708.54
2017-01-31T12:21:03.004Z,713.86
2017-01-31T12:22:02.911Z,717.53
2017-01-31T12:23:02.959Z,718.71
2017-01-31T12:24:03.105Z,720
2017-01-31T12:25:02.961Z,721
2017-01-31T12:26:02.905Z,721.13
2017-01-31T12:27:02.931Z,722.63
2017-01-31T12:28:03.012Z,724.13
2017-01-31T12:29:03.125Z,726.73
2017-01-31T12:30:02.946Z,729.08
2017-01-31T12:31:03.307Z,732.37
2017-01-31T12:32:02.907Z,733.88