createdAt,value
2019-05-25T00:02:18.863Z,100511.12
2019-05-25T00:04:47.586Z,100512.08
2019-05-25T00:07:16.384Z,100508.30
2019-05-25T00:09:48.190Z,100515.36
2019-05-25T00:12:15.061Z,100517.90
2019-05-25T00:14:43.668Z,100520.47
2019-05-25T00:17:12.252Z,100510.95
2019-05-25T00:19:40.820Z,100518.02
2019-05-25T00:22:09.268Z,100525.42
2019-05-25T00:24:37.774Z,100528.47
2019-05-25T00:27:06.287Z,100530.14
2019-05-25T00:29:34.837Z,100536.71
2019-05-25T00:32:03.362Z,100537.80
2019-05-25T00:34:31.898Z,100537.56
2019-05-25T00:37:00.513Z,100539.22
2019-05-25T00:39:29.038Z,100538.98
2019-05-25T00:41:57.651Z,100536.19
2019-05-25T00:44:26.092Z,100537.75
2019-05-25T00:46:54.773Z,100537.38
2019-05-25T00:49:23.300Z,100541.61
2019-05-25T00:51:51.949Z,100542.83
2019-05-25T00:54:27.963Z,100546.45
2019-05-25T00:56:50.688Z,100533.83
2019-05-25T00:59:19.266Z,100538.80
2019-05-25T01:01:47.812Z,100530.88
2019-05-25T01:04:16.434Z,100533.20
2019-05-25T01:06:45.045Z,100535.97
2019-05-25T01:09:13.576Z,100530.75
2019-05-25T01:11:42.019Z,100531.36
2019-05-25T01:14:10.624Z,100527.34
2019-05-25T01:16:39.217Z,100526.59
2019-05-25T01:19:07.722Z,100526.11
2019-05-25T01:21:36.337Z,100524.52
2019-05-25T01:24:05.122Z,100530.25
2019-05-25T01:26:33.703Z,100525.77
2019-05-25T01:29:02.390Z,100525.77
2019-05-25T01:31:33.600Z,100529.64
2019-05-25T01:34:02.193Z,100528.69
2019-05-25T01:36:30.737Z,100532.70
2019-05-25T01:38:59.282Z,100537.91
2019-05-25T01:41:27.755Z,100545.94
2019-05-25T01:43:56.274Z,100548.52
2019-05-25T01:46:24.854Z,100548.63
2019-05-25T01:48:53.449Z,100548.41
2019-05-25T01:51:21.965Z,100553.40
2019-05-25T01:53:50.555Z,100559.76
2019-05-25T01:56:19.246Z,100550.52
2019-05-25T01:58:47.821Z,100549.67
2019-05-25T02:01:16.401Z,100557.85
2019-05-25T02:03:45.111Z,100554.81
2019-05-25T02:06:13.562Z,100561.17
2019-05-25T02:08:42.020Z,100556.89
2019-05-25T02:11:10.557Z,100559.72
2019-05-25T02:13:39.170Z,100551.69
2019-05-25T02:16:07.756Z,100548.16
2019-05-25T02:18:36.244Z,100548.77
2019-05-25T02:21:04.870Z,100542.31
2019-05-25T02:23:33.381Z,100545.13
2019-05-25T02:26:01.942Z,100549.36
2019-05-25T02:28:30.540Z,100557.14
2019-05-25T02:30:58.977Z,100558.23
2019-05-25T02:33:27.567Z,100560.62
2019-05-25T02:35:56.088Z,100562.70
2019-05-25T02:38:24.682Z,100561.22
2019-05-25T02:40:53.203Z,100570.08
2019-05-25T02:43:21.803Z,100564.83
2019-05-25T02:45:50.320Z,100564.42
2019-05-25T02:48:18.840Z,100569.75
2019-05-25T02:50:47.622Z,100569.47
2019-05-25T02:53:16.165Z,100573.06
2019-05-25T02:55:44.750Z,100572.78
2019-05-25T02:58:13.297Z,100576.02
2019-05-25T03:00:41.879Z,100584.12
2019-05-25T03:03:10.409Z,100580.17
2019-05-25T03:05:39.082Z,100577.59
2019-05-25T03:08:07.625Z,100588.59
2019-05-25T03:10:37.316Z,100581.99
2019-05-25T03:13:05.978Z,100580.58
2019-05-25T03:15:34.587Z,100581.01
2019-05-25T03:18:03.644Z,100583.55
2019-05-25T03:20:32.501Z,100579.97
2019-05-25T03:23:01.112Z,100590.86
2019-05-25T03:25:29.571Z,100593.14
2019-05-25T03:27:58.082Z,100592.58
2019-05-25T03:30:32.430Z,100588.02
2019-05-25T03:33:01.082Z,100595.09
2019-05-25T03:35:29.850Z,100592.55
2019-05-25T03:37:58.381Z,100593.27
2019-05-25T03:40:27.042Z,100599.25
2019-05-25T03:42:55.672Z,100593.77
2019-05-25T03:45:24.185Z,100593.63
2019-05-25T03:47:52.800Z,100600.53
2019-05-25T03:50:21.353Z,100591.21
2019-05-25T03:52:50.010Z,100593.53
2019-05-25T03:55:18.902Z,100592.23
2019-05-25T03:57:47.490Z,100599.41
2019-05-25T04:00:16.912Z,100596.96
2019-05-25T04:02:45.527Z,100598.67
2019-05-25T04:05:14.053Z,100599.61
2019-05-25T04:07:42.616Z,100610.56
2019-05-25T04:10:11.439Z,100605.05
2019-05-25T04:12:39.976Z,100610.29
2019-05-25T04:15:08.991Z,100615.75
2019-05-25T04:17:37.558Z,100618.55
2019-05-25T04:20:07.036Z,100616.84
2019-05-25T04:22:35.516Z,100619.77
2019-05-25T04:25:05.146Z,100617.48
2019-05-25T04:27:33.673Z,100620.64
2019-05-25T04:30:02.591Z,100622.70
2019-05-25T04:32:31.112Z,100630.25
2019-05-25T04:34:59.576Z,100630.37
2019-05-25T04:37:28.160Z,100627.68
2019-05-25T04:39:56.714Z,100633.03
2019-05-25T04:42:25.312Z,100633.02
2019-05-25T04:44:53.920Z,100630.08
2019-05-25T04:47:26.887Z,100628.72
2019-05-25T04:49:52.975Z,100640.25
2019-05-25T04:52:21.560Z,100639.66
2019-05-25T04:54:50.049Z,100640.13
2019-05-25T04:57:18.586Z,100635.84
2019-05-25T04:59:47.162Z,100646.67
2019-05-25T05:02:15.764Z,100646.30
2019-05-25T05:04:44.288Z,100650.90
2019-05-25T05:07:12.901Z,100651.02
2019-05-25T05:09:41.433Z,100654.20
2019-05-25T05:12:10.109Z,100649.28
2019-05-25T05:14:38.697Z,100653.28
2019-05-25T05:17:07.312Z,100654.25
2019-05-25T05:19:35.932Z,100656.05
2019-05-25T05:22:05.929Z,100659.30
2019-05-25T05:24:34.716Z,100663.94
2019-05-25T05:27:03.237Z,100659.27
2019-05-25T05:29:31.757Z,100660.61
2019-05-25T05:32:00.337Z,100658.67
2019-05-25T05:34:28.985Z,100656.06
2019-05-25T05:36:58.305Z,100662.52
2019-05-25T05:39:28.269Z,100660.77
2019-05-25T05:41:58.866Z,100659.65
2019-05-25T05:44:28.351Z,100658.91
2019-05-25T05:46:59.926Z,100659.34
2019-05-25T05:49:30.705Z,100663.34
2019-05-25T05:52:02.661Z,100660.27
2019-05-25T05:54:32.510Z,100661.69
2019-05-25T05:57:11.811Z,100665.69
2019-05-25T05:59:31.415Z,100668.48
2019-05-25T06:01:59.965Z,100667.42
2019-05-25T06:04:28.481Z,100664.35
2019-05-25T06:06:57.233Z,100671.52
2019-05-25T06:09:25.747Z,100663.40
2019-05-25T06:11:54.461Z,100660.02
2019-05-25T06:14:22.979Z,100661.31
2019-05-25T06:16:51.499Z,100661.48
2019-05-25T06:19:20.128Z,100664.06
2019-05-25T06:21:48.603Z,100661.50
2019-05-25T06:24:17.119Z,100673.38
2019-05-25T06:26:45.563Z,100671.37
2019-05-25T06:29:14.043Z,100671.89
2019-05-25T06:31:42.629Z,100678.92
2019-05-25T06:34:11.235Z,100676.70
2019-05-25T06:36:39.758Z,100679.33
2019-05-25T06:39:08.671Z,100684.95
2019-05-25T06:41:37.201Z,100686.84
2019-05-25T06:44:06.326Z,100681.58
2019-05-25T06:46:34.757Z,100680.60
2019-05-25T06:49:03.343Z,100684.56
2019-05-25T06:51:31.859Z,100695.11
2019-05-25T06:54:00.445Z,100692.83
2019-05-25T06:56:28.906Z,100697.00
2019-05-25T06:58:57.493Z,100692.28
2019-05-25T07:01:26.219Z,100694.03
2019-05-25T07:03:55.148Z,100693.95
2019-05-25T07:06:23.828Z,100691.81
2019-05-25T07:08:52.801Z,100695.25
2019-05-25T07:11:21.458Z,100693.92
2019-05-25T07:13:50.273Z,100696.04
2019-05-25T07:16:19.316Z,100695.05
2019-05-25T07:18:47.994Z,100696.03
2019-05-25T07:21:16.662Z,100692.33
2019-05-25T07:23:45.271Z,100697.58
2019-05-25T07:26:13.809Z,100694.74
2019-05-25T07:28:42.690Z,100693.59
2019-05-25T07:31:11.347Z,100690.17
2019-05-25T07:33:39.965Z,100687.48
2019-05-25T07:36:08.556Z,100693.74
2019-05-25T07:38:37.149Z,100696.14
2019-05-25T07:41:05.766Z,100698.84
2019-05-25T07:43:34.219Z,100698.29
2019-05-25T07:46:02.983Z,100699.13
2019-05-25T07:48:31.572Z,100701.27
2019-05-25T07:51:00.094Z,100701.44
2019-05-25T07:53:28.737Z,100703.09
2019-05-25T07:55:57.323Z,100697.66
2019-05-25T07:58:25.920Z,100700.34
2019-05-25T08:00:54.526Z,100696.62
2019-05-25T08:03:23.228Z,100694.80
2019-05-25T08:05:51.966Z,100697.52
2019-05-25T08:08:20.550Z,100696.21
2019-05-25T08:10:49.222Z,100694.17
2019-05-25T08:13:17.826Z,100689.94
2019-05-25T08:15:46.411Z,100691.36
2019-05-25T08:18:14.995Z,100687.09
2019-05-25T08:20:46.939Z,100690.39
2019-05-25T08:23:13.914Z,100687.98
2019-05-25T08:25:42.735Z,100690.80
2019-05-25T08:28:11.318Z,100694.89
2019-05-25T08:30:39.935Z,100700.25
2019-05-25T08:33:08.591Z,100695.67
2019-05-25T08:35:37.200Z,100703.20
2019-05-25T08:38:05.734Z,100694.12
2019-05-25T08:40:34.244Z,100708.02
2019-05-25T08:43:02.800Z,100708.34
2019-05-25T08:45:31.320Z,100708.34
2019-05-25T08:47:59.922Z,100701.70
2019-05-25T08:50:37.790Z,100702.86
2019-05-25T08:52:59.071Z,100701.97
2019-05-25T08:55:27.709Z,100699.31
2019-05-25T08:57:56.304Z,100701.53
2019-05-25T09:00:25.059Z,100690.12
2019-05-25T09:02:53.742Z,100699.62
2019-05-25T09:05:22.510Z,100701.48
2019-05-25T09:07:51.024Z,100699.28
2019-05-25T09:10:19.601Z,100697.19
2019-05-25T09:12:48.158Z,100701.27
2019-05-25T09:15:16.774Z,100702.30
2019-05-25T09:17:45.231Z,100702.59
2019-05-25T09:20:14.228Z,100699.66
2019-05-25T09:22:42.670Z,100692.54
2019-05-25T09:25:11.683Z,100691.07
2019-05-25T09:27:40.252Z,100690.08
2019-05-25T09:30:09.940Z,100692.80
2019-05-25T09:32:38.525Z,100693.14
2019-05-25T09:35:08.576Z,100697.45
2019-05-25T09:37:37.060Z,100698.41
2019-05-25T09:40:06.919Z,100704.45
2019-05-25T09:42:35.584Z,100697.04
2019-05-25T09:45:07.115Z,100689.21
2019-05-25T09:47:35.972Z,100690.16
2019-05-25T09:50:06.444Z,100695.73
2019-05-25T09:52:35.025Z,100687.41
2019-05-25T09:55:05.516Z,100695.70
2019-05-25T09:57:34.063Z,100695.08
2019-05-25T10:00:02.838Z,100699.57
2019-05-25T10:02:31.298Z,100702.20
2019-05-25T10:05:00.068Z,100690.39
2019-05-25T10:07:28.663Z,100698.28
2019-05-25T10:09:57.261Z,100694.73
2019-05-25T10:12:26.014Z,100695.52
2019-05-25T10:14:54.598Z,100698.80
2019-05-25T10:17:23.197Z,100701.98
2019-05-25T10:19:51.818Z,100712.78
2019-05-25T10:22:20.438Z,100705.05
2019-05-25T10:24:49.162Z,100705.44
2019-05-25T10:27:17.997Z,100702.97
2019-05-25T10:29:47.014Z,100703.17
2019-05-25T10:32:15.909Z,100708.80
2019-05-25T10:34:44.702Z,100703.78
2019-05-25T10:37:13.987Z,100696.25
2019-05-25T10:39:42.777Z,100695.29
2019-05-25T10:42:11.473Z,100695.29
2019-05-25T10:44:40.039Z,100693.47
2019-05-25T10:47:08.560Z,100691.63
2019-05-25T10:49:37.318Z,100693.48
2019-05-25T10:52:06.110Z,100693.63
2019-05-25T10:54:34.700Z,100698.33
2019-05-25T10:57:03.703Z,100703.08
2019-05-25T10:59:32.326Z,100699.86
2019-05-25T11:02:00.954Z,100696.39
2019-05-25T11:04:29.730Z,100695.52
2019-05-25T11:06:58.443Z,100698.48
2019-05-25T11:09:27.579Z,100698.85
2019-05-25T11:11:56.509Z,100687.11
2019-05-25T11:14:25.314Z,100700.45
2019-05-25T11:16:53.961Z,100695.30
2019-05-25T11:19:24.271Z,100692.40
2019-05-25T11:21:52.833Z,100689.81
2019-05-25T11:24:21.630Z,100690.80
2019-05-25T11:26:50.286Z,100684.07
2019-05-25T11:29:18.953Z,100686.55
2019-05-25T11:31:55.309Z,100692.57
2019-05-25T11:34:17.855Z,100686.80
2019-05-25T11:36:46.443Z,100689.02
2019-05-25T11:39:14.951Z,100693.33
2019-05-25T11:41:43.470Z,100691.99
2019-05-25T11:44:11.914Z,100688.45
2019-05-25T11:46:40.505Z,100684.58
2019-05-25T11:49:21.677Z,100689.56
2019-05-25T11:51:39.439Z,100685.72
2019-05-25T11:54:08.027Z,100694.27
2019-05-25T11:56:36.622Z,100683.09
2019-05-25T11:59:05.343Z,100676.56
2019-05-25T12:01:33.863Z,100680.72
2019-05-25T12:04:02.446Z,100678.95
2019-05-25T12:06:31.277Z,100682.62
2019-05-25T12:08:59.905Z,100685.41
2019-05-25T12:11:28.751Z,100683.73
2019-05-25T12:13:57.199Z,100673.20
2019-05-25T12:16:26.109Z,100672.14
2019-05-25T12:18:54.561Z,100663.45
2019-05-25T12:21:23.540Z,100670.58
2019-05-25T12:23:52.061Z,100664.97
2019-05-25T12:26:20.679Z,100673.31
2019-05-25T12:28:49.300Z,100678.25
2019-05-25T12:31:18.436Z,100673.42
2019-05-25T12:33:47.413Z,100676.97
2019-05-25T12:36:16.402Z,100670.81
2019-05-25T12:38:45.018Z,100662.30
2019-05-25T12:41:13.609Z,100657.80
2019-05-25T12:43:42.268Z,100666.23
2019-05-25T12:46:10.946Z,100665.38
2019-05-25T12:48:39.732Z,100654.39
2019-05-25T12:51:08.336Z,100652.12
2019-05-25T12:53:37.121Z,100656.44
2019-05-25T12:56:06.669Z,100646.59
2019-05-25T12:58:35.261Z,100645.59
2019-05-25T13:01:03.965Z,100645.70
2019-05-25T13:03:32.656Z,100643.25
2019-05-25T13:06:01.506Z,100645.47
2019-05-25T13:08:30.471Z,100638.61
2019-05-25T13:10:59.541Z,100641.07
2019-05-25T13:13:28.253Z,100642.21
2019-05-25T13:15:57.683Z,100638.84
2019-05-25T13:18:26.635Z,100644.63
2019-05-25T13:20:55.619Z,100643.77
2019-05-25T13:23:24.261Z,100643.89
2019-05-25T13:25:53.060Z,100634.61
2019-05-25T13:28:21.734Z,100643.34
2019-05-25T13:30:50.344Z,100641.80
2019-05-25T13:33:19.607Z,100635.69
2019-05-25T13:35:48.239Z,100636.52
2019-05-25T13:38:16.821Z,100623.77
2019-05-25T13:40:45.467Z,100629.66
2019-05-25T13:43:14.136Z,100627.89
2019-05-25T13:45:45.910Z,100628.43
2019-05-25T13:48:13.177Z,100629.43
2019-05-25T13:50:41.883Z,100636.80
2019-05-25T13:53:10.961Z,100635.33
2019-05-25T13:55:39.566Z,100634.06
2019-05-25T13:58:08.092Z,100628.93
2019-05-25T14:00:36.718Z,100630.97
2019-05-25T14:03:05.507Z,100624.77
2019-05-25T14:05:34.281Z,100621.84
2019-05-25T14:08:02.981Z,100619.98
2019-05-25T14:10:31.882Z,100624.66
2019-05-25T14:13:01.072Z,100617.83
2019-05-25T14:15:30.181Z,100615.38
2019-05-25T14:17:59.464Z,100618.36
2019-05-25T14:20:27.985Z,100612.73
2019-05-25T14:22:56.754Z,100613.95
2019-05-25T14:25:26.814Z,100610.15
2019-05-25T14:27:56.091Z,100610.72
2019-05-25T14:30:25.484Z,100601.68
2019-05-25T14:32:54.156Z,100604.99
2019-05-25T14:35:22.788Z,100607.05
2019-05-25T14:37:51.384Z,100602.35
2019-05-25T14:40:20.157Z,100599.25
2019-05-25T14:42:48.790Z,100601.05
2019-05-25T14:45:17.611Z,100600.55
2019-05-25T14:47:46.212Z,100593.88
2019-05-25T14:50:15.225Z,100589.05
2019-05-25T14:52:43.826Z,100590.23
2019-05-25T14:55:12.819Z,100591.77
2019-05-25T14:57:41.351Z,100584.83
2019-05-25T15:00:11.943Z,100588.88
2019-05-25T15:02:40.948Z,100584.34
2019-05-25T15:05:10.229Z,100586.31
2019-05-25T15:07:38.836Z,100582.95
2019-05-25T15:10:10.761Z,100591.65
2019-05-25T15:12:39.457Z,100591.59
2019-05-25T15:15:09.458Z,100593.58
2019-05-25T15:17:38.365Z,100585.45
2019-05-25T15:20:10.667Z,100590.02
2019-05-25T15:22:39.259Z,100582.88
2019-05-25T15:25:09.033Z,100582.03
2019-05-25T15:27:37.616Z,100583.36
2019-05-25T15:30:07.939Z,100581.72
2019-05-25T15:32:36.722Z,100589.11
2019-05-25T15:35:06.817Z,100583.00
2019-05-25T15:37:35.506Z,100592.84
2019-05-25T15:40:05.739Z,100583.52
2019-05-25T15:42:34.291Z,100588.25
2019-05-25T15:45:02.809Z,100579.09
2019-05-25T15:47:31.256Z,100581.94
2019-05-25T15:49:59.891Z,100583.27
2019-05-25T15:52:28.472Z,100585.14
2019-05-25T15:54:57.141Z,100589.68
2019-05-25T15:57:25.612Z,100590.21
2019-05-25T15:59:54.131Z,100590.55
2019-05-25T16:02:36.285Z,100584.67
2019-05-25T16:04:53.283Z,100589.85
2019-05-25T16:07:21.867Z,100583.09
2019-05-25T16:09:50.599Z,100581.11
2019-05-25T16:12:19.199Z,100569.37
2019-05-25T16:14:47.712Z,100564.94
2019-05-25T16:17:16.310Z,100566.91
2019-05-25T16:19:44.835Z,100563.95
2019-05-25T16:22:13.422Z,100568.46
2019-05-25T16:24:42.025Z,100569.94
2019-05-25T16:27:10.548Z,100559.41
2019-05-25T16:29:39.171Z,100565.45
2019-05-25T16:32:07.693Z,100565.16
2019-05-25T16:34:36.329Z,100562.52
2019-05-25T16:37:05.434Z,100570.91
2019-05-25T16:39:34.083Z,100569.47
2019-05-25T16:42:02.681Z,100576.19
2019-05-25T16:44:31.223Z,100568.41
2019-05-25T16:47:00.188Z,100566.04
2019-05-25T16:49:28.816Z,100558.54
2019-05-25T16:51:57.423Z,100561.26
2019-05-25T16:54:26.065Z,100557.98
2019-05-25T16:56:54.986Z,100560.22
2019-05-25T16:59:23.525Z,100559.51
2019-05-25T17:01:52.077Z,100555.09
2019-05-25T17:04:20.686Z,100556.43
2019-05-25T17:06:49.350Z,100557.79
2019-05-25T17:09:17.899Z,100558.46
2019-05-25T17:11:46.527Z,100550.16
2019-05-25T17:14:15.017Z,100546.94
2019-05-25T17:16:43.732Z,100556.18
2019-05-25T17:19:12.530Z,100554.58
2019-05-25T17:21:41.530Z,100545.79
2019-05-25T17:24:10.151Z,100554.34
2019-05-25T17:26:39.022Z,100553.38
2019-05-25T17:29:07.639Z,100549.31
2019-05-25T17:31:36.559Z,100557.81
2019-05-25T17:34:05.268Z,100557.85
2019-05-25T17:36:33.876Z,100557.35
2019-05-25T17:39:02.809Z,100556.85
2019-05-25T17:41:31.323Z,100567.75
2019-05-25T17:43:59.824Z,100566.59
2019-05-25T17:46:28.664Z,100568.99
2019-05-25T17:48:57.319Z,100570.55
2019-05-25T17:51:26.079Z,100566.28
2019-05-25T17:53:54.818Z,100568.17
2019-05-25T17:56:24.598Z,100570.89
2019-05-25T17:58:53.495Z,100573.13
2019-05-25T18:01:22.100Z,100576.88
2019-05-25T18:04:05.620Z,100573.83
2019-05-25T18:06:21.226Z,100583.70
2019-05-25T18:08:50.288Z,100580.49
2019-05-25T18:11:19.089Z,100581.51
2019-05-25T18:13:48.320Z,100586.28
2019-05-25T18:16:17.559Z,100586.78
2019-05-25T18:18:47.991Z,100590.00
2019-05-25T18:21:18.210Z,100594.72
2019-05-25T18:23:48.388Z,100592.48
2019-05-25T18:26:18.123Z,100591.30
2019-05-25T18:28:48.205Z,100583.31
2019-05-25T18:31:18.958Z,100588.90
2019-05-25T18:33:49.929Z,100585.81
2019-05-25T18:36:20.177Z,100589.51
2019-05-25T18:38:51.064Z,100584.39
2019-05-25T18:41:38.700Z,100589.11
2019-05-25T18:44:08.631Z,100583.30
2019-05-25T18:46:38.889Z,100579.85
2019-05-25T18:49:08.489Z,100576.11
2019-05-25T18:51:38.617Z,100578.42
2019-05-25T18:54:09.200Z,100582.94
2019-05-25T18:56:40.112Z,100586.77
2019-05-25T18:59:11.066Z,100582.31
2019-05-25T19:02:35.254Z,100578.02
2019-05-25T19:05:07.433Z,100583.52
2019-05-25T19:07:38.249Z,100587.81
2019-05-25T19:10:12.923Z,100589.45
2019-05-25T19:12:42.238Z,100593.75
2019-05-25T19:15:13.567Z,100590.53
2019-05-25T19:17:43.897Z,100595.54
2019-05-25T19:20:20.649Z,100595.79
2019-05-25T19:22:49.099Z,100596.20
2019-05-25T19:25:20.270Z,100590.23
2019-05-25T19:27:51.493Z,100593.01
2019-05-25T19:30:23.560Z,100595.09
2019-05-25T19:32:54.712Z,100598.00
2019-05-25T19:35:26.159Z,100595.86
2019-05-25T19:37:57.908Z,100603.50
2019-05-25T19:40:29.511Z,100601.19
2019-05-25T19:43:36.449Z,100605.30
2019-05-25T19:46:07.659Z,100605.55
2019-05-25T19:48:38.988Z,100611.88
2019-05-25T19:51:10.213Z,100608.70
2019-05-25T19:53:41.124Z,100614.95
2019-05-25T19:56:12.393Z,100617.41
2019-05-25T19:58:44.085Z,100616.91
2019-05-25T20:01:14.966Z,100621.69
2019-05-25T20:03:46.811Z,100629.64
2019-05-25T20:06:18.092Z,100630.00
2019-05-25T20:08:49.916Z,100634.55
2019-05-25T20:11:21.565Z,100635.88
2019-05-25T20:13:52.352Z,100636.01
2019-05-25T20:20:45.899Z,100630.75
2019-05-25T20:23:17.028Z,100634.45
2019-05-25T20:25:48.205Z,100628.38
2019-05-25T20:28:18.902Z,100628.97
2019-05-25T20:30:50.082Z,100634.81
2019-05-25T20:33:27.603Z,100640.84
2019-05-25T20:35:54.707Z,100641.30
2019-05-25T20:38:27.041Z,100641.98
2019-05-25T20:41:05.099Z,100638.74
2019-05-25T20:43:36.751Z,100636.73
2019-05-25T20:46:08.077Z,100636.05
2019-05-25T20:48:39.435Z,100636.35
2019-05-25T20:51:10.967Z,100648.25
2019-05-25T20:53:42.194Z,100649.73
2019-05-25T20:56:14.238Z,100650.28
2019-05-25T20:58:47.637Z,100647.33
2019-05-25T21:02:11.978Z,100642.13
2019-05-25T21:04:43.492Z,100646.67
2019-05-25T21:07:14.960Z,100649.77
2019-05-25T21:09:47.346Z,100651.63
2019-05-25T21:12:18.594Z,100657.49
2019-05-25T21:14:49.421Z,100653.00
2019-05-25T21:17:20.841Z,100657.27
2019-05-25T21:19:51.763Z,100657.52
2019-05-25T21:22:23.017Z,100655.47
2019-05-25T21:24:54.468Z,100652.92
2019-05-25T21:27:25.241Z,100650.34
2019-05-25T21:29:56.718Z,100644.64
2019-05-25T21:32:27.619Z,100642.55
2019-05-25T21:34:58.750Z,100640.48
2019-05-25T21:37:29.837Z,100647.45
2019-05-25T21:40:02.336Z,100652.72
2019-05-25T21:42:40.205Z,100653.08
2019-05-25T21:45:11.175Z,100649.44
2019-05-25T21:47:40.995Z,100651.64
2019-05-25T21:50:11.142Z,100650.66
2019-05-25T21:52:40.659Z,100652.76
2019-05-25T21:55:11.686Z,100648.26
2019-05-25T21:57:42.550Z,100647.75
2019-05-25T22:00:15.016Z,100637.41
2019-05-25T22:02:43.843Z,100640.81
2019-05-25T22:05:13.158Z,100634.11
2019-05-25T22:07:42.571Z,100627.42
2019-05-25T22:10:12.393Z,100624.25
2019-05-25T22:12:42.583Z,100624.63
2019-05-25T22:15:13.330Z,100619.38
2019-05-25T22:17:42.207Z,100625.11
2019-05-25T22:20:11.323Z,100621.95
2019-05-25T22:22:40.981Z,100619.14
2019-05-25T22:25:10.939Z,100617.69
2019-05-25T22:27:40.354Z,100610.85
2019-05-25T22:30:10.122Z,100608.03
2019-05-25T22:32:39.814Z,100609.61
2019-05-25T22:35:09.297Z,100599.75
2019-05-25T22:37:37.953Z,100599.84
2019-05-25T22:40:08.643Z,100595.59
2019-05-25T22:42:37.256Z,100590.47
2019-05-25T22:45:06.768Z,100583.05
2019-05-25T22:47:35.208Z,100589.98
2019-05-25T22:50:05.580Z,100580.23
2019-05-25T22:52:34.164Z,100572.47
2019-05-25T22:55:02.889Z,100577.06
2019-05-25T22:57:31.827Z,100573.19
2019-05-25T23:00:00.316Z,100573.28
2019-05-25T23:02:28.836Z,100575.62
2019-05-25T23:04:57.381Z,100579.73
2019-05-25T23:07:25.824Z,100584.27
2019-05-25T23:09:54.607Z,100577.80
2019-05-25T23:12:23.146Z,100577.42
2019-05-25T23:14:51.670Z,100572.30
2019-05-25T23:17:20.159Z,100576.32
2019-05-25T23:19:48.706Z,100575.59
2019-05-25T23:22:17.298Z,100570.72
2019-05-25T23:24:45.771Z,100571.69
2019-05-25T23:27:16.160Z,100565.98
2019-05-25T23:29:44.539Z,100571.09
2019-05-25T23:32:13.091Z,100566.70
2019-05-25T23:34:41.535Z,100565.97
2019-05-25T23:37:14.578Z,100563.88
2019-05-25T23:39:40.286Z,100559.13
2019-05-25T23:42:08.810Z,100562.80
2019-05-25T23:44:37.410Z,100560.23
2019-05-25T23:47:06.102Z,100549.27
2019-05-25T23:49:34.715Z,100554.77
2019-05-25T23:52:03.329Z,100548.55
2019-05-25T23:54:31.992Z,100558.53
2019-05-25T23:57:00.623Z,100554.14
2019-05-25T23:59:29.155Z,100554.61
