createdAt,value
2019-03-10T00:01:34.198Z,2.40
2019-03-10T00:04:07.108Z,2.40
2019-03-10T00:06:38.090Z,2.47
2019-03-10T00:09:09.723Z,2.12
2019-03-10T00:11:40.431Z,2.30
2019-03-10T00:14:11.522Z,2.33
2019-03-10T00:16:42.178Z,2.40
2019-03-10T00:19:13.896Z,1.90
2019-03-10T00:21:44.658Z,2.17
2019-03-10T00:24:15.449Z,2.10
2019-03-10T00:26:45.884Z,1.90
2019-03-10T00:29:16.379Z,1.90
2019-03-10T00:31:46.853Z,2.10
2019-03-10T00:34:17.485Z,1.67
2019-03-10T09:24:58.016Z,2.07
2019-03-10T09:47:08.213Z,1.90
2019-03-10T09:50:04.111Z,2.30
2019-03-10T09:53:00.829Z,2.50
2019-03-10T09:55:45.903Z,2.13
2019-03-10T09:58:34.869Z,2.33
2019-03-10T10:01:38.042Z,2.37
2019-03-10T10:04:30.388Z,2.33
2019-03-10T10:07:34.897Z,2.30
2019-03-10T10:10:27.715Z,2.30
2019-03-10T10:13:16.501Z,2.00
2019-03-10T10:16:03.379Z,2.63
2019-03-10T10:18:48.513Z,2.50
2019-03-10T10:21:40.961Z,2.77
2019-03-10T10:24:30.528Z,2.87
2019-03-10T10:27:13.640Z,2.40
2019-03-10T10:30:01.944Z,2.50
2019-03-10T10:32:39.575Z,3.00
2019-03-10T10:35:27.795Z,2.77
2019-03-10T10:38:18.917Z,2.70
2019-03-10T10:41:10.446Z,2.43
2019-03-10T10:44:08.171Z,2.17
2019-03-10T10:47:09.692Z,2.50
2019-03-10T10:50:02.228Z,2.20
2019-03-10T10:52:50.099Z,2.23
2019-03-10T10:55:41.362Z,2.47
2019-03-10T10:58:39.212Z,2.40
2019-03-10T11:01:28.576Z,2.23
2019-03-10T11:04:24.907Z,1.90
2019-03-10T11:07:16.654Z,2.47
2019-03-10T11:09:56.914Z,2.43
2019-03-10T11:12:55.345Z,2.92
2019-03-10T11:15:48.119Z,2.70
2019-03-10T11:18:36.050Z,2.50
2019-03-10T11:21:15.815Z,2.33
2019-03-10T11:24:14.494Z,2.43
2019-03-10T11:27:06.567Z,2.23
2019-03-10T11:29:45.734Z,2.23
2019-03-10T11:32:24.844Z,2.60
2019-03-10T11:35:05.741Z,3.20
2019-03-10T11:38:04.699Z,3.13
2019-03-10T11:41:12.451Z,3.10
2019-03-10T11:43:51.926Z,2.60
2019-03-10T11:46:33.420Z,3.37
2019-03-10T11:49:28.940Z,3.53
2019-03-10T11:52:10.757Z,3.17
2019-03-10T11:55:06.431Z,3.37
2019-03-10T11:57:45.117Z,3.47
2019-03-10T12:00:25.823Z,3.17
2019-03-10T12:03:15.762Z,2.83
2019-03-10T12:06:08.054Z,2.93
2019-03-10T12:09:12.776Z,3.30
2019-03-10T12:11:43.239Z,2.40
2019-03-10T12:14:14.223Z,2.70
2019-03-10T12:17:16.036Z,2.77
2019-03-10T12:19:51.633Z,2.70
2019-03-10T12:22:24.409Z,3.10
2019-03-10T12:24:57.804Z,3.07
2019-03-10T12:27:29.645Z,2.70
2019-03-10T12:30:02.519Z,2.60
2019-03-10T12:32:34.263Z,2.53
2019-03-10T12:35:06.553Z,2.93
2019-03-10T12:37:38.411Z,2.70
2019-03-10T12:40:10.614Z,3.12
2019-03-10T12:42:42.337Z,2.70
2019-03-10T12:45:14.322Z,2.50
2019-03-10T12:47:46.018Z,2.90
2019-03-10T12:50:18.865Z,2.50
2019-03-10T12:52:50.559Z,2.70
2019-03-10T12:55:22.899Z,2.10
2019-03-10T12:57:54.601Z,2.47
2019-03-10T13:00:26.632Z,2.47
2019-03-10T13:02:58.282Z,2.90
2019-03-10T13:05:29.922Z,3.20
2019-03-10T13:08:01.620Z,3.30
2019-03-10T13:10:33.240Z,2.73
2019-03-10T13:13:06.146Z,3.00
2019-03-10T13:15:37.903Z,2.77
2019-03-10T13:18:09.775Z,3.00
2019-03-10T13:20:41.451Z,2.17
2019-03-10T13:23:13.213Z,1.60
2019-03-10T13:25:45.038Z,2.80
2019-03-10T13:28:17.130Z,1.70
2019-03-10T13:30:49.095Z,1.63
2019-03-10T13:33:20.917Z,1.70
2019-03-10T13:35:52.555Z,1.80
2019-03-10T13:38:24.354Z,1.40
2019-03-10T13:40:56.091Z,1.77
2019-03-10T13:43:27.737Z,1.70
2019-03-10T13:45:59.548Z,1.90
2019-03-10T13:48:31.310Z,1.80
2019-03-10T13:51:03.293Z,1.70
2019-03-10T13:53:35.023Z,2.13
2019-03-10T13:56:06.807Z,2.37
2019-03-10T13:58:38.678Z,2.67
2019-03-10T14:01:10.534Z,2.20
2019-03-10T14:03:42.672Z,1.93
2019-03-10T14:06:14.576Z,2.37
2019-03-10T14:08:46.328Z,2.50
2019-03-10T14:11:17.994Z,2.30
2019-03-10T14:13:49.727Z,2.47
2019-03-10T14:16:21.601Z,2.40
2019-03-10T14:18:53.309Z,2.67
2019-03-10T14:21:25.080Z,2.87
2019-03-10T14:23:56.845Z,2.80
2019-03-10T14:26:28.623Z,2.37
2019-03-10T14:29:00.334Z,2.50
2019-03-10T14:31:32.093Z,2.70
2019-03-10T14:34:03.829Z,2.67
2019-03-10T14:36:35.632Z,2.47
2019-03-10T14:39:08.835Z,2.63
2019-03-10T14:41:40.822Z,2.77
2019-03-10T14:44:12.414Z,2.90
2019-03-10T14:46:48.119Z,2.80
2019-03-10T14:49:23.480Z,3.10
2019-03-10T14:51:53.582Z,3.43
2019-03-10T14:54:25.747Z,3.30
2019-03-10T14:56:57.359Z,3.50
2019-03-10T14:59:29.054Z,3.73
2019-03-10T15:02:00.704Z,4.20
2019-03-10T15:04:32.471Z,4.30
2019-03-10T15:07:04.267Z,4.12
2019-03-10T15:09:35.942Z,4.00
2019-03-10T15:12:07.731Z,3.60
2019-03-10T15:14:39.357Z,4.00
2019-03-10T15:17:11.086Z,3.98
2019-03-10T15:19:43.695Z,4.60
2019-03-10T15:22:15.326Z,4.60
2019-03-10T15:24:47.199Z,4.87
2019-03-10T15:27:23.343Z,4.72
2019-03-10T15:29:52.287Z,4.33
2019-03-10T15:32:23.938Z,4.67
2019-03-10T15:34:55.717Z,5.10
2019-03-10T15:37:27.327Z,5.43
2019-03-10T15:39:58.978Z,5.80
2019-03-10T15:42:30.741Z,6.13
2019-03-10T15:45:02.530Z,6.23
2019-03-10T15:47:35.207Z,6.07
2019-03-10T15:50:10.913Z,6.37
2019-03-10T15:52:42.542Z,6.07
2019-03-10T15:55:14.457Z,6.20
2019-03-10T15:57:50.651Z,6.47
2019-03-10T16:00:20.571Z,6.57
2019-03-10T16:02:52.389Z,6.23
2019-03-10T16:05:24.120Z,5.90
2019-03-10T16:07:55.854Z,7.30
2019-03-10T16:10:27.436Z,7.53
2019-03-10T16:12:59.187Z,8.53
2019-03-10T16:15:30.857Z,9.07
2019-03-10T16:18:02.827Z,9.83
2019-03-10T16:20:34.779Z,10.23
2019-03-10T16:23:06.929Z,11.30
2019-03-10T16:25:38.654Z,12.17
2019-03-10T16:28:10.573Z,12.35
2019-03-10T16:30:42.284Z,12.23
2019-03-10T16:33:14.441Z,12.30
2019-03-10T16:35:46.245Z,12.73
2019-03-10T16:38:18.097Z,12.47
2019-03-10T16:40:50.092Z,13.47
2019-03-10T16:43:22.023Z,12.90
2019-03-10T16:45:53.677Z,12.87
2019-03-10T16:48:26.012Z,12.30
2019-03-10T16:50:57.874Z,10.40
2019-03-10T16:53:29.502Z,11.13
2019-03-10T16:56:03.120Z,11.30
2019-03-10T16:58:34.637Z,11.25
2019-03-10T17:01:07.465Z,14.10
2019-03-10T17:03:39.326Z,10.77
2019-03-10T17:06:11.461Z,11.07
2019-03-10T17:08:43.219Z,10.70
2019-03-10T17:11:16.352Z,11.27
2019-03-10T17:13:48.006Z,10.87
2019-03-10T17:16:20.885Z,11.48
2019-03-10T17:18:52.475Z,10.83
2019-03-10T17:21:24.252Z,11.33
2019-03-10T17:23:56.052Z,9.60
2019-03-10T17:26:28.876Z,10.40
2019-03-10T17:29:01.180Z,9.47
2019-03-10T17:31:32.829Z,9.07
2019-03-10T17:34:04.587Z,8.80
2019-03-10T17:36:36.335Z,8.80
2019-03-10T17:39:08.433Z,7.97
2019-03-10T17:41:40.195Z,7.63
2019-03-10T17:44:12.923Z,7.63
2019-03-10T17:46:44.808Z,7.70
2019-03-10T17:49:16.481Z,8.40
2019-03-10T17:51:48.554Z,8.53
2019-03-10T17:54:20.214Z,7.77
2019-03-10T17:56:51.914Z,8.10
2019-03-10T17:59:23.787Z,7.03
2019-03-10T18:01:55.407Z,7.23
2019-03-10T18:04:27.121Z,6.23
2019-03-10T18:06:58.781Z,6.03
2019-03-10T18:09:30.731Z,5.60
2019-03-10T18:12:02.719Z,5.60
2019-03-10T18:14:34.442Z,5.60
2019-03-10T18:17:06.063Z,5.63
2019-03-10T18:19:37.762Z,4.53
2019-03-10T18:22:09.357Z,5.50
2019-03-10T18:24:48.570Z,4.83
2019-03-10T18:27:20.260Z,4.70
2019-03-10T18:29:53.719Z,4.17
2019-03-10T18:32:25.456Z,4.03
2019-03-10T18:34:57.099Z,4.70
2019-03-10T18:37:32.831Z,5.23
2019-03-10T18:40:03.204Z,5.50
2019-03-10T18:42:35.169Z,5.67
2019-03-10T18:45:07.648Z,5.63
2019-03-10T18:47:39.618Z,5.60
2019-03-10T18:50:12.507Z,5.33
2019-03-10T18:52:44.195Z,4.83
2019-03-10T18:55:16.703Z,3.40
2019-03-10T18:57:49.486Z,2.93
2019-03-10T19:00:22.611Z,3.43
2019-03-10T19:02:54.192Z,2.90
2019-03-10T19:05:26.055Z,2.83
2019-03-10T19:07:57.898Z,2.97
2019-03-10T19:10:29.516Z,3.00
2019-03-10T19:13:01.202Z,2.90
2019-03-10T19:15:32.909Z,3.00
2019-03-10T19:18:04.505Z,2.70
2019-03-10T19:20:36.264Z,3.27
2019-03-10T19:23:07.982Z,3.27
2019-03-10T19:25:39.959Z,3.27
2019-03-10T19:28:11.852Z,3.10
2019-03-10T19:30:43.812Z,3.13
2019-03-10T19:33:15.601Z,3.33
2019-03-10T19:35:47.338Z,3.23
2019-03-10T19:38:19.244Z,3.37
2019-03-10T19:40:51.117Z,3.40
2019-03-10T19:43:22.935Z,3.90
2019-03-10T19:45:55.050Z,2.93
2019-03-10T19:48:27.112Z,3.10
2019-03-10T19:50:58.868Z,3.13
2019-03-10T19:53:30.634Z,3.10
2019-03-10T19:56:04.128Z,3.07
2019-03-10T19:58:37.013Z,3.23
2019-03-10T20:01:08.857Z,3.20
2019-03-10T20:03:40.596Z,3.37
2019-03-10T20:06:12.553Z,3.20
2019-03-10T20:08:44.962Z,3.10
2019-03-10T20:11:16.758Z,3.40
2019-03-10T20:13:48.607Z,3.30
2019-03-10T20:16:20.402Z,3.70
2019-03-10T20:18:52.259Z,3.97
2019-03-10T20:21:24.321Z,4.37
2019-03-10T20:23:56.042Z,4.77
2019-03-10T20:26:27.846Z,4.78
2019-03-10T20:29:00.129Z,5.50
2019-03-10T20:31:31.887Z,5.50
2019-03-10T20:34:03.842Z,4.90
2019-03-10T20:36:37.942Z,5.07
2019-03-10T20:39:10.965Z,4.93
2019-03-10T20:41:43.256Z,5.13
2019-03-10T20:44:15.155Z,5.13
2019-03-10T20:46:47.340Z,4.70
2019-03-10T20:49:19.240Z,4.45
2019-03-10T20:51:51.178Z,4.43
2019-03-10T20:54:23.015Z,4.58
2019-03-10T20:56:56.344Z,4.33
2019-03-10T20:59:30.042Z,4.00
2019-03-10T21:02:03.511Z,4.30
2019-03-10T21:04:35.959Z,4.30
2019-03-10T21:07:10.125Z,3.97
2019-03-10T21:09:44.598Z,3.63
2019-03-10T21:12:18.066Z,3.83
2019-03-10T21:14:50.880Z,3.77
2019-03-10T21:17:23.018Z,4.37
2019-03-10T21:19:55.085Z,3.90
2019-03-10T21:22:28.781Z,4.30
2019-03-10T21:25:03.067Z,4.57
2019-03-10T21:27:35.190Z,3.90
2019-03-10T21:30:13.326Z,5.00
2019-03-10T21:32:45.796Z,4.97
2019-03-10T21:35:18.617Z,5.07
2019-03-10T21:37:52.009Z,4.97
2019-03-10T21:40:25.143Z,5.70
2019-03-10T21:42:56.915Z,5.03
2019-03-10T21:45:28.557Z,6.57
2019-03-10T21:48:00.412Z,6.87
2019-03-10T21:50:32.360Z,7.00
2019-03-10T21:53:04.156Z,9.37
2019-03-10T21:55:35.940Z,7.10
2019-03-10T21:58:07.789Z,5.13
2019-03-10T22:00:39.530Z,6.30
2019-03-10T22:03:12.484Z,6.83
2019-03-10T22:05:44.292Z,6.33
2019-03-10T22:08:16.192Z,6.73
2019-03-10T22:10:47.972Z,5.83
2019-03-10T22:13:19.577Z,5.20
2019-03-10T22:15:51.196Z,4.83
2019-03-10T22:18:23.023Z,4.37
2019-03-10T22:20:54.721Z,4.37
2019-03-10T22:23:26.453Z,4.20
2019-03-10T22:25:58.150Z,4.40
2019-03-10T22:28:30.108Z,4.80
2019-03-10T22:31:01.832Z,4.03
2019-03-10T22:33:33.558Z,4.13
2019-03-10T22:36:06.113Z,4.05
2019-03-10T22:38:37.687Z,3.63
2019-03-10T22:41:10.963Z,3.60
2019-03-10T22:43:42.701Z,3.23
2019-03-10T22:46:16.909Z,3.20
2019-03-10T22:48:48.842Z,2.77
2019-03-10T22:51:22.216Z,2.87
2019-03-10T22:53:54.366Z,3.47
2019-03-10T22:56:26.279Z,2.83
2019-03-10T22:58:58.061Z,3.00
2019-03-10T23:01:30.147Z,2.45
2019-03-10T23:04:03.041Z,1.98
2019-03-10T23:06:35.195Z,1.20
2019-03-10T23:09:08.349Z,1.50
2019-03-10T23:11:41.844Z,1.13
2019-03-10T23:14:15.542Z,1.32
2019-03-10T23:16:47.698Z,1.30
2019-03-10T23:19:19.487Z,1.40
2019-03-10T23:21:51.077Z,1.47
2019-03-10T23:24:24.383Z,1.80
2019-03-10T23:26:56.158Z,1.63
2019-03-10T23:29:28.712Z,1.93
2019-03-10T23:32:00.656Z,1.90
2019-03-10T23:34:32.348Z,2.30
2019-03-10T23:37:05.089Z,1.67
2019-03-10T23:39:37.011Z,2.17
2019-03-10T23:42:08.695Z,1.80
2019-03-10T23:44:41.613Z,1.97
2019-03-10T23:47:13.900Z,1.92
2019-03-10T23:49:45.800Z,1.90
2019-03-10T23:52:18.107Z,2.20
2019-03-10T23:54:49.942Z,1.70
2019-03-10T23:57:21.605Z,2.30
2019-03-10T23:59:53.399Z,2.20
