createdAt,value
2022-10-02T00:01:14.646Z,3.30
2022-10-02T00:03:46.221Z,3.20
2022-10-02T00:06:19.769Z,3.30
2022-10-02T00:11:21.699Z,3.40
2022-10-02T00:13:54.277Z,4.40
2022-10-02T00:16:30.707Z,3.20
2022-10-02T00:19:01.799Z,3.30
2022-10-02T00:21:36.537Z,3.70
2022-10-02T00:24:09.430Z,3.50
2022-10-02T00:26:42.340Z,3.40
2022-10-02T00:29:20.950Z,3.10
2022-10-02T00:31:53.711Z,3.00
2022-10-02T00:34:27.697Z,3.00
2022-10-02T00:37:01.900Z,3.50
2022-10-02T00:39:38.984Z,3.50
2022-10-02T00:42:38.482Z,3.20
2022-10-02T00:45:24.834Z,3.30
2022-10-02T00:48:01.742Z,3.30
2022-10-02T00:50:39.237Z,3.00
2022-10-02T00:53:15.822Z,3.10
2022-10-02T00:56:03.885Z,3.60
2022-10-02T00:58:45.049Z,2.80
2022-10-02T01:01:17.917Z,2.70
2022-10-02T01:03:53.576Z,3.20
2022-10-02T01:06:25.890Z,3.00
2022-10-02T01:08:56.810Z,2.80
2022-10-02T01:11:27.516Z,3.00
2022-10-02T01:13:58.328Z,3.00
2022-10-02T01:16:28.851Z,2.90
2022-10-02T01:18:59.371Z,3.20
2022-10-02T01:21:34.954Z,3.00
2022-10-02T01:24:11.184Z,2.50
2022-10-02T01:26:41.855Z,2.70
2022-10-02T01:29:12.478Z,2.70
2022-10-02T01:31:43.458Z,2.60
2022-10-02T01:34:13.945Z,2.60
2022-10-02T01:36:45.128Z,2.50
2022-10-02T01:39:15.661Z,2.40
2022-10-02T01:41:46.926Z,2.70
2022-10-02T01:44:17.575Z,2.40
2022-10-02T01:46:54.171Z,2.70
2022-10-02T01:49:37.397Z,2.30
2022-10-02T01:52:28.003Z,2.70
2022-10-02T01:55:10.501Z,2.90
2022-10-02T01:57:47.785Z,2.40
2022-10-02T02:00:19.492Z,3.20
2022-10-02T02:02:55.016Z,3.00
2022-10-02T02:05:32.273Z,2.50
2022-10-02T02:08:08.177Z,2.30
2022-10-02T02:10:45.211Z,3.10
2022-10-02T02:13:22.085Z,2.60
2022-10-02T02:15:55.869Z,2.50
2022-10-02T02:18:29.184Z,2.60
2022-10-02T02:21:01.036Z,2.80
2022-10-02T02:23:34.231Z,2.70
2022-10-02T02:26:07.109Z,2.70
2022-10-02T02:28:39.534Z,2.40
2022-10-02T02:31:13.011Z,3.10
2022-10-02T02:33:46.209Z,2.70
2022-10-02T02:36:19.571Z,2.50
2022-10-02T02:38:52.180Z,2.30
2022-10-02T02:41:25.240Z,2.50
2022-10-02T02:43:58.045Z,2.60
2022-10-02T02:46:30.904Z,3.00
2022-10-02T02:49:03.818Z,2.30
2022-10-02T02:54:05.183Z,2.60
2022-10-02T02:56:36.296Z,2.70
2022-10-02T02:59:10.323Z,3.40
2022-10-02T03:01:41.141Z,2.80
2022-10-02T03:04:13.201Z,2.30
2022-10-02T03:06:45.881Z,2.70
2022-10-02T03:09:18.163Z,2.70
2022-10-02T03:11:53.985Z,2.80
2022-10-02T03:14:33.547Z,2.20
2022-10-02T03:17:09.187Z,2.80
2022-10-02T03:19:44.056Z,2.60
2022-10-02T03:22:17.976Z,2.60
2022-10-02T03:24:50.884Z,2.80
2022-10-02T03:27:26.085Z,2.50
2022-10-02T03:30:01.315Z,3.00
2022-10-02T03:32:32.327Z,2.60
2022-10-02T03:35:03.673Z,3.30
2022-10-02T03:37:34.950Z,3.40
2022-10-02T03:40:07.724Z,3.00
2022-10-02T03:42:38.337Z,2.60
2022-10-02T03:45:09.988Z,3.00
2022-10-02T03:47:40.516Z,2.90
2022-10-02T03:50:13.521Z,3.10
2022-10-02T03:52:45.562Z,2.80
2022-10-02T03:55:21.864Z,3.10
2022-10-02T03:57:53.013Z,3.10
2022-10-02T04:00:25.243Z,2.80
2022-10-02T04:02:58.133Z,3.00
2022-10-02T04:05:30.136Z,2.90
2022-10-02T04:08:04.301Z,3.40
2022-10-02T04:10:38.045Z,2.80
2022-10-02T04:13:12.319Z,3.40
2022-10-02T04:15:50.861Z,3.10
2022-10-02T04:18:23.492Z,3.50
2022-10-02T04:20:56.604Z,3.50
2022-10-02T04:26:00.138Z,3.10
2022-10-02T04:28:35.145Z,3.60
2022-10-02T04:31:10.089Z,3.20
2022-10-02T04:33:41.123Z,3.40
2022-10-02T04:36:17.526Z,3.70
2022-10-02T04:38:55.797Z,3.20
2022-10-02T04:41:37.639Z,3.40
2022-10-02T04:44:12.056Z,3.20
2022-10-02T04:46:52.195Z,3.50
2022-10-02T04:49:37.901Z,3.30
2022-10-02T04:52:17.359Z,3.00
2022-10-02T04:54:58.872Z,3.90
2022-10-02T04:57:36.409Z,3.50
2022-10-02T05:00:10.375Z,4.40
2022-10-02T05:02:55.748Z,3.90
2022-10-02T05:05:32.306Z,3.10
2022-10-02T05:08:12.934Z,3.70
2022-10-02T05:10:50.580Z,3.30
2022-10-02T05:13:29.508Z,4.10
2022-10-02T05:16:10.028Z,4.70
2022-10-02T05:18:48.280Z,3.70
2022-10-02T05:21:29.216Z,3.70
2022-10-02T05:24:12.992Z,3.50
2022-10-02T05:26:51.858Z,3.30
2022-10-02T05:29:43.308Z,3.50
2022-10-02T05:32:21.310Z,5.30
2022-10-02T05:34:59.750Z,3.80
2022-10-02T05:37:37.293Z,3.70
2022-10-02T05:40:14.458Z,3.30
2022-10-02T05:42:48.926Z,3.20
2022-10-02T05:45:23.656Z,3.60
2022-10-02T05:47:55.174Z,3.50
2022-10-02T05:50:28.997Z,2.70
2022-10-02T05:53:02.444Z,3.40
2022-10-02T05:55:35.747Z,3.60
2022-10-02T05:58:07.782Z,3.00
2022-10-02T06:00:41.832Z,2.70
2022-10-02T06:03:16.773Z,3.60
2022-10-02T06:05:50.664Z,2.80
2022-10-02T06:08:23.082Z,3.10
2022-10-02T06:10:55.738Z,2.90
2022-10-02T06:13:30.614Z,2.50
2022-10-02T06:16:06.010Z,3.30
2022-10-02T06:18:38.451Z,2.60
2022-10-02T06:21:10.596Z,2.70
2022-10-02T06:23:43.422Z,2.30
2022-10-02T06:26:16.680Z,2.60
2022-10-02T06:28:50.485Z,2.70
2022-10-02T06:31:23.164Z,2.70
2022-10-02T06:33:55.044Z,2.80
2022-10-02T06:36:39.320Z,2.60
2022-10-02T06:39:23.304Z,3.60
2022-10-02T06:42:01.071Z,3.20
2022-10-02T06:44:36.092Z,3.50
2022-10-02T06:47:13.739Z,2.80
2022-10-02T06:49:53.511Z,2.80
2022-10-02T06:52:32.194Z,2.40
2022-10-02T06:55:18.842Z,2.70
2022-10-02T06:57:57.158Z,2.80
2022-10-02T07:00:28.096Z,2.60
2022-10-02T07:03:17.524Z,2.40
2022-10-02T07:05:57.983Z,2.00
2022-10-02T07:08:33.502Z,1.90
2022-10-02T07:11:06.621Z,2.20
2022-10-02T07:13:44.880Z,3.00
2022-10-02T07:16:32.017Z,3.00
2022-10-02T07:19:09.386Z,2.30
2022-10-02T07:21:46.332Z,2.30
2022-10-02T07:24:26.811Z,2.30
2022-10-02T07:27:01.193Z,2.80
2022-10-02T07:29:39.205Z,2.90
2022-10-02T07:32:31.334Z,2.60
2022-10-02T07:35:07.081Z,2.90
2022-10-02T07:37:43.995Z,3.10
2022-10-02T07:40:31.589Z,2.10
2022-10-02T07:43:09.695Z,2.90
2022-10-02T07:45:42.641Z,3.30
2022-10-02T07:48:23.350Z,2.80
2022-10-02T07:51:02.737Z,3.10
2022-10-02T07:53:39.204Z,2.90
2022-10-02T07:56:12.241Z,2.90
2022-10-02T07:58:46.317Z,3.30
2022-10-02T08:01:19.811Z,3.00
2022-10-02T08:03:53.012Z,3.00
2022-10-02T08:06:23.438Z,4.00
2022-10-02T08:08:56.553Z,2.90
2022-10-02T08:11:30.486Z,3.00
2022-10-02T08:14:03.565Z,2.70
2022-10-02T08:16:37.351Z,1.90
2022-10-02T08:19:09.887Z,2.20
2022-10-02T08:21:42.567Z,3.40
2022-10-02T08:24:14.913Z,2.60
2022-10-02T08:26:49.319Z,2.10
2022-10-02T08:29:22.110Z,2.40
2022-10-02T08:31:54.432Z,3.20
2022-10-02T08:34:26.271Z,2.10
2022-10-02T08:37:13.646Z,2.90
2022-10-02T08:40:10.531Z,3.10
2022-10-02T08:42:53.398Z,2.30
2022-10-02T08:45:34.366Z,2.70
2022-10-02T08:48:23.917Z,2.00
2022-10-02T08:51:14.337Z,2.10
2022-10-02T08:54:01.759Z,1.90
2022-10-02T08:56:38.603Z,2.10
2022-10-02T08:59:19.280Z,1.70
2022-10-02T09:02:02.643Z,2.20
2022-10-02T09:04:44.685Z,2.50
2022-10-02T09:07:29.653Z,2.00
2022-10-02T09:10:13.852Z,1.70
2022-10-02T09:13:04.390Z,2.60
2022-10-02T09:15:44.419Z,2.40
2022-10-02T09:18:19.206Z,2.20
2022-10-02T09:21:09.332Z,1.70
2022-10-02T09:23:56.992Z,1.80
2022-10-02T09:26:45.912Z,1.90
2022-10-02T09:29:34.765Z,2.40
2022-10-02T09:32:22.187Z,1.80
2022-10-02T09:35:10.124Z,1.90
2022-10-02T09:38:00.021Z,1.70
2022-10-02T09:40:45.395Z,1.50
2022-10-02T09:43:32.806Z,1.70
2022-10-02T09:46:30.675Z,2.20
2022-10-02T09:49:10.012Z,2.10
2022-10-02T09:52:03.608Z,1.60
2022-10-02T09:54:49.109Z,1.90
2022-10-02T09:57:36.071Z,2.20
2022-10-02T10:00:13.865Z,2.20
2022-10-02T10:02:58.537Z,1.80
2022-10-02T10:05:39.677Z,1.60
2022-10-02T10:08:30.101Z,1.90
2022-10-02T10:11:21.968Z,1.70
2022-10-02T10:14:01.778Z,3.00
2022-10-02T10:16:49.911Z,2.60
2022-10-02T10:19:34.474Z,2.10
2022-10-02T10:22:19.655Z,2.40
2022-10-02T10:25:11.030Z,1.70
2022-10-02T10:27:55.989Z,2.00
2022-10-02T10:30:36.088Z,1.60
2022-10-02T10:33:20.233Z,2.50
2022-10-02T10:36:33.972Z,2.20
2022-10-02T10:39:12.177Z,1.90
2022-10-02T10:42:00.137Z,2.00
2022-10-02T10:44:44.780Z,1.60
2022-10-02T10:47:27.081Z,1.70
2022-10-02T10:50:17.710Z,1.80
2022-10-02T10:53:06.330Z,1.50
2022-10-02T10:55:44.034Z,1.90
2022-10-02T10:58:21.341Z,1.50
2022-10-02T11:00:58.841Z,1.70
2022-10-02T11:03:37.629Z,1.60
2022-10-02T11:06:26.393Z,1.50
2022-10-02T11:09:10.529Z,1.70
2022-10-02T11:11:45.728Z,1.40
2022-10-02T11:14:25.052Z,1.70
2022-10-02T11:17:18.374Z,1.60
2022-10-02T11:19:55.858Z,1.80
2022-10-02T11:22:45.887Z,1.40
2022-10-02T11:25:30.866Z,1.50
2022-10-02T11:28:21.952Z,1.70
2022-10-02T11:30:57.215Z,2.30
2022-10-02T11:33:49.190Z,1.70
2022-10-02T11:36:42.150Z,1.50
2022-10-02T11:39:21.864Z,1.90
2022-10-02T11:42:10.264Z,1.70
2022-10-02T11:44:50.508Z,1.60
2022-10-02T11:47:38.230Z,1.80
2022-10-02T11:50:29.454Z,1.70
2022-10-02T11:53:09.436Z,2.00
2022-10-02T11:55:47.554Z,2.00
2022-10-02T11:58:24.301Z,1.50
2022-10-02T12:01:06.472Z,1.50
2022-10-02T12:03:46.740Z,1.90
2022-10-02T12:06:20.577Z,1.30
2022-10-02T12:08:55.704Z,1.60
2022-10-02T12:11:32.816Z,1.60
2022-10-02T12:14:08.495Z,1.40
2022-10-02T12:16:52.434Z,1.50
2022-10-02T12:19:30.554Z,1.70
2022-10-02T12:22:26.822Z,2.10
2022-10-02T12:25:21.889Z,1.10
2022-10-02T12:27:59.913Z,1.40
2022-10-02T12:30:35.330Z,1.10
2022-10-02T12:33:17.360Z,1.40
2022-10-02T12:35:53.504Z,2.00
2022-10-02T12:38:29.783Z,1.30
2022-10-02T12:41:08.786Z,1.80
2022-10-02T12:43:54.810Z,1.30
2022-10-02T12:46:38.461Z,1.60
2022-10-02T12:49:20.014Z,2.00
2022-10-02T12:52:00.306Z,1.60
2022-10-02T12:54:48.155Z,2.20
2022-10-02T12:57:49.426Z,1.50
2022-10-02T13:00:20.988Z,1.90
2022-10-02T13:03:08.955Z,1.70
2022-10-02T13:05:51.952Z,2.10
2022-10-02T13:08:32.837Z,2.80
2022-10-02T13:11:10.374Z,2.00
2022-10-02T13:13:48.722Z,2.10
2022-10-02T13:16:25.598Z,1.80
2022-10-02T13:19:10.579Z,3.30
2022-10-02T13:21:48.383Z,2.50
2022-10-02T13:24:25.040Z,1.90
2022-10-02T13:26:58.890Z,1.90
2022-10-02T13:29:43.403Z,2.00
2022-10-02T13:32:23.980Z,1.90
2022-10-02T13:35:07.333Z,1.80
2022-10-02T13:37:42.085Z,1.90
2022-10-02T13:40:25.590Z,1.50
2022-10-02T13:43:09.666Z,1.80
2022-10-02T13:45:45.297Z,1.80
2022-10-02T13:48:20.269Z,2.00
2022-10-02T13:50:54.080Z,1.70
2022-10-02T13:53:44.269Z,1.70
2022-10-02T13:56:21.876Z,1.80
2022-10-02T13:59:07.671Z,2.20
2022-10-02T14:01:41.988Z,2.00
2022-10-02T14:04:25.214Z,2.30
2022-10-02T14:06:56.784Z,1.90
2022-10-02T14:09:34.508Z,1.60
2022-10-02T14:12:19.877Z,1.90
2022-10-02T14:14:58.250Z,1.70
2022-10-02T14:17:34.696Z,2.40
2022-10-02T14:20:21.381Z,1.60
2022-10-02T14:23:02.977Z,2.10
2022-10-02T14:25:38.249Z,1.80
2022-10-02T14:28:19.262Z,1.70
2022-10-02T14:30:57.360Z,1.80
2022-10-02T14:33:31.219Z,2.00
2022-10-02T14:36:07.623Z,1.40
2022-10-02T14:38:42.196Z,1.60
2022-10-02T14:41:21.132Z,1.90
2022-10-02T14:44:09.075Z,1.30
2022-10-02T14:46:49.831Z,1.60
2022-10-02T14:49:26.481Z,2.00
2022-10-02T14:52:06.950Z,1.80
2022-10-02T14:54:47.923Z,2.30
2022-10-02T14:57:37.346Z,2.30
2022-10-02T15:00:16.047Z,2.00
2022-10-02T15:02:55.782Z,1.80
2022-10-02T15:05:33.368Z,2.60
2022-10-02T15:08:09.674Z,2.20
2022-10-02T15:10:40.472Z,2.40
2022-10-02T15:13:14.397Z,2.40
2022-10-02T15:15:48.185Z,2.10
2022-10-02T15:18:23.324Z,1.80
2022-10-02T15:20:59.752Z,2.00
2022-10-02T15:23:44.456Z,2.30
2022-10-02T15:26:26.702Z,2.40
2022-10-02T15:29:04.369Z,2.20
2022-10-02T15:31:40.916Z,2.80
2022-10-02T15:34:16.841Z,2.20
2022-10-02T15:36:54.480Z,2.20
2022-10-02T15:39:34.018Z,2.00
2022-10-02T15:42:06.576Z,1.90
2022-10-02T15:44:51.133Z,2.20
2022-10-02T15:47:30.593Z,2.30
2022-10-02T15:50:10.406Z,3.00
2022-10-02T15:52:47.442Z,2.00
2022-10-02T15:55:21.944Z,2.40
2022-10-02T15:57:58.907Z,2.20
2022-10-02T16:00:30.135Z,2.40
2022-10-02T16:03:04.162Z,2.40
2022-10-02T16:05:43.297Z,2.10
2022-10-02T16:08:42.968Z,2.60
2022-10-02T16:11:29.809Z,2.50
2022-10-02T16:14:03.393Z,2.10
2022-10-02T16:17:04.395Z,2.40
2022-10-02T16:19:40.623Z,2.90
2022-10-02T16:22:18.042Z,2.80
2022-10-02T16:24:54.167Z,2.60
2022-10-02T16:27:40.770Z,2.60
2022-10-02T16:30:13.888Z,2.90
2022-10-02T16:33:04.075Z,3.70
2022-10-02T16:35:48.701Z,2.60
2022-10-02T16:38:22.815Z,2.50
2022-10-02T16:40:57.994Z,2.80
2022-10-02T16:43:34.845Z,3.00
2022-10-02T16:46:07.301Z,3.60
2022-10-02T16:48:42.624Z,3.20
2022-10-02T16:51:19.012Z,2.30
2022-10-02T16:53:52.253Z,2.60
2022-10-02T16:56:25.600Z,2.90
2022-10-02T16:59:01.702Z,2.30
2022-10-02T17:01:35.667Z,2.80
2022-10-02T17:04:18.499Z,2.50
2022-10-02T17:06:50.935Z,2.60
2022-10-02T17:09:25.698Z,3.00
2022-10-02T17:11:59.489Z,3.40
2022-10-02T17:14:37.897Z,3.50
2022-10-02T17:17:12.506Z,3.60
2022-10-02T17:19:47.703Z,3.10
2022-10-02T17:22:27.241Z,3.10
2022-10-02T17:25:07.968Z,3.00
2022-10-02T17:27:47.497Z,3.50
2022-10-02T17:30:23.981Z,3.70
2022-10-02T17:33:07.010Z,4.10
2022-10-02T17:35:46.884Z,4.00
2022-10-02T17:38:32.525Z,3.70
2022-10-02T17:41:10.505Z,4.30
2022-10-02T17:43:51.089Z,4.60
2022-10-02T17:46:35.688Z,4.30
2022-10-02T17:49:11.730Z,4.90
2022-10-02T17:51:52.665Z,5.20
2022-10-02T17:55:05.396Z,5.30
2022-10-02T17:57:44.043Z,5.30
2022-10-02T18:00:19.053Z,4.90
2022-10-02T18:02:56.849Z,5.70
2022-10-02T18:05:32.246Z,5.90
2022-10-02T18:08:18.699Z,5.10
2022-10-02T18:10:57.654Z,5.80
2022-10-02T18:13:39.386Z,4.90
2022-10-02T18:16:18.060Z,5.50
2022-10-02T18:19:00.262Z,5.50
2022-10-02T18:21:34.909Z,5.70
2022-10-02T18:24:20.639Z,5.70
2022-10-02T18:27:04.910Z,6.10
2022-10-02T18:29:39.915Z,6.10
2022-10-02T18:32:21.150Z,6.70
2022-10-02T18:34:56.538Z,6.60
2022-10-02T18:37:41.776Z,6.10
2022-10-02T18:40:18.088Z,6.60
2022-10-02T18:42:54.114Z,6.10
2022-10-02T18:45:30.001Z,6.10
2022-10-02T18:48:19.395Z,6.50
2022-10-02T18:50:54.864Z,6.60
2022-10-02T18:53:43.195Z,6.30
2022-10-02T18:56:13.985Z,6.20
2022-10-02T18:59:03.687Z,7.30
2022-10-02T19:01:47.508Z,6.80
2022-10-02T19:04:27.743Z,6.90
2022-10-02T19:07:04.035Z,7.60
2022-10-02T19:09:35.173Z,6.90
2022-10-02T19:12:14.611Z,6.80
2022-10-02T19:14:47.119Z,6.70
2022-10-02T19:17:19.958Z,5.60
2022-10-02T19:19:51.431Z,5.00
2022-10-02T19:22:23.267Z,3.00
2022-10-02T19:24:55.643Z,2.60
2022-10-02T19:27:28.416Z,3.00
2022-10-02T19:30:00.701Z,2.50
2022-10-02T19:32:32.037Z,2.50
2022-10-02T19:35:05.992Z,3.10
2022-10-02T19:37:41.823Z,2.90
2022-10-02T19:40:17.259Z,3.00
2022-10-02T19:42:51.703Z,3.00
2022-10-02T19:45:26.994Z,2.80
2022-10-02T19:47:59.965Z,2.70
2022-10-02T19:50:40.045Z,2.50
2022-10-02T19:53:16.915Z,2.80
2022-10-02T19:55:50.828Z,2.80
2022-10-02T19:58:22.109Z,2.70
2022-10-02T20:00:53.627Z,3.10
2022-10-02T20:03:24.873Z,3.40
2022-10-02T20:05:58.078Z,2.90
2022-10-02T20:08:30.548Z,4.50
2022-10-02T20:11:04.150Z,3.90
2022-10-02T20:13:37.386Z,3.90
2022-10-02T20:16:32.227Z,3.10
2022-10-02T20:19:04.261Z,3.60
2022-10-02T20:21:37.734Z,3.90
2022-10-02T20:26:40.587Z,4.00
2022-10-02T20:29:15.838Z,4.00
2022-10-02T20:31:49.258Z,4.40
2022-10-02T20:34:24.970Z,4.70
2022-10-02T20:36:59.516Z,4.40
2022-10-02T20:39:32.984Z,5.10
2022-10-02T20:42:06.431Z,5.40
2022-10-02T20:44:37.631Z,4.50
2022-10-02T20:47:29.617Z,5.10
2022-10-02T20:50:26.333Z,4.80
2022-10-02T20:53:13.265Z,4.60
2022-10-02T20:55:48.459Z,4.60
2022-10-02T20:58:25.278Z,3.70
2022-10-02T21:01:18.699Z,4.00
2022-10-02T21:06:46.512Z,4.00
2022-10-02T21:09:34.323Z,4.10
2022-10-02T21:12:20.544Z,4.70
2022-10-02T21:14:55.905Z,4.40
2022-10-02T21:17:43.165Z,4.70
2022-10-02T21:20:50.798Z,5.30
2022-10-02T21:23:41.023Z,4.60
2022-10-02T21:26:26.980Z,4.80
2022-10-02T21:29:08.090Z,4.60
2022-10-02T21:31:51.730Z,4.10
2022-10-02T21:34:31.406Z,4.10
2022-10-02T21:37:06.333Z,4.60
2022-10-02T21:39:56.626Z,4.30
2022-10-02T21:42:53.365Z,5.70
2022-10-02T21:45:37.723Z,4.90
2022-10-02T21:48:33.640Z,4.40
2022-10-02T21:51:17.489Z,5.00
2022-10-02T21:54:06.143Z,4.90
2022-10-02T21:56:52.681Z,4.80
2022-10-02T21:59:40.439Z,5.20
2022-10-02T22:02:28.788Z,4.50
2022-10-02T22:05:12.041Z,4.50
2022-10-02T22:07:44.826Z,4.30
2022-10-02T22:10:18.936Z,4.70
2022-10-02T22:12:56.779Z,5.40
2022-10-02T22:15:31.095Z,5.30
2022-10-02T22:18:06.206Z,4.80
2022-10-02T22:20:45.672Z,4.80
2022-10-02T22:23:26.976Z,5.80
2022-10-02T22:26:05.113Z,5.60
2022-10-02T22:28:42.096Z,5.20
2022-10-02T22:31:25.595Z,5.70
2022-10-02T22:34:00.594Z,4.60
2022-10-02T22:36:48.736Z,4.60
2022-10-02T22:39:23.783Z,5.40
2022-10-02T22:41:57.780Z,5.10
2022-10-02T22:44:32.621Z,5.50
2022-10-02T22:47:06.172Z,6.10
2022-10-02T22:49:40.041Z,4.90
2022-10-02T22:52:14.025Z,5.50
2022-10-02T22:54:47.954Z,5.60
2022-10-02T22:57:22.746Z,5.40
2022-10-02T22:59:55.455Z,5.20
2022-10-02T23:02:29.145Z,5.00
2022-10-02T23:05:05.651Z,5.30
2022-10-02T23:07:42.773Z,6.00
2022-10-02T23:10:22.407Z,4.60
2022-10-02T23:12:58.490Z,5.20
2022-10-02T23:15:32.431Z,4.70
2022-10-02T23:18:05.526Z,4.50
2022-10-02T23:20:38.345Z,4.90
2022-10-02T23:23:15.027Z,5.10
2022-10-02T23:25:47.727Z,4.60
2022-10-02T23:28:19.833Z,5.50
2022-10-02T23:30:54.074Z,4.50
2022-10-02T23:33:26.978Z,4.90
2022-10-02T23:36:00.506Z,4.60
2022-10-02T23:38:36.023Z,4.70
2022-10-02T23:41:26.499Z,5.10
2022-10-02T23:44:07.305Z,5.40
2022-10-02T23:46:42.622Z,5.20
2022-10-02T23:49:13.241Z,4.90
2022-10-02T23:51:47.900Z,5.80
2022-10-02T23:54:29.380Z,5.10
2022-10-02T23:57:08.182Z,5.50
2022-10-02T23:59:49.864Z,4.80
