createdAt,value
2022-12-27T00:00:37.839Z,64.90
2022-12-27T00:03:05.692Z,64.85
2022-12-27T00:05:33.095Z,65.02
2022-12-27T00:08:00.513Z,65.18
2022-12-27T00:10:28.293Z,64.39
2022-12-27T00:12:55.748Z,64.65
2022-12-27T00:15:23.134Z,64.49
2022-12-27T00:17:50.947Z,64.32
2022-12-27T00:20:18.672Z,64.12
2022-12-27T00:22:46.028Z,63.64
2022-12-27T00:25:13.698Z,63.93
2022-12-27T00:27:41.203Z,64.21
2022-12-27T00:30:09.292Z,64.46
2022-12-27T00:32:36.949Z,64.98
2022-12-27T00:35:04.749Z,65.22
2022-12-27T00:37:32.172Z,65.67
2022-12-27T00:39:59.910Z,65.78
2022-12-27T00:42:27.311Z,65.83
2022-12-27T00:44:54.813Z,65.49
2022-12-27T00:47:22.491Z,65.63
2022-12-27T00:49:49.904Z,65.64
2022-12-27T00:52:17.302Z,65.19
2022-12-27T00:54:44.981Z,66.21
2022-12-27T00:57:12.424Z,65.50
2022-12-27T00:59:39.835Z,66.46
2022-12-27T01:02:07.666Z,66.44
2022-12-27T01:04:35.047Z,66.01
2022-12-27T01:07:02.529Z,67.11
2022-12-27T01:09:30.191Z,65.11
2022-12-27T01:11:57.544Z,64.82
2022-12-27T01:14:24.921Z,64.54
2022-12-27T01:16:52.679Z,63.97
2022-12-27T01:19:20.114Z,63.95
2022-12-27T01:21:48.740Z,63.72
2022-12-27T01:24:16.418Z,63.56
2022-12-27T01:26:43.892Z,62.50
2022-12-27T01:29:14.344Z,63.35
2022-12-27T01:31:42.022Z,62.95
2022-12-27T01:34:09.418Z,62.95
2022-12-27T01:36:36.890Z,63.25
2022-12-27T01:39:04.570Z,63.41
2022-12-27T01:41:56.722Z,63.63
2022-12-27T01:44:39.554Z,64.27
2022-12-27T01:47:12.638Z,63.24
2022-12-27T01:49:49.365Z,62.74
2022-12-27T01:52:16.769Z,62.15
2022-12-27T01:54:44.673Z,63.10
2022-12-27T01:57:12.118Z,63.08
2022-12-27T01:59:39.896Z,62.57
2022-12-27T02:02:08.152Z,62.76
2022-12-27T02:04:35.967Z,63.96
2022-12-27T02:07:05.201Z,63.57
2022-12-27T02:09:42.368Z,63.61
2022-12-27T02:12:10.568Z,62.93
2022-12-27T02:14:42.509Z,61.78
2022-12-27T02:17:12.969Z,61.54
2022-12-27T02:19:40.270Z,61.27
2022-12-27T02:22:13.770Z,61.04
2022-12-27T02:24:53.895Z,60.46
2022-12-27T02:27:49.721Z,60.78
2022-12-27T02:30:17.489Z,60.46
2022-12-27T02:33:21.380Z,60.61
2022-12-27T02:35:54.418Z,61.36
2022-12-27T02:38:27.282Z,60.79
2022-12-27T02:41:14.608Z,60.88
2022-12-27T02:44:00.626Z,60.77
2022-12-27T02:46:48.214Z,60.84
2022-12-27T02:49:42.859Z,61.15
2022-12-27T02:52:53.301Z,60.88
2022-12-27T02:56:09.436Z,60.62
2022-12-27T02:58:55.330Z,60.94
2022-12-27T03:02:10.013Z,60.78
2022-12-27T03:04:54.368Z,60.76
2022-12-27T03:07:21.659Z,60.52
2022-12-27T03:10:45.121Z,60.62
2022-12-27T03:13:50.883Z,60.71
2022-12-27T03:16:21.667Z,60.99
2022-12-27T03:18:55.031Z,60.81
2022-12-27T03:21:49.599Z,60.88
2022-12-27T03:24:42.091Z,60.50
2022-12-27T03:27:11.723Z,60.50
2022-12-27T03:29:57.560Z,60.21
2022-12-27T03:32:43.891Z,60.02
2022-12-27T03:35:17.746Z,59.84
2022-12-27T03:38:02.717Z,59.52
2022-12-27T03:41:03.223Z,59.81
2022-12-27T03:43:31.280Z,59.27
2022-12-27T03:46:24.820Z,59.91
2022-12-27T03:48:59.892Z,60.11
2022-12-27T03:51:28.257Z,59.91
2022-12-27T03:54:01.229Z,60.29
2022-12-27T03:56:28.972Z,60.76
2022-12-27T03:58:57.601Z,60.89
2022-12-27T04:01:25.174Z,61.53
2022-12-27T04:03:52.919Z,61.69
2022-12-27T04:06:20.293Z,61.87
2022-12-27T04:09:05.967Z,63.05
2022-12-27T04:11:52.289Z,62.55
2022-12-27T04:14:38.443Z,62.46
2022-12-27T04:17:24.418Z,61.65
2022-12-27T04:20:10.276Z,61.56
2022-12-27T04:22:56.522Z,61.32
2022-12-27T04:25:42.495Z,61.12
2022-12-27T04:28:28.957Z,60.43
2022-12-27T04:31:14.898Z,60.31
2022-12-27T04:34:01.284Z,60.34
2022-12-27T04:36:28.750Z,60.72
2022-12-27T04:38:56.400Z,62.40
2022-12-27T04:41:42.311Z,62.14
2022-12-27T04:44:28.705Z,62.64
2022-12-27T04:47:15.180Z,62.47
2022-12-27T04:50:01.416Z,63.64
2022-12-27T04:52:47.535Z,66.30
2022-12-27T04:55:22.097Z,66.79
2022-12-27T04:57:50.561Z,65.95
2022-12-27T05:00:38.495Z,65.12
2022-12-27T05:03:11.254Z,65.48
2022-12-27T05:05:39.435Z,66.41
2022-12-27T05:08:25.845Z,66.37
2022-12-27T05:11:12.663Z,66.79
2022-12-27T05:13:58.433Z,66.42
2022-12-27T05:16:31.520Z,65.18
2022-12-27T05:18:58.990Z,65.70
2022-12-27T05:21:26.814Z,65.61
2022-12-27T05:24:12.725Z,65.01
2022-12-27T05:26:41.312Z,64.47
2022-12-27T05:29:08.765Z,63.96
2022-12-27T05:31:36.222Z,64.09
2022-12-27T05:34:05.141Z,64.73
2022-12-27T05:36:32.931Z,64.30
2022-12-27T05:39:00.347Z,63.27
2022-12-27T05:41:27.980Z,63.06
2022-12-27T05:43:55.412Z,63.71
2022-12-27T05:46:23.008Z,63.94
2022-12-27T05:48:50.814Z,64.70
2022-12-27T05:51:20.481Z,63.74
2022-12-27T05:53:48.377Z,62.85
2022-12-27T05:56:18.672Z,62.97
2022-12-27T05:58:46.611Z,63.61
2022-12-27T06:01:16.547Z,62.97
2022-12-27T06:03:45.278Z,62.45
2022-12-27T06:06:12.935Z,62.25
2022-12-27T06:08:40.654Z,62.29
2022-12-27T06:11:10.923Z,61.96
2022-12-27T06:13:39.008Z,61.85
2022-12-27T06:16:09.111Z,62.36
2022-12-27T06:18:38.275Z,62.02
2022-12-27T06:21:11.131Z,61.17
2022-12-27T06:23:40.407Z,61.76
2022-12-27T06:26:16.890Z,60.65
2022-12-27T06:28:44.584Z,60.59
2022-12-27T06:31:12.521Z,60.05
2022-12-27T06:33:40.293Z,60.43
2022-12-27T06:36:10.136Z,60.31
2022-12-27T06:38:37.718Z,60.23
2022-12-27T06:41:06.924Z,60.89
2022-12-27T06:43:35.017Z,60.18
2022-12-27T06:46:04.853Z,60.45
2022-12-27T06:48:32.433Z,60.39
2022-12-27T06:51:04.134Z,61.09
2022-12-27T06:53:31.509Z,61.08
2022-12-27T06:56:04.248Z,60.55
2022-12-27T06:58:31.956Z,60.73
2022-12-27T07:01:07.404Z,61.04
2022-12-27T07:03:35.399Z,60.28
2022-12-27T07:06:07.261Z,60.51
2022-12-27T07:08:36.109Z,59.79
2022-12-27T07:11:06.751Z,59.66
2022-12-27T07:13:39.264Z,60.07
2022-12-27T07:16:08.891Z,60.81
2022-12-27T07:18:36.511Z,60.15
2022-12-27T07:21:09.330Z,60.30
2022-12-27T07:23:37.620Z,60.53
2022-12-27T07:26:11.409Z,60.45
2022-12-27T07:28:39.407Z,59.74
2022-12-27T07:31:12.089Z,59.50
2022-12-27T07:33:39.936Z,59.48
2022-12-27T07:36:10.082Z,59.03
2022-12-27T07:38:37.480Z,59.68
2022-12-27T07:41:05.331Z,58.99
2022-12-27T07:43:34.502Z,59.31
2022-12-27T07:46:10.318Z,58.66
2022-12-27T07:48:38.666Z,58.56
2022-12-27T07:51:06.534Z,57.62
2022-12-27T07:53:34.422Z,58.64
2022-12-27T07:56:10.243Z,58.42
2022-12-27T07:58:46.184Z,58.49
2022-12-27T08:01:15.348Z,57.73
2022-12-27T08:03:43.269Z,57.58
2022-12-27T08:06:22.994Z,56.90
2022-12-27T08:08:51.906Z,57.16
2022-12-27T08:11:19.551Z,56.94
2022-12-27T08:13:47.196Z,57.07
2022-12-27T08:16:17.584Z,56.72
2022-12-27T08:18:45.452Z,56.68
2022-12-27T08:21:13.340Z,56.02
2022-12-27T08:23:41.292Z,56.60
2022-12-27T08:26:09.102Z,56.49
2022-12-27T08:28:36.706Z,57.99
2022-12-27T08:31:09.467Z,57.30
2022-12-27T08:33:37.439Z,57.72
2022-12-27T08:36:28.586Z,57.75
2022-12-27T08:38:55.049Z,56.84
2022-12-27T08:41:22.752Z,57.72
2022-12-27T08:43:50.471Z,56.98
2022-12-27T08:46:19.505Z,56.24
2022-12-27T08:48:48.838Z,55.33
2022-12-27T08:51:28.388Z,54.60
2022-12-27T08:53:59.109Z,53.94
2022-12-27T08:56:26.390Z,54.63
2022-12-27T08:58:53.807Z,54.23
2022-12-27T09:01:21.566Z,53.56
2022-12-27T09:03:49.132Z,53.17
2022-12-27T09:06:20.540Z,53.10
2022-12-27T09:08:49.578Z,51.82
2022-12-27T09:11:22.290Z,52.73
2022-12-27T09:13:50.569Z,52.19
2022-12-27T09:16:23.206Z,52.41
2022-12-27T09:18:54.824Z,52.33
2022-12-27T09:21:27.222Z,51.16
2022-12-27T09:23:55.234Z,51.38
2022-12-27T09:26:25.491Z,51.39
2022-12-27T09:28:53.662Z,50.19
2022-12-27T09:31:22.376Z,48.82
2022-12-27T09:33:50.065Z,49.81
2022-12-27T09:36:19.783Z,48.63
2022-12-27T09:38:48.579Z,47.52
2022-12-27T09:44:42.145Z,46.58
2022-12-27T09:47:19.198Z,46.50
2022-12-27T09:49:51.213Z,45.80
2022-12-27T09:52:23.405Z,46.15
2022-12-27T09:54:53.292Z,45.58
2022-12-27T09:57:25.927Z,44.71
2022-12-27T09:59:58.348Z,44.15
2022-12-27T10:02:26.619Z,42.89
2022-12-27T10:05:20.550Z,42.57
2022-12-27T10:08:04.748Z,42.45
2022-12-27T10:10:46.295Z,43.08
2022-12-27T10:13:22.670Z,43.64
2022-12-27T10:16:15.570Z,44.14
2022-12-27T10:18:42.860Z,44.27
2022-12-27T10:21:16.250Z,44.18
2022-12-27T10:23:50.403Z,43.96
2022-12-27T10:26:19.588Z,45.19
2022-12-27T10:29:14.421Z,44.90
2022-12-27T10:31:43.055Z,45.92
2022-12-27T10:34:15.531Z,46.94
2022-12-27T10:36:44.668Z,46.68
2022-12-27T10:39:28.880Z,46.08
2022-12-27T10:42:13.689Z,46.81
2022-12-27T10:44:41.431Z,47.85
2022-12-27T10:47:09.626Z,47.06
2022-12-27T10:49:37.981Z,48.24
2022-12-27T10:52:20.240Z,47.62
2022-12-27T10:54:53.375Z,48.25
2022-12-27T10:57:29.506Z,48.36
2022-12-27T11:00:22.456Z,46.56
2022-12-27T11:02:51.617Z,46.48
2022-12-27T11:05:27.782Z,46.46
2022-12-27T11:07:55.446Z,45.13
2022-12-27T11:10:28.247Z,45.28
2022-12-27T11:13:02.991Z,46.25
2022-12-27T11:15:34.116Z,46.42
2022-12-27T11:18:21.688Z,46.79
2022-12-27T11:20:54.990Z,46.37
2022-12-27T11:23:24.483Z,47.87
2022-12-27T11:25:58.441Z,48.62
2022-12-27T11:28:34.018Z,49.79
2022-12-27T11:31:05.324Z,50.16
2022-12-27T11:33:50.564Z,49.33
2022-12-27T11:36:28.833Z,50.29
2022-12-27T11:38:56.432Z,49.22
2022-12-27T11:41:32.060Z,48.91
2022-12-27T11:44:03.895Z,49.43
2022-12-27T11:46:41.622Z,48.51
2022-12-27T11:49:21.284Z,47.21
2022-12-27T11:52:14.231Z,45.68
2022-12-27T11:54:42.919Z,44.17
2022-12-27T11:57:24.551Z,43.83
2022-12-27T12:00:23.727Z,43.84
2022-12-27T12:03:19.104Z,43.33
2022-12-27T12:06:06.494Z,44.40
2022-12-27T12:08:37.226Z,44.53
2022-12-27T12:11:26.455Z,44.37
2022-12-27T12:14:35.702Z,44.42
2022-12-27T12:17:02.949Z,43.32
2022-12-27T12:19:42.594Z,42.83
2022-12-27T12:22:28.401Z,42.42
2022-12-27T12:25:05.062Z,42.55
2022-12-27T12:28:47.276Z,42.32
2022-12-27T12:31:11.219Z,43.56
2022-12-27T12:34:14.850Z,43.17
2022-12-27T12:36:43.394Z,42.58
2022-12-27T12:39:20.462Z,42.03
2022-12-27T12:42:15.380Z,42.79
2022-12-27T12:44:56.153Z,43.39
2022-12-27T12:47:39.862Z,43.23
2022-12-27T12:50:30.197Z,45.55
2022-12-27T12:53:00.548Z,43.01
2022-12-27T12:55:44.837Z,42.84
2022-12-27T12:58:24.614Z,41.94
2022-12-27T13:01:01.641Z,42.20
2022-12-27T13:03:32.117Z,41.63
2022-12-27T13:06:17.543Z,42.37
2022-12-27T13:08:55.562Z,42.78
2022-12-27T13:11:46.102Z,42.51
2022-12-27T13:14:41.110Z,42.93
2022-12-27T13:17:15.270Z,43.13
2022-12-27T13:19:57.173Z,42.70
2022-12-27T13:22:31.638Z,42.53
2022-12-27T13:25:38.648Z,42.73
2022-12-27T13:28:23.692Z,42.87
2022-12-27T13:31:22.386Z,42.92
2022-12-27T13:34:08.769Z,42.90
2022-12-27T13:36:42.449Z,42.45
2022-12-27T13:39:34.432Z,42.70
2022-12-27T13:42:19.974Z,42.99
2022-12-27T13:45:25.038Z,42.83
2022-12-27T13:48:16.342Z,43.06
2022-12-27T13:50:54.169Z,43.59
2022-12-27T13:53:50.845Z,43.54
2022-12-27T13:56:54.002Z,42.95
2022-12-27T13:59:40.681Z,42.62
2022-12-27T14:02:36.330Z,42.23
2022-12-27T14:05:23.178Z,41.83
2022-12-27T14:08:17.947Z,41.86
2022-12-27T14:10:55.321Z,42.21
2022-12-27T14:13:37.161Z,42.19
2022-12-27T14:16:25.279Z,41.91
2022-12-27T14:19:10.385Z,42.41
2022-12-27T14:21:50.346Z,42.30
2022-12-27T14:24:29.733Z,42.88
2022-12-27T14:27:29.974Z,43.32
2022-12-27T14:30:03.592Z,42.89
2022-12-27T14:33:10.488Z,42.63
2022-12-27T14:35:53.215Z,43.05
2022-12-27T14:38:58.785Z,42.71
2022-12-27T14:41:44.820Z,42.65
2022-12-27T14:44:40.169Z,42.60
2022-12-27T14:47:38.498Z,42.23
2022-12-27T14:50:27.942Z,42.79
2022-12-27T14:53:40.801Z,43.43
2022-12-27T14:56:33.945Z,43.11
2022-12-27T14:59:07.271Z,43.07
2022-12-27T15:01:53.613Z,42.63
2022-12-27T15:04:36.257Z,42.75
2022-12-27T15:07:12.852Z,42.96
2022-12-27T15:10:00.438Z,42.46
2022-12-27T15:12:37.814Z,42.75
2022-12-27T15:15:16.151Z,42.69
2022-12-27T15:17:51.455Z,43.07
2022-12-27T15:20:55.663Z,42.30
2022-12-27T15:23:41.958Z,42.58
2022-12-27T15:26:33.644Z,42.87
2022-12-27T15:29:04.292Z,42.31
2022-12-27T15:31:53.073Z,42.45
2022-12-27T15:34:35.640Z,42.47
2022-12-27T15:37:03.263Z,42.48
2022-12-27T15:39:33.759Z,42.56
2022-12-27T15:42:23.017Z,42.54
2022-12-27T15:45:12.414Z,42.17
2022-12-27T15:48:06.787Z,42.31
2022-12-27T15:50:37.250Z,42.40
2022-12-27T15:53:11.726Z,42.48
2022-12-27T15:55:48.433Z,41.95
2022-12-27T15:58:26.161Z,43.17
2022-12-27T16:01:20.434Z,43.49
2022-12-27T16:03:53.883Z,43.60
2022-12-27T16:06:48.375Z,44.01
2022-12-27T16:09:23.305Z,43.61
2022-12-27T16:11:59.427Z,43.73
2022-12-27T16:14:31.052Z,43.38
2022-12-27T16:17:13.692Z,43.78
2022-12-27T16:19:47.733Z,43.44
2022-12-27T16:22:25.123Z,44.11
2022-12-27T16:24:52.892Z,44.00
2022-12-27T16:27:38.379Z,43.94
2022-12-27T16:30:06.721Z,43.70
2022-12-27T16:32:34.891Z,43.98
2022-12-27T16:35:15.896Z,43.68
2022-12-27T16:37:51.825Z,43.64
2022-12-27T16:40:37.914Z,43.98
2022-12-27T16:43:05.487Z,44.36
2022-12-27T16:45:44.204Z,44.31
2022-12-27T16:48:30.140Z,44.76
2022-12-27T16:51:24.776Z,45.33
2022-12-27T16:54:04.783Z,49.83
2022-12-27T16:56:34.602Z,46.56
2022-12-27T16:59:02.777Z,45.50
2022-12-27T17:01:36.537Z,44.69
2022-12-27T17:04:04.403Z,44.51
2022-12-27T17:06:33.678Z,44.35
2022-12-27T17:09:10.742Z,44.58
2022-12-27T17:12:04.518Z,44.47
2022-12-27T17:14:35.350Z,44.65
2022-12-27T17:17:08.630Z,44.25
2022-12-27T17:19:46.011Z,43.30
2022-12-27T17:22:16.019Z,43.64
2022-12-27T17:24:47.265Z,43.87
2022-12-27T17:27:33.704Z,44.86
2022-12-27T17:30:11.068Z,51.27
2022-12-27T17:33:29.914Z,44.72
2022-12-27T17:36:15.797Z,44.45
2022-12-27T17:39:04.235Z,43.15
2022-12-27T17:42:07.806Z,43.03
2022-12-27T17:45:23.675Z,43.81
2022-12-27T17:48:06.258Z,43.70
2022-12-27T17:50:35.280Z,44.16
2022-12-27T17:53:23.017Z,44.19
2022-12-27T17:56:22.641Z,43.80
2022-12-27T17:58:52.695Z,43.98
2022-12-27T18:01:28.456Z,43.82
2022-12-27T18:03:56.311Z,44.14
2022-12-27T18:06:23.823Z,44.53
2022-12-27T18:08:51.330Z,44.09
2022-12-27T18:11:22.249Z,44.11
2022-12-27T18:13:56.675Z,44.85
2022-12-27T18:16:38.570Z,44.57
2022-12-27T18:19:06.354Z,44.78
2022-12-27T18:21:34.026Z,44.50
2022-12-27T18:24:01.462Z,45.54
2022-12-27T18:26:46.999Z,45.56
2022-12-27T18:29:14.673Z,45.36
2022-12-27T18:31:49.807Z,45.94
2022-12-27T18:34:24.731Z,46.39
2022-12-27T18:36:59.114Z,46.46
2022-12-27T18:39:30.129Z,46.66
2022-12-27T18:41:58.425Z,47.42
2022-12-27T18:44:28.010Z,47.30
2022-12-27T18:46:57.904Z,47.68
2022-12-27T18:49:27.476Z,47.92
2022-12-27T18:51:56.278Z,47.72
2022-12-27T18:54:29.887Z,48.39
2022-12-27T18:56:59.407Z,48.17
2022-12-27T18:59:32.692Z,48.16
2022-12-27T19:02:02.895Z,48.50
2022-12-27T19:04:32.181Z,51.91
2022-12-27T19:07:12.385Z,48.50
2022-12-27T19:09:50.002Z,47.71
2022-12-27T19:12:29.540Z,47.96
2022-12-27T19:14:57.375Z,47.85
2022-12-27T19:17:29.674Z,47.87
2022-12-27T19:20:02.519Z,47.94
2022-12-27T19:22:31.582Z,48.39
2022-12-27T19:25:00.992Z,48.10
2022-12-27T19:27:28.400Z,48.61
2022-12-27T19:29:55.798Z,48.88
2022-12-27T19:32:30.513Z,48.91
2022-12-27T19:35:00.505Z,49.16
2022-12-27T19:37:29.719Z,49.01
2022-12-27T19:39:57.848Z,49.17
2022-12-27T19:42:28.794Z,48.32
2022-12-27T19:44:56.512Z,48.79
2022-12-27T19:47:24.217Z,48.60
2022-12-27T19:49:51.634Z,48.26
2022-12-27T19:52:22.488Z,48.31
2022-12-27T19:54:51.375Z,47.68
2022-12-27T19:57:19.054Z,48.08
2022-12-27T19:59:46.487Z,48.64
2022-12-27T20:02:14.359Z,48.58
2022-12-27T20:04:42.303Z,48.54
2022-12-27T20:07:20.674Z,49.07
2022-12-27T20:09:48.359Z,49.36
2022-12-27T20:12:16.967Z,49.47
2022-12-27T20:14:44.415Z,49.40
2022-12-27T20:17:12.090Z,49.77
2022-12-27T20:19:39.480Z,49.46
2022-12-27T20:22:07.119Z,52.79
2022-12-27T20:24:36.902Z,56.79
2022-12-27T20:27:05.387Z,50.69
2022-12-27T20:29:32.836Z,50.17
2022-12-27T20:32:00.659Z,50.38
2022-12-27T20:34:28.103Z,50.38
2022-12-27T20:36:55.683Z,50.30
2022-12-27T20:39:23.341Z,50.05
2022-12-27T20:41:51.055Z,50.22
2022-12-27T20:44:19.270Z,50.50
2022-12-27T20:46:47.572Z,50.93
2022-12-27T20:49:14.966Z,50.78
2022-12-27T20:51:42.369Z,51.16
2022-12-27T20:54:10.818Z,51.18
2022-12-27T20:56:38.267Z,51.32
2022-12-27T20:59:05.784Z,51.41
2022-12-27T21:01:33.591Z,51.46
2022-12-27T21:04:01.069Z,51.69
2022-12-27T21:06:29.084Z,51.53
2022-12-27T21:08:58.439Z,51.80
2022-12-27T21:11:32.376Z,51.96
2022-12-27T21:14:01.491Z,52.22
2022-12-27T21:16:31.404Z,51.81
2022-12-27T21:19:03.346Z,52.17
2022-12-27T21:21:34.003Z,52.31
2022-12-27T21:24:01.573Z,53.29
2022-12-27T21:26:35.414Z,63.00
2022-12-27T21:29:04.961Z,52.99
2022-12-27T21:31:32.560Z,52.77
2022-12-27T21:34:00.215Z,52.20
2022-12-27T21:36:30.017Z,51.92
2022-12-27T21:38:58.742Z,52.30
2022-12-27T21:41:28.668Z,52.30
2022-12-27T21:43:56.563Z,52.15
2022-12-27T21:46:29.752Z,52.81
2022-12-27T21:49:05.816Z,52.72
2022-12-27T21:51:34.538Z,53.06
2022-12-27T21:54:03.022Z,53.60
2022-12-27T21:56:30.601Z,53.60
2022-12-27T21:58:59.126Z,53.54
2022-12-27T22:01:29.189Z,53.64
2022-12-27T22:03:58.213Z,53.57
2022-12-27T22:06:27.802Z,53.92
2022-12-27T22:08:59.011Z,53.93
2022-12-27T22:11:27.841Z,53.76
2022-12-27T22:13:55.265Z,54.02
2022-12-27T22:16:25.241Z,54.15
2022-12-27T22:18:54.223Z,54.77
2022-12-27T22:21:27.712Z,54.58
2022-12-27T22:23:56.853Z,54.64
2022-12-27T22:26:30.748Z,54.66
2022-12-27T22:28:58.612Z,54.18
2022-12-27T22:31:30.234Z,54.15
2022-12-27T22:33:58.002Z,54.56
2022-12-27T22:36:26.341Z,54.58
2022-12-27T22:38:59.836Z,54.55
2022-12-27T22:41:32.730Z,54.58
2022-12-27T22:44:20.370Z,54.47
2022-12-27T22:47:24.610Z,53.73
2022-12-27T22:49:35.614Z,54.74
2022-12-27T22:52:03.402Z,54.78
2022-12-27T22:55:04.139Z,54.97
2022-12-27T22:57:18.617Z,54.86
2022-12-27T22:59:46.030Z,54.71
2022-12-27T23:02:13.762Z,54.55
2022-12-27T23:04:41.655Z,54.46
2022-12-27T23:07:09.117Z,54.38
2022-12-27T23:09:40.979Z,54.26
2022-12-27T23:12:11.733Z,54.45
2022-12-27T23:14:40.296Z,54.15
2022-12-27T23:17:07.844Z,54.42
2022-12-27T23:19:35.562Z,54.52
2022-12-27T23:22:03.237Z,54.16
2022-12-27T23:24:30.685Z,53.51
2022-12-27T23:26:58.341Z,53.04
2022-12-27T23:29:25.797Z,53.86
2022-12-27T23:31:55.462Z,54.09
2022-12-27T23:34:28.117Z,53.98
2022-12-27T23:36:57.131Z,54.20
2022-12-27T23:39:25.112Z,54.81
2022-12-27T23:41:52.545Z,54.88
2022-12-27T23:44:32.843Z,54.80
2022-12-27T23:47:04.134Z,53.95
2022-12-27T23:49:31.699Z,54.21
2022-12-27T23:51:59.171Z,53.87
2022-12-27T23:54:26.790Z,54.21
2022-12-27T23:56:54.203Z,54.61
2022-12-27T23:59:21.635Z,55.37
