createdAt,value
2018-02-10T00:01:34.574Z,55.30
2018-02-10T00:04:03.026Z,43.73
2018-02-10T00:06:30.734Z,52.07
2018-02-10T00:08:58.394Z,60.17
2018-02-10T00:11:26.115Z,48.23
2018-02-10T00:13:53.782Z,51.53
2018-02-10T00:16:22.215Z,44.00
2018-02-10T00:18:49.918Z,50.37
2018-02-10T00:21:17.583Z,51.97
2018-02-10T00:23:46.055Z,50.73
2018-02-10T00:26:13.729Z,51.43
2018-02-10T00:28:42.195Z,46.53
2018-02-10T00:31:10.626Z,47.27
2018-02-10T00:33:38.334Z,47.00
2018-02-10T00:36:06.819Z,46.90
2018-02-10T00:38:35.334Z,49.70
2018-02-10T00:41:02.998Z,52.70
2018-02-10T00:43:30.710Z,53.53
2018-02-10T00:45:59.134Z,56.33
2018-02-10T00:48:26.834Z,49.60
2018-02-10T00:50:54.490Z,43.70
2018-02-10T00:53:22.198Z,47.77
2018-02-10T00:55:49.850Z,49.33
2018-02-10T00:58:17.546Z,47.73
2018-02-10T01:00:45.206Z,48.03
2018-02-10T01:03:12.914Z,49.23
2018-02-10T01:05:41.335Z,48.70
2018-02-10T01:08:09.029Z,43.73
2018-02-10T01:10:36.686Z,48.60
2018-02-10T01:13:04.386Z,57.53
2018-02-10T01:15:32.041Z,53.50
2018-02-10T01:17:59.750Z,50.83
2018-02-10T01:20:27.418Z,52.03
2018-02-10T01:22:55.124Z,45.17
2018-02-10T01:25:22.782Z,49.53
2018-02-10T01:27:50.494Z,54.40
2018-02-10T01:30:18.154Z,51.70
2018-02-10T01:32:45.818Z,48.33
2018-02-10T01:35:13.518Z,45.60
2018-02-10T01:37:41.170Z,59.23
2018-02-10T01:40:08.877Z,49.47
2018-02-10T01:42:36.541Z,47.70
2018-02-10T01:45:04.291Z,46.37
2018-02-10T01:47:31.945Z,53.07
2018-02-10T01:50:11.657Z,56.80
2018-02-10T01:52:39.322Z,51.20
2018-02-10T01:55:07.019Z,49.57
2018-02-10T01:57:34.682Z,53.63
2018-02-10T02:00:02.385Z,51.90
2018-02-10T02:02:30.048Z,49.23
2018-02-10T02:04:57.752Z,45.57
2018-02-10T02:07:25.410Z,47.03
2018-02-10T02:09:53.106Z,49.37
2018-02-10T02:12:21.525Z,48.23
2018-02-10T02:14:49.222Z,49.87
2018-02-10T02:17:16.877Z,47.23
2018-02-10T02:19:44.573Z,48.03
2018-02-10T02:22:12.993Z,53.27
2018-02-10T02:24:40.686Z,52.20
2018-02-10T02:27:08.373Z,48.13
2018-02-10T02:29:36.838Z,49.37
2018-02-10T02:32:05.266Z,48.47
2018-02-10T02:34:32.966Z,48.47
2018-02-10T02:37:00.632Z,54.17
2018-02-10T02:39:29.106Z,54.30
2018-02-10T02:41:57.533Z,44.20
2018-02-10T02:44:25.242Z,45.17
2018-02-10T02:46:52.910Z,47.17
2018-02-10T02:49:21.371Z,49.83
2018-02-10T02:51:49.035Z,48.40
2018-02-10T02:54:16.754Z,50.97
2018-02-10T02:56:44.464Z,53.90
2018-02-10T02:59:12.151Z,56.00
2018-02-10T03:01:39.815Z,50.17
2018-02-10T03:04:08.782Z,50.53
2018-02-10T03:06:39.061Z,51.30
2018-02-10T03:09:08.098Z,48.67
2018-02-10T03:11:36.522Z,54.87
2018-02-10T03:14:04.218Z,53.73
2018-02-10T03:16:32.639Z,50.20
2018-02-10T03:19:00.329Z,50.53
2018-02-10T03:21:27.983Z,53.87
2018-02-10T03:23:55.713Z,57.20
2018-02-10T03:26:23.393Z,55.17
2018-02-10T03:28:51.094Z,50.60
2018-02-10T03:31:19.522Z,52.43
2018-02-10T03:33:47.232Z,52.67
2018-02-10T03:36:15.666Z,53.53
2018-02-10T03:38:43.370Z,46.30
2018-02-10T03:41:11.800Z,48.90
2018-02-10T03:43:39.555Z,44.77
2018-02-10T03:46:07.214Z,51.20
2018-02-10T03:48:34.926Z,47.80
2018-02-10T03:51:03.371Z,50.03
2018-02-10T03:53:31.070Z,51.87
2018-02-10T03:55:59.869Z,50.97
2018-02-10T03:58:27.561Z,46.90
2018-02-10T04:00:55.218Z,55.73
2018-02-10T04:03:22.920Z,54.70
2018-02-10T04:05:50.573Z,59.47
2018-02-10T04:08:18.234Z,53.57
2018-02-10T04:10:45.934Z,46.83
2018-02-10T04:13:13.595Z,51.73
2018-02-10T04:15:41.290Z,54.13
2018-02-10T04:18:08.950Z,56.23
2018-02-10T04:20:36.646Z,56.83
2018-02-10T04:23:05.070Z,53.90
2018-02-10T04:25:32.776Z,45.93
2018-02-10T04:28:01.215Z,50.43
2018-02-10T04:30:28.923Z,54.70
2018-02-10T04:32:57.352Z,53.13
2018-02-10T04:35:25.050Z,57.27
2018-02-10T04:37:53.479Z,64.17
2018-02-10T04:40:21.177Z,56.10
2018-02-10T04:42:48.833Z,61.47
2018-02-10T04:45:16.536Z,52.40
2018-02-10T04:47:44.194Z,64.57
2018-02-10T04:50:11.893Z,65.70
2018-02-10T04:52:40.447Z,65.77
2018-02-10T04:55:08.150Z,69.93
2018-02-10T04:57:35.810Z,56.83
2018-02-10T05:00:03.586Z,60.57
2018-02-10T05:02:32.014Z,57.20
2018-02-10T05:04:59.714Z,58.27
2018-02-10T05:07:27.386Z,50.20
2018-02-10T05:09:55.858Z,54.50
2018-02-10T05:12:23.526Z,56.43
2018-02-10T05:14:51.998Z,55.67
2018-02-10T05:17:20.431Z,56.90
2018-02-10T05:19:48.151Z,56.63
2018-02-10T05:22:16.576Z,54.93
2018-02-10T05:24:44.278Z,53.37
2018-02-10T05:27:12.698Z,55.90
2018-02-10T05:29:40.386Z,49.67
2018-02-10T05:32:08.043Z,56.83
2018-02-10T05:34:35.751Z,50.23
2018-02-10T05:37:03.410Z,56.43
2018-02-10T05:39:31.101Z,54.80
2018-02-10T05:41:58.754Z,49.17
2018-02-10T05:44:26.492Z,51.97
2018-02-10T05:46:54.142Z,59.70
2018-02-10T05:49:21.840Z,53.70
2018-02-10T05:51:49.489Z,57.50
2018-02-10T05:54:17.186Z,54.73
2018-02-10T05:56:44.841Z,50.00
2018-02-10T05:59:12.542Z,53.03
2018-02-10T06:01:40.194Z,54.77
2018-02-10T06:04:08.653Z,49.33
2018-02-10T06:06:36.322Z,50.80
2018-02-10T06:09:04.846Z,51.77
2018-02-10T06:11:32.512Z,52.67
2018-02-10T06:14:00.218Z,50.50
2018-02-10T06:16:28.642Z,55.73
2018-02-10T06:18:56.340Z,53.97
2018-02-10T06:21:23.994Z,52.77
2018-02-10T06:23:51.693Z,51.33
2018-02-10T06:26:19.388Z,52.10
2018-02-10T06:28:47.045Z,54.47
2018-02-10T06:31:14.755Z,57.47
2018-02-10T06:33:43.182Z,51.60
2018-02-10T06:36:10.883Z,56.77
2018-02-10T06:38:38.537Z,52.33
2018-02-10T06:41:06.239Z,52.90
2018-02-10T06:43:33.902Z,51.00
2018-02-10T06:46:01.602Z,55.47
2018-02-10T06:48:29.262Z,60.80
2018-02-10T06:50:56.967Z,49.70
2018-02-10T06:53:24.633Z,52.23
2018-02-10T06:55:52.333Z,50.90
2018-02-10T06:58:20.754Z,57.73
2018-02-10T07:00:49.223Z,54.93
2018-02-10T07:03:16.914Z,59.40
2018-02-10T07:05:44.622Z,55.10
2018-02-10T07:08:12.279Z,58.80
2018-02-10T07:10:40.017Z,60.93
2018-02-10T07:13:07.674Z,59.77
2018-02-10T07:15:35.373Z,55.67
2018-02-10T07:18:03.033Z,50.50
2018-02-10T07:20:30.730Z,46.97
2018-02-10T07:22:58.394Z,57.13
2018-02-10T07:25:26.090Z,52.47
2018-02-10T07:27:53.754Z,51.03
2018-02-10T07:30:21.450Z,57.23
2018-02-10T07:32:49.107Z,52.13
2018-02-10T07:35:17.566Z,58.07
2018-02-10T07:37:45.214Z,56.67
2018-02-10T07:40:12.917Z,57.00
2018-02-10T07:42:40.572Z,56.73
2018-02-10T07:45:08.266Z,57.23
2018-02-10T07:47:35.917Z,55.83
2018-02-10T07:50:03.629Z,54.17
2018-02-10T07:52:32.053Z,54.40
2018-02-10T07:54:59.750Z,51.20
2018-02-10T07:57:27.400Z,58.47
2018-02-10T07:59:55.107Z,55.50
2018-02-10T08:02:22.767Z,52.87
2018-02-10T08:04:50.465Z,55.03
2018-02-10T08:07:18.887Z,48.90
2018-02-10T08:09:47.383Z,46.77
2018-02-10T08:12:15.062Z,45.00
2018-02-10T08:14:42.754Z,49.97
2018-02-10T08:17:10.410Z,57.73
2018-02-10T08:19:38.118Z,50.57
2018-02-10T08:22:05.774Z,57.63
2018-02-10T08:24:33.558Z,47.60
2018-02-10T08:27:01.228Z,55.03
2018-02-10T08:29:28.915Z,49.83
2018-02-10T08:31:56.610Z,54.47
2018-02-10T08:34:24.269Z,51.30
2018-02-10T08:36:52.725Z,55.00
2018-02-10T08:39:21.150Z,52.70
2018-02-10T08:41:48.851Z,58.53
2018-02-10T08:44:16.510Z,51.10
2018-02-10T08:46:44.206Z,59.23
2018-02-10T08:49:11.853Z,50.00
2018-02-10T08:51:40.342Z,48.00
2018-02-10T08:54:07.994Z,49.60
2018-02-10T08:56:35.702Z,46.90
2018-02-10T08:59:03.371Z,48.13
2018-02-10T09:01:31.097Z,44.23
2018-02-10T09:03:58.746Z,45.97
2018-02-10T09:06:26.444Z,43.97
2018-02-10T09:08:54.118Z,47.13
2018-02-10T09:11:21.814Z,50.27
2018-02-10T09:13:49.471Z,64.83
2018-02-10T09:16:17.934Z,53.40
2018-02-10T09:18:46.356Z,59.10
2018-02-10T09:21:14.054Z,50.70
2018-02-10T09:23:41.713Z,55.83
2018-02-10T09:26:09.511Z,61.20
2018-02-10T09:28:37.163Z,45.27
2018-02-10T09:31:05.630Z,57.20
2018-02-10T09:33:34.062Z,63.17
2018-02-10T09:36:01.776Z,43.27
2018-02-10T09:38:30.202Z,50.80
2018-02-10T09:40:57.902Z,41.40
2018-02-10T09:43:26.318Z,45.70
2018-02-10T09:45:54.022Z,44.87
2018-02-10T09:48:21.678Z,46.93
2018-02-10T09:50:49.382Z,41.97
2018-02-10T09:53:17.066Z,37.90
2018-02-10T09:55:44.805Z,42.53
2018-02-10T09:58:12.467Z,44.03
2018-02-10T10:00:40.162Z,37.70
2018-02-10T10:03:07.819Z,35.73
2018-02-10T10:05:35.514Z,35.87
2018-02-10T10:08:03.947Z,37.47
2018-02-10T10:10:31.726Z,30.90
2018-02-10T10:12:59.386Z,39.50
2018-02-10T10:15:27.082Z,31.03
2018-02-10T10:17:55.502Z,35.00
2018-02-10T10:20:23.199Z,33.20
2018-02-10T10:22:50.868Z,29.53
2018-02-10T10:25:19.330Z,32.37
2018-02-10T10:27:46.990Z,29.57
2018-02-10T10:30:14.688Z,30.90
2018-02-10T10:32:42.332Z,28.63
2018-02-10T10:35:10.807Z,35.27
2018-02-10T10:37:39.238Z,31.73
2018-02-10T10:40:06.897Z,27.57
2018-02-10T10:42:35.360Z,28.77
2018-02-10T10:45:03.042Z,32.87
2018-02-10T10:47:30.734Z,23.67
2018-02-10T10:49:59.162Z,28.30
2018-02-10T10:52:26.849Z,28.40
2018-02-10T10:54:54.502Z,29.50
2018-02-10T10:57:22.312Z,26.87
2018-02-10T10:59:49.964Z,29.73
2018-02-10T11:02:18.427Z,25.10
2018-02-10T11:04:46.849Z,27.30
2018-02-10T11:07:14.546Z,25.70
2018-02-10T11:09:42.233Z,29.13
2018-02-10T11:12:10.694Z,33.53
2018-02-10T11:14:38.434Z,29.70
2018-02-10T11:17:06.127Z,29.07
2018-02-10T11:19:34.550Z,34.20
2018-02-10T11:22:02.252Z,26.73
2018-02-10T11:24:29.911Z,30.37
2018-02-10T11:26:57.611Z,23.77
2018-02-10T11:29:25.271Z,25.00
2018-02-10T11:31:52.969Z,29.63
2018-02-10T11:34:20.657Z,28.20
2018-02-10T11:36:49.126Z,26.23
2018-02-10T11:39:16.874Z,33.77
2018-02-10T11:41:44.573Z,30.00
2018-02-10T11:44:12.986Z,29.13
2018-02-10T11:46:40.678Z,32.47
2018-02-10T11:49:08.331Z,35.13
2018-02-10T11:51:36.028Z,29.63
2018-02-10T11:54:04.462Z,28.10
2018-02-10T11:56:32.198Z,29.40
2018-02-10T11:58:59.854Z,28.20
2018-02-10T12:01:27.545Z,32.80
2018-02-10T12:03:55.206Z,27.00
2018-02-10T12:06:22.916Z,23.80
2018-02-10T12:08:50.579Z,26.47
2018-02-10T12:11:18.268Z,27.03
2018-02-10T12:13:45.924Z,27.57
2018-02-10T12:16:13.625Z,25.50
2018-02-10T12:18:42.044Z,27.50
2018-02-10T12:21:09.744Z,24.30
2018-02-10T12:23:37.415Z,26.60
2018-02-10T12:26:05.130Z,26.57
2018-02-10T12:28:32.782Z,20.60
2018-02-10T12:31:00.486Z,22.70
2018-02-10T12:33:28.146Z,23.63
2018-02-10T12:35:55.838Z,26.53
2018-02-10T12:38:23.525Z,25.87
2018-02-10T12:40:51.217Z,30.27
2018-02-10T12:43:18.878Z,28.43
2018-02-10T12:45:46.576Z,25.50
2018-02-10T12:48:19.886Z,24.73
2018-02-10T12:50:47.584Z,28.20
2018-02-10T12:53:15.245Z,31.27
2018-02-10T12:55:42.947Z,24.83
2018-02-10T12:58:10.604Z,22.83
2018-02-10T13:00:38.262Z,25.47
2018-02-10T13:03:06.733Z,24.90
2018-02-10T13:05:35.149Z,30.13
2018-02-10T13:08:02.845Z,29.17
2018-02-10T13:10:30.530Z,23.70
2018-02-10T13:12:58.989Z,25.20
2018-02-10T13:15:26.650Z,21.20
2018-02-10T13:17:54.342Z,23.60
2018-02-10T13:20:21.992Z,22.97
2018-02-10T13:22:49.696Z,27.00
2018-02-10T13:25:17.350Z,30.70
2018-02-10T13:27:45.055Z,28.93
2018-02-10T13:30:13.470Z,27.30
2018-02-10T13:32:41.198Z,26.03
2018-02-10T13:35:09.614Z,24.23
2018-02-10T13:37:37.322Z,26.40
2018-02-10T13:40:05.019Z,22.03
2018-02-10T13:42:32.710Z,25.50
2018-02-10T13:45:00.380Z,20.90
2018-02-10T13:47:28.070Z,21.60
2018-02-10T13:49:56.494Z,23.37
2018-02-10T13:52:24.188Z,24.07
2018-02-10T13:54:51.850Z,20.00
2018-02-10T13:57:19.553Z,21.90
2018-02-10T13:59:47.202Z,24.17
2018-02-10T14:02:14.935Z,17.73
2018-02-10T14:04:43.359Z,16.67
2018-02-10T14:07:11.042Z,20.07
2018-02-10T14:09:38.689Z,22.80
2018-02-10T14:12:06.393Z,19.00
2018-02-10T14:14:34.051Z,18.00
2018-02-10T14:17:01.879Z,20.70
2018-02-10T14:19:29.542Z,19.33
2018-02-10T14:21:57.247Z,17.80
2018-02-10T14:24:25.690Z,18.73
2018-02-10T14:26:53.475Z,15.27
2018-02-10T14:29:21.902Z,15.83
2018-02-10T14:31:49.606Z,18.27
2018-02-10T14:34:17.271Z,18.80
2018-02-10T14:36:45.777Z,14.80
2018-02-10T14:39:13.439Z,13.77
2018-02-10T14:41:41.134Z,16.90
2018-02-10T14:44:08.790Z,13.27
2018-02-10T14:46:36.486Z,13.70
2018-02-10T14:49:04.909Z,18.90
2018-02-10T14:51:32.610Z,14.23
2018-02-10T14:54:00.262Z,17.40
2018-02-10T14:56:27.964Z,16.70
2018-02-10T14:58:55.614Z,13.07
2018-02-10T15:01:24.073Z,14.67
2018-02-10T15:03:51.733Z,16.10
2018-02-10T15:06:19.427Z,12.23
2018-02-10T15:08:47.083Z,15.53
2018-02-10T15:11:14.794Z,12.20
2018-02-10T15:13:42.450Z,12.33
2018-02-10T15:16:10.097Z,13.23
2018-02-10T15:18:37.786Z,13.17
2018-02-10T15:21:05.443Z,12.80
2018-02-10T15:23:33.172Z,13.67
2018-02-10T15:26:00.870Z,16.33
2018-02-10T15:28:28.566Z,13.80
2018-02-10T15:34:20.632Z,14.43
2018-02-10T15:36:48.318Z,16.27
2018-02-10T15:39:15.967Z,14.87
2018-02-10T15:41:44.426Z,16.17
2018-02-10T15:44:12.074Z,14.23
2018-02-10T15:46:39.790Z,14.07
2018-02-10T15:49:07.450Z,14.13
2018-02-10T15:51:35.149Z,11.07
2018-02-10T15:54:02.854Z,12.77
2018-02-10T15:56:30.550Z,13.60
2018-02-10T15:58:59.014Z,10.00
2018-02-10T16:01:27.438Z,15.40
2018-02-10T16:03:55.132Z,13.33
2018-02-10T16:06:22.830Z,14.13
2018-02-10T16:08:50.522Z,14.27
2018-02-10T16:11:18.166Z,12.70
2018-02-10T16:13:45.862Z,11.87
2018-02-10T16:16:13.514Z,11.77
2018-02-10T16:18:41.218Z,13.60
2018-02-10T16:21:09.639Z,15.10
2018-02-10T16:23:37.335Z,14.87
2018-02-10T16:26:04.987Z,10.50
2018-02-10T16:28:32.683Z,15.70
2018-02-10T16:31:00.331Z,14.90
2018-02-10T16:33:28.797Z,14.07
2018-02-10T16:35:57.208Z,13.03
2018-02-10T16:38:24.903Z,14.90
2018-02-10T16:40:53.327Z,16.53
2018-02-10T16:43:21.781Z,15.37
2018-02-10T16:45:49.438Z,15.10
2018-02-10T16:48:17.121Z,14.87
2018-02-10T16:50:45.545Z,14.17
2018-02-10T16:53:13.238Z,17.23
2018-02-10T16:55:40.888Z,16.50
2018-02-10T16:58:08.586Z,17.50
2018-02-10T17:00:36.277Z,18.30
2018-02-10T17:03:03.978Z,17.17
2018-02-10T17:05:31.641Z,19.83
2018-02-10T17:07:59.330Z,21.50
2018-02-10T17:10:27.086Z,18.10
2018-02-10T17:12:54.786Z,17.73
2018-02-10T17:15:22.445Z,19.77
2018-02-10T17:17:50.145Z,31.67
2018-02-10T17:20:18.560Z,46.30
2018-02-10T17:22:46.271Z,26.07
2018-02-10T17:25:13.925Z,16.57
2018-02-10T17:27:41.618Z,20.03
2018-02-10T17:30:10.039Z,21.37
2018-02-10T17:32:37.742Z,20.40
2018-02-10T17:35:06.168Z,19.07
2018-02-10T17:37:33.874Z,15.00
2018-02-10T17:40:01.566Z,18.03
2018-02-10T17:42:29.266Z,18.63
2018-02-10T17:44:56.928Z,21.37
2018-02-10T17:47:24.651Z,19.50
2018-02-10T17:49:52.314Z,24.53
2018-02-10T17:52:20.050Z,14.57
2018-02-10T17:54:48.472Z,20.40
2018-02-10T17:57:16.166Z,17.93
2018-02-10T17:59:43.814Z,20.33
2018-02-10T18:02:11.544Z,21.73
2018-02-10T18:04:39.194Z,20.00
2018-02-10T18:07:06.902Z,18.97
2018-02-10T18:09:34.569Z,17.53
2018-02-10T18:12:03.002Z,17.13
2018-02-10T18:14:30.698Z,17.80
2018-02-10T18:16:58.359Z,17.97
2018-02-10T18:19:26.050Z,18.97
2018-02-10T18:21:53.747Z,22.37
2018-02-10T18:24:21.794Z,19.83
2018-02-10T18:26:49.482Z,16.90
2018-02-10T18:29:17.236Z,19.63
2018-02-10T18:31:44.934Z,31.63
2018-02-10T18:34:13.434Z,24.20
2018-02-10T18:36:41.121Z,20.00
2018-02-10T18:39:08.864Z,20.40
2018-02-10T18:41:36.530Z,21.40
2018-02-10T18:44:04.245Z,20.53
2018-02-10T18:46:31.915Z,21.70
2018-02-10T18:49:00.402Z,19.03
2018-02-10T18:51:28.827Z,20.27
2018-02-10T18:53:56.662Z,18.67
2018-02-10T18:56:24.362Z,18.83
2018-02-10T18:58:52.030Z,17.93
2018-02-10T19:01:20.519Z,20.07
2018-02-10T19:03:48.186Z,19.83
2018-02-10T19:06:15.844Z,20.87
2018-02-10T19:08:43.582Z,18.57
2018-02-10T19:11:11.271Z,21.77
2018-02-10T19:13:38.942Z,22.73
2018-02-10T19:16:07.455Z,21.57
2018-02-10T19:18:35.136Z,21.10
2018-02-10T19:21:02.885Z,21.83
2018-02-10T19:26:38.560Z,20.30
2018-02-10T19:29:06.214Z,19.40
2018-02-10T19:31:34.006Z,22.03
2018-02-10T19:34:01.745Z,20.40
2018-02-10T19:36:29.451Z,18.67
2018-02-10T19:38:57.958Z,19.87
2018-02-10T19:41:25.634Z,23.90
2018-02-10T19:43:53.309Z,18.67
2018-02-10T19:46:21.044Z,21.20
2018-02-10T19:48:48.775Z,20.10
2018-02-10T19:51:17.211Z,19.00
2018-02-10T19:53:44.934Z,20.47
2018-02-10T19:56:12.618Z,21.50
2018-02-10T19:58:40.353Z,18.23
2018-02-10T20:01:08.076Z,25.43
2018-02-10T20:03:35.760Z,25.37
2018-02-10T20:06:04.330Z,21.00
2018-02-10T20:08:32.776Z,22.83
2018-02-10T20:11:00.535Z,24.40
2018-02-10T20:13:28.206Z,20.73
2018-02-10T20:15:55.950Z,21.40
2018-02-10T20:18:23.702Z,24.87
2018-02-10T20:20:51.383Z,23.73
2018-02-10T20:23:19.059Z,21.07
2018-02-10T20:25:46.788Z,24.87
2018-02-10T20:28:14.470Z,25.87
2018-02-10T20:30:42.212Z,26.33
2018-02-10T20:33:09.883Z,25.63
2018-02-10T20:35:37.619Z,20.87
2018-02-10T20:38:05.289Z,22.00
2018-02-10T20:40:33.023Z,27.00
2018-02-10T20:43:00.701Z,23.20
2018-02-10T20:45:28.392Z,21.90
2018-02-10T20:47:56.117Z,28.60
2018-02-10T20:50:23.905Z,26.17
2018-02-10T20:52:51.579Z,24.47
2018-02-10T20:55:19.266Z,26.47
2018-02-10T20:57:47.771Z,23.37
2018-02-10T21:00:15.463Z,30.80
2018-02-10T21:02:43.121Z,29.10
2018-02-10T21:05:10.835Z,23.50
2018-02-10T21:07:38.575Z,28.40
2018-02-10T21:10:07.030Z,29.17
2018-02-10T21:12:34.780Z,30.87
2018-02-10T21:15:02.471Z,36.47
2018-02-10T21:17:31.011Z,30.80
2018-02-10T21:19:58.752Z,30.53
2018-02-10T21:22:26.422Z,30.60
2018-02-10T21:24:54.138Z,39.10
2018-02-10T21:27:22.643Z,27.37
2018-02-10T21:29:50.374Z,35.70
2018-02-10T21:32:18.827Z,30.97
2018-02-10T21:34:46.521Z,36.47
2018-02-10T21:37:14.997Z,28.27
2018-02-10T21:39:43.440Z,30.87
2018-02-10T21:42:11.174Z,29.70
2018-02-10T21:44:38.833Z,30.83
2018-02-10T21:47:06.546Z,27.60
2018-02-10T21:49:34.202Z,36.57
2018-02-10T21:52:01.919Z,34.57
2018-02-10T21:54:29.589Z,39.23
2018-02-10T21:56:57.307Z,35.57
2018-02-10T21:59:24.977Z,28.50
2018-02-10T22:01:52.633Z,27.33
2018-02-10T22:04:20.350Z,30.23
2018-02-10T22:06:48.015Z,28.33
2018-02-10T22:09:15.734Z,24.60
2018-02-10T22:11:43.404Z,29.30
2018-02-10T22:14:11.126Z,23.73
2018-02-10T22:16:38.790Z,27.60
2018-02-10T22:19:06.506Z,28.93
2018-02-10T22:21:34.227Z,28.80
2018-02-10T22:24:01.886Z,27.30
2018-02-10T22:26:29.602Z,30.30
2018-02-10T22:28:57.322Z,29.67
2018-02-10T22:31:25.150Z,32.37
2018-02-10T22:33:52.823Z,33.90
2018-02-10T22:36:20.550Z,30.20
2018-02-10T22:38:49.049Z,35.70
2018-02-10T22:41:17.526Z,28.73
2018-02-10T22:43:45.190Z,30.20
2018-02-10T22:46:13.174Z,27.33
2018-02-10T22:48:40.838Z,29.73
2018-02-10T22:51:08.549Z,34.57
2018-02-10T22:53:36.242Z,29.40
2018-02-10T22:56:03.982Z,33.80
2018-02-10T22:58:32.407Z,31.30
2018-02-10T23:01:05.817Z,35.70
2018-02-10T23:03:33.487Z,30.53
2018-02-10T23:06:01.203Z,27.17
2018-02-10T23:08:28.858Z,27.60
2018-02-10T23:10:56.569Z,35.30
2018-02-10T23:13:24.234Z,30.73
2018-02-10T23:15:51.962Z,27.93
2018-02-10T23:18:19.670Z,26.40
2018-02-10T23:20:48.163Z,27.27
2018-02-10T23:23:16.590Z,24.37
2018-02-10T23:25:44.262Z,22.57
2018-02-10T23:28:11.974Z,24.70
2018-02-10T23:30:39.635Z,22.97
2018-02-10T23:33:07.352Z,30.80
2018-02-10T23:35:35.054Z,23.33
2018-02-10T23:38:02.803Z,22.77
2018-02-10T23:40:30.460Z,23.03
2018-02-10T23:42:58.974Z,20.03
2018-02-10T23:45:26.630Z,19.40
2018-02-10T23:47:54.304Z,26.60
2018-02-10T23:50:22.016Z,19.40
2018-02-10T23:52:50.442Z,17.23
2018-02-10T23:55:18.154Z,17.70
2018-02-10T23:57:45.811Z,17.13
