createdAt,value
2018-04-01T00:01:52.540Z,5.04
2018-04-01T00:04:19.409Z,5.07
2018-04-01T00:06:46.273Z,5.00
2018-04-01T00:09:13.376Z,4.88
2018-04-01T00:11:40.239Z,4.98
2018-04-01T00:14:07.118Z,5.05
2018-04-01T00:16:33.981Z,5.01
2018-04-01T00:19:00.858Z,5.00
2018-04-01T00:21:27.733Z,4.98
2018-04-01T00:23:54.749Z,5.06
2018-04-01T00:26:21.613Z,5.04
2018-04-01T00:28:48.497Z,5.07
2018-04-01T00:31:15.377Z,5.12
2018-04-01T00:33:42.256Z,5.16
2018-04-01T00:36:09.135Z,5.18
2018-04-01T00:38:35.998Z,5.18
2018-04-01T00:41:02.866Z,5.15
2018-04-01T00:43:29.742Z,5.17
2018-04-01T00:45:56.620Z,5.20
2018-04-01T00:48:23.497Z,5.17
2018-04-01T00:50:50.357Z,5.14
2018-04-01T00:53:17.246Z,5.09
2018-04-01T00:55:44.106Z,5.09
2018-04-01T00:58:10.978Z,5.06
2018-04-01T01:00:37.862Z,5.11
2018-04-01T01:03:04.735Z,5.09
2018-04-01T01:05:31.606Z,5.00
2018-04-01T01:07:58.473Z,4.85
2018-04-01T01:10:25.361Z,4.83
2018-04-01T01:12:52.222Z,4.88
2018-04-01T01:15:19.105Z,4.89
2018-04-01T01:17:45.970Z,4.88
2018-04-01T01:20:12.842Z,4.83
2018-04-01T01:22:39.710Z,4.76
2018-04-01T01:25:06.577Z,4.81
2018-04-01T01:27:33.453Z,4.81
2018-04-01T01:30:00.328Z,4.80
2018-04-01T01:32:27.353Z,4.80
2018-04-01T01:34:54.217Z,4.77
2018-04-01T01:37:21.085Z,4.75
2018-04-01T01:39:47.965Z,4.67
2018-04-01T01:42:14.825Z,4.66
2018-04-01T01:44:41.700Z,4.60
2018-04-01T01:47:08.558Z,4.60
2018-04-01T01:49:35.461Z,4.58
2018-04-01T01:52:02.327Z,4.59
2018-04-01T01:54:29.196Z,4.58
2018-04-01T01:56:56.071Z,4.56
2018-04-01T01:59:22.929Z,4.59
2018-04-01T02:01:49.815Z,4.60
2018-04-01T02:04:16.679Z,4.60
2018-04-01T02:06:43.553Z,4.56
2018-04-01T02:09:10.417Z,4.55
2018-04-01T02:11:37.436Z,4.55
2018-04-01T02:14:04.310Z,4.56
2018-04-01T02:16:31.182Z,4.50
2018-04-01T02:18:58.067Z,4.48
2018-04-01T02:21:24.916Z,4.51
2018-04-01T02:23:51.803Z,4.55
2018-04-01T02:26:18.671Z,4.55
2018-04-01T02:28:45.549Z,4.58
2018-04-01T02:31:12.410Z,4.60
2018-04-01T02:33:39.279Z,4.65
2018-04-01T02:36:06.171Z,4.70
2018-04-01T02:38:33.189Z,4.73
2018-04-01T02:41:00.059Z,4.73
2018-04-01T02:43:26.922Z,4.75
2018-04-01T02:45:53.807Z,4.74
2018-04-01T02:48:20.674Z,4.73
2018-04-01T02:50:47.550Z,4.73
2018-04-01T02:53:14.409Z,4.74
2018-04-01T02:55:41.286Z,4.77
2018-04-01T02:58:08.152Z,4.73
2018-04-01T03:00:35.026Z,4.70
2018-04-01T03:03:01.890Z,4.69
2018-04-01T03:05:28.758Z,4.69
2018-04-01T03:07:55.625Z,4.71
2018-04-01T03:10:22.610Z,4.74
2018-04-01T03:12:49.485Z,4.74
2018-04-01T03:15:16.357Z,4.73
2018-04-01T03:17:43.223Z,4.72
2018-04-01T03:20:10.081Z,4.73
2018-04-01T03:22:36.958Z,4.75
2018-04-01T03:25:03.826Z,4.78
2018-04-01T03:27:30.702Z,4.76
2018-04-01T03:29:57.584Z,4.76
2018-04-01T03:32:24.485Z,4.78
2018-04-01T03:34:51.393Z,4.81
2018-04-01T03:37:18.281Z,4.84
2018-04-01T03:39:45.155Z,4.88
2018-04-01T03:42:12.037Z,4.92
2018-04-01T03:44:38.897Z,4.95
2018-04-01T03:47:05.786Z,4.94
2018-04-01T03:49:32.756Z,4.93
2018-04-01T03:51:59.642Z,4.92
2018-04-01T03:54:26.525Z,4.93
2018-04-01T03:56:53.441Z,4.92
2018-04-01T03:59:20.551Z,4.90
2018-04-01T04:01:47.430Z,4.90
2018-04-01T04:04:14.309Z,4.89
2018-04-01T04:06:41.198Z,4.91
2018-04-01T04:09:08.050Z,4.90
2018-04-01T04:11:34.909Z,4.91
2018-04-01T04:14:01.786Z,4.89
2018-04-01T04:16:28.662Z,4.85
2018-04-01T04:18:55.545Z,4.81
2018-04-01T04:21:22.416Z,4.75
2018-04-01T04:23:49.290Z,4.72
2018-04-01T04:26:16.155Z,4.71
2018-04-01T04:28:43.031Z,4.68
2018-04-01T04:31:09.912Z,4.65
2018-04-01T04:33:36.773Z,4.65
2018-04-01T04:36:03.650Z,4.62
2018-04-01T04:38:30.516Z,4.58
2018-04-01T04:40:57.386Z,4.53
2018-04-01T04:43:24.256Z,4.50
2018-04-01T04:45:51.569Z,4.41
2018-04-01T04:48:18.437Z,4.35
2018-04-01T04:50:45.298Z,4.29
2018-04-01T04:53:12.430Z,4.23
2018-04-01T04:55:39.298Z,4.25
2018-04-01T04:58:06.174Z,4.28
2018-04-01T05:00:33.049Z,4.24
2018-04-01T05:02:59.920Z,4.18
2018-04-01T05:05:26.789Z,4.18
2018-04-01T05:07:53.657Z,4.14
2018-04-01T05:10:20.537Z,4.13
2018-04-01T05:12:47.405Z,4.08
2018-04-01T05:15:14.293Z,4.13
2018-04-01T05:17:41.189Z,4.07
2018-04-01T05:20:08.070Z,4.05
2018-04-01T05:22:34.954Z,3.91
2018-04-01T05:25:01.824Z,3.85
2018-04-01T05:27:28.721Z,3.89
2018-04-01T05:29:55.602Z,3.85
2018-04-01T05:32:22.557Z,3.81
2018-04-01T05:34:49.449Z,3.75
2018-04-01T05:37:16.338Z,3.73
2018-04-01T05:39:43.200Z,3.69
2018-04-01T05:42:10.073Z,3.69
2018-04-01T05:44:36.941Z,3.69
2018-04-01T05:47:03.812Z,3.69
2018-04-01T05:49:30.678Z,3.65
2018-04-01T05:51:57.558Z,3.65
2018-04-01T05:54:24.428Z,3.66
2018-04-01T05:56:51.305Z,3.63
2018-04-01T05:59:18.177Z,3.63
2018-04-01T06:01:45.166Z,3.61
2018-04-01T06:04:12.021Z,3.58
2018-04-01T06:06:38.885Z,3.56
2018-04-01T06:09:05.765Z,3.51
2018-04-01T06:11:32.629Z,3.53
2018-04-01T06:13:59.505Z,3.54
2018-04-01T06:16:26.365Z,3.47
2018-04-01T06:18:53.559Z,3.40
2018-04-01T06:21:20.373Z,3.34
2018-04-01T06:23:47.237Z,3.29
2018-04-01T06:26:14.117Z,3.25
2018-04-01T06:28:40.995Z,3.24
2018-04-01T06:31:07.870Z,3.23
2018-04-01T06:33:34.733Z,3.27
2018-04-01T06:36:01.626Z,3.27
2018-04-01T06:38:28.490Z,3.20
2018-04-01T06:40:55.371Z,3.21
2018-04-01T06:43:22.230Z,3.20
2018-04-01T06:45:49.415Z,3.16
2018-04-01T06:48:16.285Z,3.16
2018-04-01T06:50:43.150Z,3.11
2018-04-01T06:53:10.038Z,3.13
2018-04-01T06:55:36.901Z,3.15
2018-04-01T06:58:03.760Z,3.15
2018-04-01T07:00:30.641Z,3.17
2018-04-01T07:02:57.522Z,3.18
2018-04-01T07:05:24.381Z,3.19
2018-04-01T07:07:51.517Z,3.16
2018-04-01T07:10:18.377Z,3.18
2018-04-01T07:12:45.250Z,3.19
2018-04-01T07:15:12.155Z,3.21
2018-04-01T07:17:39.025Z,3.24
2018-04-01T07:20:05.896Z,3.28
2018-04-01T07:22:33.070Z,3.31
2018-04-01T07:24:59.939Z,3.36
2018-04-01T07:27:26.790Z,3.43
2018-04-01T07:29:53.666Z,3.46
2018-04-01T07:32:20.533Z,3.37
2018-04-01T07:34:47.402Z,3.34
2018-04-01T07:37:14.281Z,3.43
2018-04-01T07:39:41.150Z,3.45
2018-04-01T07:42:08.017Z,3.49
2018-04-01T07:44:34.904Z,3.54
2018-04-01T07:47:01.770Z,3.57
2018-04-01T07:49:28.667Z,3.55
2018-04-01T07:51:55.542Z,3.55
2018-04-01T07:54:22.398Z,3.65
2018-04-01T07:56:49.269Z,3.72
2018-04-01T07:59:16.129Z,3.73
2018-04-01T08:01:43.016Z,3.76
2018-04-01T08:04:09.873Z,3.75
2018-04-01T08:06:36.754Z,3.80
2018-04-01T08:09:03.630Z,3.83
2018-04-01T08:11:30.515Z,3.85
2018-04-01T08:13:57.373Z,3.89
2018-04-01T08:16:24.234Z,3.94
2018-04-01T08:18:51.261Z,3.99
2018-04-01T08:21:18.140Z,4.01
2018-04-01T08:23:45.010Z,4.12
2018-04-01T08:26:11.881Z,4.21
2018-04-01T08:28:38.766Z,4.30
2018-04-01T08:31:05.641Z,4.36
2018-04-01T08:33:32.506Z,4.37
2018-04-01T08:35:59.385Z,4.41
2018-04-01T08:38:26.261Z,4.51
2018-04-01T08:40:53.143Z,4.53
2018-04-01T08:43:20.000Z,4.62
2018-04-01T08:45:46.879Z,4.62
2018-04-01T08:48:13.758Z,4.62
2018-04-01T08:50:40.628Z,4.64
2018-04-01T08:53:07.503Z,4.78
2018-04-01T08:55:34.365Z,4.73
2018-04-01T08:58:01.246Z,4.65
2018-04-01T09:00:28.102Z,4.58
2018-04-01T09:02:54.961Z,4.58
2018-04-01T09:05:21.837Z,4.56
2018-04-01T09:07:48.715Z,4.53
2018-04-01T09:10:15.594Z,4.70
2018-04-01T09:12:42.454Z,4.86
2018-04-01T09:15:09.334Z,4.92
2018-04-01T09:17:36.207Z,5.05
2018-04-01T09:20:03.086Z,5.12
2018-04-01T09:22:29.946Z,5.26
2018-04-01T09:24:56.829Z,5.28
2018-04-01T09:27:23.690Z,5.49
2018-04-01T09:29:50.584Z,5.68
2018-04-01T09:32:17.449Z,5.67
2018-04-01T09:34:44.325Z,5.46
2018-04-01T09:37:11.191Z,5.33
2018-04-01T09:39:38.081Z,5.34
2018-04-01T09:42:04.942Z,5.56
2018-04-01T09:44:31.979Z,5.80
2018-04-01T09:46:58.873Z,5.88
2018-04-01T09:49:25.772Z,6.14
2018-04-01T09:51:52.722Z,6.27
2018-04-01T09:54:19.637Z,6.30
2018-04-01T09:56:46.542Z,6.36
2018-04-01T09:59:13.869Z,6.43
2018-04-01T10:01:41.283Z,6.37
2018-04-01T10:04:08.691Z,6.26
2018-04-01T10:06:36.113Z,6.00
2018-04-01T10:09:03.526Z,5.96
2018-04-01T10:11:30.995Z,6.06
2018-04-01T10:13:58.397Z,6.11
2018-04-01T10:16:25.815Z,6.28
2018-04-01T10:18:53.218Z,6.32
2018-04-01T10:21:20.901Z,6.28
2018-04-01T10:23:48.306Z,5.98
2018-04-01T10:26:15.714Z,5.98
2018-04-01T10:28:43.401Z,6.21
2018-04-01T10:31:10.805Z,6.15
2018-04-01T10:33:38.204Z,6.05
2018-04-01T10:36:05.630Z,6.16
2018-04-01T10:38:33.098Z,6.32
2018-04-01T10:41:00.497Z,6.42
2018-04-01T10:43:27.920Z,6.38
2018-04-01T10:45:55.404Z,6.45
2018-04-01T10:48:22.903Z,6.66
2018-04-01T10:50:50.394Z,6.74
2018-04-01T10:53:17.800Z,6.86
2018-04-01T10:55:44.679Z,6.96
2018-04-01T10:58:11.595Z,6.93
2018-04-01T11:00:38.481Z,6.70
2018-04-01T11:03:05.430Z,6.52
2018-04-01T11:05:32.310Z,6.84
2018-04-01T11:07:59.354Z,7.22
2018-04-01T11:10:26.284Z,7.45
2018-04-01T11:12:53.152Z,7.63
2018-04-01T11:15:20.039Z,7.85
2018-04-01T11:17:46.920Z,7.97
2018-04-01T11:20:13.802Z,8.05
2018-04-01T11:22:40.666Z,8.18
2018-04-01T11:25:07.542Z,8.36
2018-04-01T11:27:34.439Z,8.64
2018-04-01T11:30:01.309Z,8.93
2018-04-01T11:32:28.209Z,9.25
2018-04-01T11:34:55.097Z,9.29
2018-04-01T11:37:22.036Z,9.20
2018-04-01T11:39:48.932Z,9.04
2018-04-01T11:42:15.802Z,9.00
2018-04-01T11:44:42.685Z,8.72
2018-04-01T11:47:09.624Z,7.98
2018-04-01T11:49:36.513Z,7.76
2018-04-01T11:52:03.382Z,7.98
2018-04-01T11:54:30.297Z,8.15
2018-04-01T11:56:57.174Z,8.22
2018-04-01T11:59:24.147Z,8.46
2018-04-01T12:01:51.068Z,8.57
2018-04-01T12:04:17.925Z,8.59
2018-04-01T12:06:44.822Z,8.68
2018-04-01T12:09:11.698Z,8.71
2018-04-01T12:11:38.578Z,8.64
2018-04-01T12:14:05.665Z,8.58
2018-04-01T12:16:32.686Z,8.55
2018-04-01T12:18:59.595Z,8.77
2018-04-01T12:21:26.722Z,8.73
2018-04-01T12:23:53.665Z,8.26
2018-04-01T12:26:20.542Z,8.53
2018-04-01T12:28:47.430Z,8.55
2018-04-01T12:31:14.285Z,8.62
2018-04-01T12:33:41.172Z,8.71
2018-04-01T12:36:08.145Z,8.71
2018-04-01T12:38:35.379Z,8.63
2018-04-01T12:41:02.352Z,8.89
2018-04-01T12:43:29.213Z,8.97
2018-04-01T12:45:56.125Z,9.26
2018-04-01T12:48:23.005Z,9.52
2018-04-01T12:50:50.002Z,9.56
2018-04-01T12:53:16.963Z,9.31
2018-04-01T12:55:43.868Z,9.31
2018-04-01T12:58:10.848Z,9.52
2018-04-01T13:00:37.738Z,9.58
2018-04-01T13:03:04.614Z,9.43
2018-04-01T13:05:31.490Z,9.52
2018-04-01T13:07:58.360Z,9.55
2018-04-01T13:10:25.294Z,8.75
2018-04-01T13:12:52.221Z,8.98
2018-04-01T13:15:19.188Z,8.44
2018-04-01T13:17:46.095Z,8.40
2018-04-01T13:20:12.976Z,8.34
2018-04-01T13:22:39.857Z,8.77
2018-04-01T13:25:06.722Z,9.19
2018-04-01T13:27:33.627Z,9.13
2018-04-01T13:30:00.581Z,9.29
2018-04-01T13:32:27.707Z,9.52
2018-04-01T13:34:54.714Z,9.37
2018-04-01T13:37:22.144Z,9.37
2018-04-01T13:39:49.206Z,9.62
2018-04-01T13:42:16.070Z,9.78
2018-04-01T13:44:42.948Z,9.84
2018-04-01T13:47:09.825Z,9.93
2018-04-01T13:49:36.850Z,9.93
2018-04-01T13:52:04.530Z,9.62
2018-04-01T13:54:31.473Z,9.61
2018-04-01T13:56:58.609Z,9.49
2018-04-01T13:59:25.622Z,9.64
2018-04-01T14:01:52.488Z,9.35
2018-04-01T14:04:19.353Z,9.39
2018-04-01T14:06:46.227Z,9.11
2018-04-01T14:09:13.089Z,8.94
2018-04-01T14:11:40.199Z,8.89
2018-04-01T14:14:07.083Z,8.83
2018-04-01T14:16:33.965Z,9.21
2018-04-01T14:19:00.826Z,9.03
2018-04-01T14:21:27.993Z,9.24
2018-04-01T14:23:54.881Z,9.09
2018-04-01T14:26:22.593Z,9.08
2018-04-01T14:28:49.536Z,8.85
2018-04-01T14:31:16.563Z,9.01
2018-04-01T14:33:43.515Z,9.22
2018-04-01T14:36:10.386Z,9.18
2018-04-01T14:38:37.283Z,9.28
2018-04-01T14:41:04.505Z,9.30
2018-04-01T14:43:36.968Z,9.13
2018-04-01T14:46:03.881Z,9.01
2018-04-01T14:48:30.914Z,8.65
2018-04-01T14:50:57.805Z,8.70
2018-04-01T14:53:25.015Z,8.66
2018-04-01T14:55:52.134Z,8.47
2018-04-01T14:58:19.054Z,8.24
2018-04-01T15:00:46.043Z,8.24
2018-04-01T15:03:12.922Z,8.44
2018-04-01T15:05:39.805Z,8.36
2018-04-01T15:08:06.715Z,8.51
2018-04-01T15:10:33.595Z,8.37
2018-04-01T15:13:00.515Z,8.17
2018-04-01T15:15:27.398Z,8.47
2018-04-01T15:17:54.283Z,8.66
2018-04-01T15:20:21.242Z,8.77
2018-04-01T15:22:48.165Z,8.69
2018-04-01T15:25:15.033Z,8.69
2018-04-01T15:27:41.927Z,8.63
2018-04-01T15:30:08.881Z,8.48
2018-04-01T15:32:35.733Z,8.51
2018-04-01T15:35:02.683Z,8.59
2018-04-01T15:37:29.556Z,8.45
2018-04-01T15:39:56.422Z,8.52
2018-04-01T15:42:24.540Z,8.12
2018-04-01T15:44:51.612Z,8.13
2018-04-01T15:47:18.481Z,8.20
2018-04-01T15:49:45.359Z,8.26
2018-04-01T15:52:12.317Z,8.25
2018-04-01T15:54:39.126Z,8.43
2018-04-01T15:57:06.128Z,8.31
2018-04-01T15:59:33.078Z,8.08
2018-04-01T16:01:59.978Z,8.03
2018-04-01T16:04:26.874Z,7.82
2018-04-01T16:06:53.768Z,7.71
2018-04-01T16:09:20.640Z,7.65
2018-04-01T16:11:47.557Z,7.80
2018-04-01T16:14:14.436Z,7.91
2018-04-01T16:16:41.361Z,7.82
2018-04-01T16:19:08.298Z,7.77
2018-04-01T16:21:35.093Z,7.56
2018-04-01T16:24:02.010Z,7.52
2018-04-01T16:26:28.941Z,7.61
2018-04-01T16:28:55.825Z,7.47
2018-04-01T16:31:22.726Z,7.53
2018-04-01T16:33:49.599Z,7.31
2018-04-01T16:36:16.470Z,7.48
2018-04-01T16:38:43.354Z,7.44
2018-04-01T16:41:10.218Z,7.33
2018-04-01T16:43:37.131Z,7.35
2018-04-01T16:46:03.989Z,7.24
2018-04-01T16:48:30.892Z,7.37
2018-04-01T16:50:57.762Z,7.29
2018-04-01T16:53:24.638Z,7.09
2018-04-01T16:55:54.065Z,7.02
2018-04-01T16:58:21.275Z,7.06
2018-04-01T17:00:48.165Z,7.22
2018-04-01T17:03:15.033Z,7.10
2018-04-01T17:05:41.905Z,7.24
2018-04-01T17:08:09.025Z,7.34
2018-04-01T17:10:35.893Z,7.21
2018-04-01T17:13:02.766Z,7.35
2018-04-01T17:15:29.645Z,7.17
2018-04-01T17:17:56.536Z,7.26
2018-04-01T17:20:23.451Z,7.12
2018-04-01T17:22:50.330Z,7.09
2018-04-01T17:25:17.206Z,7.22
2018-04-01T17:27:44.075Z,7.15
2018-04-01T17:30:10.949Z,7.22
2018-04-01T17:32:37.806Z,7.25
2018-04-01T17:35:04.688Z,7.29
2018-04-01T17:37:31.578Z,7.30
2018-04-01T17:39:58.456Z,7.30
2018-04-01T17:42:25.346Z,7.30
2018-04-01T17:44:52.226Z,7.23
2018-04-01T17:47:19.135Z,7.07
2018-04-01T17:49:45.997Z,7.05
2018-04-01T17:52:12.890Z,6.84
2018-04-01T17:54:39.772Z,6.94
2018-04-01T17:57:06.653Z,7.05
2018-04-01T17:59:33.524Z,7.04
2018-04-01T18:02:00.488Z,7.04
2018-04-01T18:04:27.376Z,7.04
2018-04-01T18:06:54.338Z,7.07
2018-04-01T18:09:21.281Z,7.08
2018-04-01T18:11:48.190Z,7.12
2018-04-01T18:14:15.062Z,7.15
2018-04-01T18:16:41.937Z,7.18
2018-04-01T18:19:09.234Z,7.21
2018-04-01T18:21:36.111Z,7.23
2018-04-01T18:24:03.046Z,7.25
2018-04-01T18:26:29.937Z,7.23
2018-04-01T18:28:56.831Z,7.26
2018-04-01T18:31:23.765Z,7.27
2018-04-01T18:33:50.630Z,7.24
2018-04-01T18:36:17.509Z,7.28
2018-04-01T18:38:44.377Z,7.30
2018-04-01T18:41:11.270Z,7.30
2018-04-01T18:43:38.165Z,7.33
2018-04-01T18:46:05.045Z,7.34
2018-04-01T18:48:31.909Z,7.35
2018-04-01T18:50:58.848Z,7.31
2018-04-01T18:53:25.879Z,7.30
2018-04-01T18:55:52.789Z,7.27
2018-04-01T18:58:19.694Z,7.21
2018-04-01T19:00:46.565Z,7.16
2018-04-01T19:03:13.451Z,7.12
2018-04-01T19:05:40.358Z,7.09
2018-04-01T19:08:07.229Z,7.06
2018-04-01T19:10:34.125Z,7.06
2018-04-01T19:13:01.080Z,7.06
2018-04-01T19:15:27.990Z,7.04
2018-04-01T19:17:55.488Z,7.00
2018-04-01T19:20:22.985Z,6.97
2018-04-01T19:22:50.754Z,6.94
2018-04-01T19:25:18.166Z,6.92
2018-04-01T19:27:45.672Z,6.89
2018-04-01T19:30:13.107Z,6.86
2018-04-01T19:32:40.514Z,6.85
2018-04-01T19:35:07.945Z,6.85
2018-04-01T19:37:35.361Z,6.85
2018-04-01T19:40:02.884Z,6.82
2018-04-01T19:42:30.285Z,6.84
2018-04-01T19:44:57.721Z,6.85
2018-04-01T19:47:25.164Z,6.87
2018-04-01T19:49:52.649Z,6.87
2018-04-01T19:52:20.212Z,6.90
2018-04-01T19:54:47.638Z,6.92
2018-04-01T19:57:15.062Z,6.92
2018-04-01T19:59:42.805Z,6.93
2018-04-01T20:02:10.227Z,6.95
2018-04-01T20:04:37.638Z,6.94
2018-04-01T20:07:05.166Z,6.96
2018-04-01T20:09:32.910Z,6.96
2018-04-01T20:12:00.363Z,7.01
2018-04-01T20:14:27.793Z,7.01
2018-04-01T20:16:55.213Z,7.03
2018-04-01T20:19:22.638Z,7.03
2018-04-01T20:21:50.061Z,7.05
2018-04-01T20:24:17.480Z,7.03
2018-04-01T20:26:44.927Z,7.05
2018-04-01T20:29:12.374Z,7.06
2018-04-01T20:31:39.829Z,7.07
2018-04-01T20:34:07.246Z,7.07
2018-04-01T20:36:35.134Z,7.10
2018-04-01T20:39:02.579Z,7.10
2018-04-01T20:41:30.043Z,7.10
2018-04-01T20:43:57.487Z,7.11
2018-04-01T20:46:25.063Z,7.12
2018-04-01T20:48:52.528Z,7.14
2018-04-01T20:51:20.346Z,7.15
2018-04-01T20:53:47.821Z,7.14
2018-04-01T20:56:15.288Z,7.15
2018-04-01T20:58:42.664Z,7.14
2018-04-01T21:01:10.153Z,7.15
2018-04-01T21:03:37.572Z,7.15
2018-04-01T21:06:05.005Z,7.14
2018-04-01T21:08:32.476Z,7.14
2018-04-01T21:10:59.909Z,7.14
2018-04-01T21:13:27.360Z,7.15
2018-04-01T21:15:54.839Z,7.13
2018-04-01T21:18:22.315Z,7.14
2018-04-01T21:20:49.764Z,7.10
2018-04-01T21:23:17.242Z,7.08
2018-04-01T21:25:44.712Z,7.09
2018-04-01T21:28:12.137Z,7.07
2018-04-01T21:30:39.568Z,7.06
2018-04-01T21:33:07.030Z,7.06
2018-04-01T21:35:34.438Z,7.07
2018-04-01T21:38:01.882Z,7.07
2018-04-01T21:40:29.316Z,7.06
2018-04-01T21:42:56.760Z,7.07
2018-04-01T21:45:24.223Z,7.05
2018-04-01T21:47:51.697Z,7.04
2018-04-01T21:50:19.482Z,7.04
2018-04-01T21:52:47.116Z,7.04
2018-04-01T21:55:14.481Z,7.07
2018-04-01T21:57:41.932Z,7.08
2018-04-01T22:00:09.354Z,7.10
2018-04-01T22:02:36.766Z,7.12
2018-04-01T22:05:04.278Z,7.12
2018-04-01T22:07:31.698Z,7.15
2018-04-01T22:09:59.116Z,7.16
2018-04-01T22:12:26.658Z,7.17
2018-04-01T22:14:54.061Z,7.18
2018-04-01T22:17:21.562Z,7.19
2018-04-01T22:19:48.984Z,7.19
2018-04-01T22:22:16.409Z,7.20
2018-04-01T22:24:43.815Z,7.21
2018-04-01T22:27:11.229Z,7.22
2018-04-01T22:29:38.672Z,7.23
2018-04-01T22:32:06.070Z,7.17
2018-04-01T22:34:33.486Z,7.15
2018-04-01T22:37:00.914Z,7.15
2018-04-01T22:39:28.317Z,7.15
2018-04-01T22:41:55.766Z,7.13
2018-04-01T22:44:23.174Z,7.12
2018-04-01T22:46:50.616Z,7.05
2018-04-01T22:49:18.026Z,7.03
2018-04-01T22:51:45.450Z,7.03
2018-04-01T22:54:12.854Z,6.98
2018-04-01T22:56:40.273Z,6.92
2018-04-01T22:59:07.689Z,6.92
2018-04-01T23:01:35.111Z,6.91
2018-04-01T23:04:02.529Z,6.91
2018-04-01T23:06:29.954Z,6.84
2018-04-01T23:08:57.381Z,6.77
2018-04-01T23:11:24.801Z,6.73
2018-04-01T23:13:52.229Z,6.71
2018-04-01T23:16:19.660Z,6.72
2018-04-01T23:18:47.072Z,6.73
2018-04-01T23:21:14.497Z,6.72
2018-04-01T23:23:41.892Z,6.61
2018-04-01T23:26:09.310Z,6.51
2018-04-01T23:28:36.730Z,6.48
2018-04-01T23:31:04.149Z,6.54
2018-04-01T23:33:31.557Z,6.59
2018-04-01T23:35:58.973Z,6.55
2018-04-01T23:38:26.382Z,6.41
2018-04-01T23:40:53.806Z,6.41
2018-04-01T23:43:21.234Z,6.37
2018-04-01T23:45:48.923Z,6.40
2018-04-01T23:48:16.327Z,6.43
2018-04-01T23:50:43.737Z,6.43
2018-04-01T23:53:11.162Z,6.40
2018-04-01T23:55:38.565Z,6.42
2018-04-01T23:58:05.990Z,6.42
