createdAt,value
2023-05-05T00:00:35.211Z,71.20
2023-05-05T00:01:35.160Z,71.44
2023-05-05T00:02:35.221Z,71.23
2023-05-05T00:03:35.242Z,71.33
2023-05-05T00:04:35.122Z,71.64
2023-05-05T00:05:35.140Z,71.64
2023-05-05T00:06:35.098Z,71.64
2023-05-05T00:07:35.094Z,71.64
2023-05-05T00:08:35.085Z,71.64
2023-05-05T00:09:35.073Z,71.64
2023-05-05T00:10:35.067Z,71.64
2023-05-05T00:11:35.053Z,71.94
2023-05-05T00:12:35.062Z,71.94
2023-05-05T00:13:35.034Z,71.94
2023-05-05T00:14:35.011Z,72.14
2023-05-05T00:15:35.004Z,72.14
2023-05-05T00:16:35.027Z,72.25
2023-05-05T00:17:35.011Z,72.38
2023-05-05T00:18:35.016Z,72.58
2023-05-05T00:19:34.961Z,72.58
2023-05-05T00:20:34.945Z,72.69
2023-05-05T00:21:34.934Z,72.69
2023-05-05T00:22:34.926Z,72.78
2023-05-05T00:23:34.928Z,72.69
2023-05-05T00:24:34.901Z,72.69
2023-05-05T00:25:34.892Z,72.69
2023-05-05T00:26:34.897Z,72.78
2023-05-05T00:27:34.872Z,72.78
2023-05-05T00:28:34.875Z,72.89
2023-05-05T00:29:34.851Z,72.99
2023-05-05T00:30:34.830Z,72.89
2023-05-05T00:31:34.941Z,72.78
2023-05-05T00:32:34.820Z,72.78
2023-05-05T00:33:34.834Z,72.78
2023-05-05T00:34:34.795Z,72.78
2023-05-05T00:35:34.784Z,72.58
2023-05-05T00:36:34.779Z,72.58
2023-05-05T00:37:34.765Z,72.69
2023-05-05T00:38:34.760Z,72.69
2023-05-05T00:39:34.736Z,72.69
2023-05-05T00:40:34.743Z,72.69
2023-05-05T00:41:34.716Z,72.69
2023-05-05T00:42:34.706Z,72.89
2023-05-05T00:43:34.702Z,72.78
2023-05-05T00:44:34.686Z,72.89
2023-05-05T00:45:34.670Z,72.78
2023-05-05T00:46:34.729Z,72.89
2023-05-05T00:47:34.715Z,72.89
2023-05-05T00:48:34.653Z,72.99
2023-05-05T00:49:34.739Z,72.99
2023-05-05T00:50:34.619Z,73.09
2023-05-05T00:51:34.612Z,73.09
2023-05-05T00:52:34.602Z,73.09
2023-05-05T00:53:34.590Z,73.19
2023-05-05T00:54:34.577Z,73.33
2023-05-05T00:55:34.557Z,73.43
2023-05-05T00:56:34.551Z,73.33
2023-05-05T00:57:34.541Z,73.43
2023-05-05T00:58:34.540Z,73.33
2023-05-05T00:59:34.521Z,73.43
2023-05-05T01:00:34.508Z,73.33
2023-05-05T01:01:34.582Z,73.63
2023-05-05T01:02:34.569Z,73.53
2023-05-05T01:03:34.600Z,73.53
2023-05-05T01:04:34.476Z,73.43
2023-05-05T01:05:34.445Z,73.43
2023-05-05T01:06:34.456Z,73.53
2023-05-05T01:07:34.418Z,73.43
2023-05-05T01:08:34.426Z,73.43
2023-05-05T01:09:34.404Z,73.33
2023-05-05T01:10:34.525Z,73.43
2023-05-05T01:11:34.380Z,73.43
2023-05-05T01:12:34.426Z,73.43
2023-05-05T01:13:34.363Z,73.53
2023-05-05T01:14:34.351Z,74.34
2023-05-05T01:15:34.337Z,74.28
2023-05-05T01:16:34.390Z,73.77
2023-05-05T01:17:34.323Z,73.87
2023-05-05T01:18:34.317Z,73.97
2023-05-05T01:19:34.295Z,73.97
2023-05-05T01:20:34.277Z,73.97
2023-05-05T01:21:34.266Z,73.87
2023-05-05T01:22:34.256Z,73.97
2023-05-05T01:23:34.254Z,73.77
2023-05-05T01:24:34.244Z,73.87
2023-05-05T01:25:34.227Z,73.87
2023-05-05T01:26:34.215Z,73.87
2023-05-05T01:27:34.410Z,73.97
2023-05-05T01:28:34.240Z,73.87
2023-05-05T01:29:34.175Z,73.87
2023-05-05T01:30:34.166Z,73.87
2023-05-05T01:31:34.155Z,73.97
2023-05-05T01:32:34.177Z,73.97
2023-05-05T01:33:34.146Z,73.97
2023-05-05T01:34:34.124Z,73.97
2023-05-05T01:35:34.106Z,74.07
2023-05-05T01:36:34.106Z,74.21
2023-05-05T01:37:34.087Z,74.21
2023-05-05T01:38:34.089Z,74.31
2023-05-05T01:39:34.072Z,74.52
2023-05-05T01:40:34.055Z,74.41
2023-05-05T01:41:34.065Z,74.41
2023-05-05T01:42:34.032Z,74.52
2023-05-05T01:43:34.029Z,74.62
2023-05-05T01:44:34.012Z,74.62
2023-05-05T01:45:34.061Z,74.72
2023-05-05T01:46:33.989Z,74.62
2023-05-05T01:47:33.975Z,74.52
2023-05-05T01:48:33.973Z,74.72
2023-05-05T01:49:33.962Z,74.82
2023-05-05T01:50:33.949Z,74.72
2023-05-05T01:51:33.927Z,74.52
2023-05-05T01:52:33.930Z,74.41
2023-05-05T01:53:33.914Z,74.31
2023-05-05T01:54:33.897Z,74.41
2023-05-05T01:55:33.886Z,74.72
2023-05-05T01:56:33.879Z,74.72
2023-05-05T01:57:33.873Z,74.72
2023-05-05T01:58:33.857Z,74.52
2023-05-05T01:59:33.838Z,74.41
2023-05-05T02:00:33.836Z,74.41
2023-05-05T02:01:33.858Z,74.11
2023-05-05T02:02:33.872Z,74.11
2023-05-05T02:03:33.891Z,74.21
2023-05-05T02:04:33.784Z,74.11
2023-05-05T02:05:33.774Z,74.21
2023-05-05T02:06:33.764Z,74.41
2023-05-05T02:07:33.762Z,74.21
2023-05-05T02:08:33.742Z,74.31
2023-05-05T02:09:33.722Z,74.11
2023-05-05T02:10:33.723Z,73.91
2023-05-05T02:11:33.712Z,73.80
2023-05-05T02:12:33.732Z,73.80
2023-05-05T02:13:33.713Z,73.80
2023-05-05T02:14:33.676Z,73.80
2023-05-05T02:15:33.726Z,73.70
2023-05-05T02:16:33.666Z,73.87
2023-05-05T02:17:33.664Z,74.01
2023-05-05T02:18:33.634Z,74.01
2023-05-05T02:19:33.620Z,73.80
2023-05-05T02:20:33.609Z,73.80
2023-05-05T02:21:33.602Z,73.60
2023-05-05T02:22:33.606Z,74.01
2023-05-05T02:23:33.580Z,74.21
2023-05-05T02:24:33.569Z,74.01
2023-05-05T02:25:33.550Z,74.11
2023-05-05T02:26:33.545Z,74.01
2023-05-05T02:27:33.537Z,74.62
2023-05-05T02:28:33.542Z,74.11
2023-05-05T02:29:33.505Z,74.41
2023-05-05T02:30:33.501Z,74.41
2023-05-05T02:31:33.531Z,74.82
2023-05-05T02:32:33.524Z,74.62
2023-05-05T02:33:33.469Z,74.85
2023-05-05T02:34:33.457Z,75.26
2023-05-05T02:35:33.444Z,75.46
2023-05-05T02:36:33.474Z,75.37
2023-05-05T02:37:33.430Z,75.67
2023-05-05T02:38:33.410Z,75.46
2023-05-05T02:39:33.396Z,75.46
2023-05-05T02:40:33.402Z,76.11
2023-05-05T02:41:33.381Z,76.62
2023-05-05T02:42:33.378Z,76.42
2023-05-05T02:43:33.352Z,76.21
2023-05-05T02:44:33.376Z,76.31
2023-05-05T02:45:33.389Z,76.52
2023-05-05T02:46:33.436Z,76.62
2023-05-05T02:47:33.376Z,76.42
2023-05-05T02:48:33.360Z,76.31
2023-05-05T02:49:33.296Z,76.42
2023-05-05T02:50:33.303Z,76.62
2023-05-05T02:51:33.263Z,76.62
2023-05-05T02:52:33.320Z,76.92
2023-05-05T02:53:33.239Z,77.33
2023-05-05T02:54:33.272Z,76.42
2023-05-05T02:55:33.227Z,76.62
2023-05-05T02:56:33.214Z,76.82
2023-05-05T02:57:33.213Z,77.13
2023-05-05T02:58:33.193Z,77.13
2023-05-05T02:59:33.187Z,76.52
2023-05-05T03:00:33.171Z,76.92
2023-05-05T03:01:33.224Z,77.03
2023-05-05T03:02:33.205Z,76.52
2023-05-05T03:03:33.172Z,76.21
2023-05-05T03:04:33.124Z,76.11
2023-05-05T03:05:33.113Z,76.72
2023-05-05T03:06:33.103Z,77.13
2023-05-05T03:07:33.096Z,77.23
2023-05-05T03:08:33.084Z,77.33
2023-05-05T03:09:33.069Z,77.64
2023-05-05T03:10:33.057Z,77.53
2023-05-05T03:11:33.049Z,78.05
2023-05-05T03:12:33.082Z,77.84
2023-05-05T03:13:33.014Z,77.94
2023-05-05T03:14:33.551Z,78.08
2023-05-05T03:15:33.002Z,78.55
2023-05-05T03:16:33.107Z,78.39
2023-05-05T03:17:33.021Z,78.80
2023-05-05T03:18:32.972Z,78.89
2023-05-05T03:19:32.958Z,79.10
2023-05-05T03:20:32.947Z,77.67
2023-05-05T03:21:32.932Z,77.47
2023-05-05T03:22:32.924Z,77.67
2023-05-05T03:23:32.916Z,77.78
2023-05-05T03:24:32.902Z,78.08
2023-05-05T03:25:32.886Z,77.87
2023-05-05T03:26:32.873Z,77.67
2023-05-05T03:27:32.869Z,77.84
2023-05-05T03:28:32.880Z,77.74
2023-05-05T03:29:32.840Z,78.15
2023-05-05T03:30:32.835Z,77.74
2023-05-05T03:31:32.838Z,77.64
2023-05-05T03:32:32.836Z,77.94
2023-05-05T03:33:32.814Z,78.25
2023-05-05T03:34:32.799Z,78.35
2023-05-05T03:35:32.780Z,78.15
2023-05-05T03:36:32.762Z,78.80
2023-05-05T03:37:32.767Z,78.80
2023-05-05T03:38:32.756Z,79.10
2023-05-05T03:39:32.739Z,79.30
2023-05-05T03:40:43.612Z,79.91
2023-05-05T03:41:32.713Z,79.91
2023-05-05T03:42:32.722Z,80.22
2023-05-05T03:43:32.695Z,80.11
2023-05-05T03:44:32.679Z,80.11
2023-05-05T03:45:32.770Z,80.73
2023-05-05T03:46:32.657Z,81.04
2023-05-05T03:47:32.685Z,80.32
2023-05-05T03:48:32.647Z,80.42
2023-05-05T03:49:32.621Z,80.52
2023-05-05T03:50:32.614Z,80.63
2023-05-05T03:51:32.625Z,80.93
2023-05-05T03:52:32.597Z,81.13
2023-05-05T03:53:32.610Z,81.54
2023-05-05T03:54:32.562Z,81.74
2023-05-05T03:55:32.579Z,82.15
2023-05-05T03:56:32.553Z,82.15
2023-05-05T03:57:32.549Z,82.05
2023-05-05T03:58:32.525Z,81.74
2023-05-05T03:59:32.523Z,82.05
2023-05-05T04:00:32.501Z,82.46
2023-05-05T04:01:32.497Z,82.05
2023-05-05T04:02:32.557Z,81.95
2023-05-05T04:03:32.632Z,82.05
2023-05-05T04:04:32.558Z,82.35
2023-05-05T04:05:32.511Z,82.26
2023-05-05T04:06:32.567Z,82.29
2023-05-05T04:07:32.458Z,82.40
2023-05-05T04:08:32.446Z,82.60
2023-05-05T04:09:32.425Z,83.07
2023-05-05T04:10:32.458Z,82.97
2023-05-05T04:11:32.472Z,82.66
2023-05-05T04:12:32.389Z,82.26
2023-05-05T04:13:32.483Z,82.76
2023-05-05T04:14:32.351Z,82.05
2023-05-05T04:15:32.340Z,82.35
2023-05-05T04:16:32.397Z,82.66
2023-05-05T04:17:32.347Z,82.87
2023-05-05T04:18:32.320Z,83.01
2023-05-05T04:19:32.293Z,83.31
2023-05-05T04:20:32.289Z,82.90
2023-05-05T04:21:32.270Z,82.90
2023-05-05T04:22:32.272Z,83.31
2023-05-05T04:23:32.253Z,83.51
2023-05-05T04:24:32.238Z,83.51
2023-05-05T04:25:32.227Z,83.51
2023-05-05T04:26:32.227Z,81.99
2023-05-05T04:27:32.211Z,82.26
2023-05-05T04:28:32.234Z,82.35
2023-05-05T04:29:32.185Z,82.66
2023-05-05T04:30:32.169Z,82.66
2023-05-05T04:31:32.218Z,82.87
2023-05-05T04:32:32.176Z,83.37
2023-05-05T04:33:32.127Z,83.17
2023-05-05T04:34:32.126Z,82.87
2023-05-05T04:35:32.112Z,82.35
2023-05-05T04:36:32.104Z,82.05
2023-05-05T04:37:32.108Z,81.95
2023-05-05T04:38:32.129Z,81.85
2023-05-05T04:39:32.073Z,81.95
2023-05-05T04:40:32.061Z,82.05
2023-05-05T04:41:32.179Z,81.71
2023-05-05T04:42:32.042Z,81.51
2023-05-05T04:43:32.037Z,81.10
2023-05-05T04:44:32.016Z,81.60
2023-05-05T04:45:32.003Z,80.59
2023-05-05T04:46:32.043Z,80.99
2023-05-05T04:47:32.003Z,80.59
2023-05-05T04:48:31.998Z,80.90
2023-05-05T04:49:31.953Z,80.79
2023-05-05T04:50:31.960Z,81.51
2023-05-05T04:51:31.953Z,80.90
2023-05-05T04:52:31.926Z,80.38
2023-05-05T04:53:31.943Z,80.90
2023-05-05T04:54:31.951Z,80.90
2023-05-05T04:55:31.885Z,81.10
2023-05-05T04:56:31.902Z,81.71
2023-05-05T04:57:31.875Z,81.71
2023-05-05T04:58:31.867Z,81.91
2023-05-05T04:59:31.845Z,82.32
2023-05-05T05:00:31.841Z,83.13
2023-05-05T05:01:31.878Z,83.13
2023-05-05T05:02:31.868Z,83.34
2023-05-05T05:03:31.993Z,83.64
2023-05-05T05:04:31.794Z,83.44
2023-05-05T05:05:31.793Z,83.64
2023-05-05T05:06:31.768Z,83.95
2023-05-05T05:07:31.770Z,83.34
2023-05-05T05:08:31.756Z,83.13
2023-05-05T05:09:31.744Z,82.82
2023-05-05T05:10:31.743Z,82.73
2023-05-05T05:11:31.716Z,82.52
2023-05-05T05:12:31.699Z,83.34
2023-05-05T05:13:31.703Z,83.64
2023-05-05T05:14:31.683Z,83.34
2023-05-05T05:15:31.665Z,82.93
2023-05-05T05:16:31.702Z,82.93
2023-05-05T05:17:31.692Z,83.13
2023-05-05T05:18:31.644Z,83.34
2023-05-05T05:19:31.616Z,83.34
2023-05-05T05:20:31.612Z,83.64
2023-05-05T05:21:31.603Z,83.40
2023-05-05T05:22:31.595Z,83.29
2023-05-05T05:23:31.600Z,83.09
2023-05-05T05:24:31.568Z,82.48
2023-05-05T05:25:31.557Z,82.79
2023-05-05T05:26:31.546Z,83.09
2023-05-05T05:27:31.542Z,83.29
2023-05-05T05:28:31.534Z,83.81
2023-05-05T05:29:31.530Z,84.11
2023-05-05T05:30:31.508Z,84.21
2023-05-05T05:31:31.530Z,84.21
2023-05-05T05:32:31.508Z,83.91
2023-05-05T05:33:31.471Z,83.20
2023-05-05T05:34:31.471Z,82.79
2023-05-05T05:35:31.448Z,82.48
2023-05-05T05:36:31.439Z,82.45
2023-05-05T05:37:31.417Z,82.04
2023-05-05T05:38:31.419Z,81.84
2023-05-05T05:39:31.392Z,81.84
2023-05-05T05:40:31.410Z,81.93
2023-05-05T05:41:31.373Z,81.84
2023-05-05T05:42:31.408Z,82.20
2023-05-05T05:43:31.361Z,82.00
2023-05-05T05:44:31.341Z,82.20
2023-05-05T05:45:31.323Z,82.20
2023-05-05T05:46:31.377Z,81.15
2023-05-05T05:47:31.311Z,80.94
2023-05-05T05:48:31.310Z,80.64
2023-05-05T05:49:31.283Z,80.24
2023-05-05T05:50:31.273Z,79.69
2023-05-05T05:51:31.262Z,79.69
2023-05-05T05:52:31.266Z,79.38
2023-05-05T05:53:31.236Z,79.35
2023-05-05T05:54:31.240Z,79.04
2023-05-05T05:55:31.215Z,78.64
2023-05-05T05:56:31.208Z,78.60
2023-05-05T05:57:31.216Z,78.16
2023-05-05T05:58:31.183Z,77.95
2023-05-05T05:59:31.184Z,78.16
2023-05-05T06:00:31.164Z,77.86
2023-05-05T06:01:31.182Z,77.65
2023-05-05T06:02:31.216Z,78.16
2023-05-05T06:03:31.250Z,77.82
2023-05-05T06:04:31.197Z,77.51
2023-05-05T06:05:31.101Z,77.41
2023-05-05T06:06:31.122Z,77.21
2023-05-05T06:07:31.077Z,77.61
2023-05-05T06:08:31.073Z,77.58
2023-05-05T06:09:31.067Z,77.17
2023-05-05T06:10:31.300Z,77.07
2023-05-05T06:11:31.030Z,77.28
2023-05-05T06:12:31.054Z,77.68
2023-05-05T06:13:31.014Z,77.78
2023-05-05T06:14:31.021Z,77.68
2023-05-05T06:15:31.002Z,77.88
2023-05-05T06:16:31.135Z,77.78
2023-05-05T06:17:30.987Z,78.08
2023-05-05T06:18:31.799Z,78.08
2023-05-05T06:19:30.965Z,78.49
2023-05-05T06:20:30.939Z,78.19
2023-05-05T06:21:30.923Z,77.95
2023-05-05T06:22:30.916Z,78.05
2023-05-05T06:23:30.899Z,77.75
2023-05-05T06:24:30.907Z,77.75
2023-05-05T06:25:30.881Z,77.64
2023-05-05T06:26:30.874Z,77.71
2023-05-05T06:27:30.856Z,77.30
2023-05-05T06:28:31.707Z,77.81
2023-05-05T06:29:30.849Z,77.17
2023-05-05T06:30:30.831Z,77.47
2023-05-05T06:31:30.933Z,77.03
2023-05-05T06:32:30.854Z,76.48
2023-05-05T06:33:30.830Z,76.15
2023-05-05T06:34:30.797Z,75.31
2023-05-05T06:35:30.775Z,74.90
2023-05-05T06:36:30.789Z,74.60
2023-05-05T06:37:30.756Z,74.36
2023-05-05T06:38:30.770Z,74.46
2023-05-05T06:39:30.755Z,74.16
2023-05-05T06:40:30.728Z,73.32
2023-05-05T06:41:30.725Z,73.72
2023-05-05T06:42:30.707Z,74.02
2023-05-05T06:43:30.694Z,73.11
2023-05-05T06:44:30.672Z,73.22
2023-05-05T06:45:30.676Z,73.48
2023-05-05T06:46:30.670Z,73.28
2023-05-05T06:47:30.650Z,72.74
2023-05-05T06:48:30.636Z,71.30
2023-05-05T06:49:30.626Z,71.47
2023-05-05T06:50:30.612Z,70.93
2023-05-05T06:51:30.601Z,70.50
2023-05-05T06:52:30.584Z,70.79
2023-05-05T06:53:30.589Z,69.89
2023-05-05T06:54:30.561Z,69.92
2023-05-05T06:55:30.568Z,70.32
2023-05-05T06:56:30.539Z,71.36
2023-05-05T06:57:30.542Z,71.77
2023-05-05T06:58:30.516Z,71.67
2023-05-05T06:59:30.511Z,71.87
2023-05-05T07:00:30.575Z,72.17
2023-05-05T07:01:30.492Z,71.77
2023-05-05T07:02:30.500Z,71.63
2023-05-05T07:03:30.471Z,71.53
2023-05-05T07:04:30.463Z,71.90
2023-05-05T07:05:30.456Z,71.09
2023-05-05T07:06:30.430Z,70.66
2023-05-05T07:07:30.427Z,70.16
2023-05-05T07:08:30.426Z,69.69
2023-05-05T07:09:30.412Z,70.50
2023-05-05T07:10:30.408Z,70.89
2023-05-05T07:11:30.378Z,69.76
2023-05-05T07:12:30.399Z,69.92
2023-05-05T07:13:30.355Z,69.62
2023-05-05T07:14:30.344Z,67.88
2023-05-05T07:15:30.357Z,68.08
2023-05-05T07:16:30.357Z,68.02
2023-05-05T07:17:30.329Z,67.91
2023-05-05T07:18:30.371Z,68.62
2023-05-05T07:19:30.295Z,67.58
2023-05-05T07:20:30.343Z,68.29
2023-05-05T07:21:30.270Z,68.05
2023-05-05T07:22:30.257Z,67.14
2023-05-05T07:23:30.292Z,66.35
2023-05-05T07:24:30.233Z,66.85
2023-05-05T07:25:30.231Z,67.05
2023-05-05T07:26:30.221Z,67.75
2023-05-05T07:27:30.207Z,67.72
2023-05-05T07:28:30.219Z,66.71
2023-05-05T07:29:30.186Z,67.22
2023-05-05T07:30:30.199Z,66.58
2023-05-05T07:31:30.208Z,66.58
2023-05-05T07:32:30.150Z,66.25
2023-05-05T07:33:30.148Z,65.12
2023-05-05T07:34:30.126Z,64.95
2023-05-05T07:35:30.131Z,65.55
2023-05-05T07:36:30.100Z,65.15
2023-05-05T07:37:30.117Z,65.72
2023-05-05T07:38:30.207Z,64.78
2023-05-05T07:39:30.070Z,64.51
2023-05-05T07:40:30.067Z,64.42
2023-05-05T07:41:30.076Z,63.68
2023-05-05T07:42:30.044Z,63.95
2023-05-05T07:43:30.036Z,62.82
2023-05-05T07:44:30.008Z,62.59
2023-05-05T07:45:30.012Z,62.02
2023-05-05T07:46:29.997Z,63.02
2023-05-05T07:47:29.991Z,62.49
2023-05-05T07:48:29.980Z,61.46
2023-05-05T07:49:29.958Z,60.74
2023-05-05T07:50:29.958Z,60.71
2023-05-05T07:51:29.930Z,60.33
2023-05-05T07:52:44.346Z,60.74
2023-05-05T07:53:29.922Z,60.66
2023-05-05T07:54:29.898Z,60.93
2023-05-05T07:55:29.903Z,60.29
2023-05-05T07:56:29.875Z,61.72
2023-05-05T07:57:29.870Z,62.38
2023-05-05T07:58:29.852Z,63.21
2023-05-05T07:59:29.858Z,63.71
2023-05-05T08:00:29.846Z,63.65
2023-05-05T08:01:29.830Z,62.70
2023-05-05T08:02:29.857Z,61.24
2023-05-05T08:03:29.945Z,59.91
2023-05-05T08:04:29.804Z,60.21
2023-05-05T08:05:29.790Z,59.45
2023-05-05T08:06:29.767Z,58.75
2023-05-05T08:07:29.760Z,57.93
2023-05-05T08:08:29.748Z,57.20
2023-05-05T08:09:29.740Z,56.10
2023-05-05T08:10:29.749Z,56.48
2023-05-05T08:11:29.778Z,56.87
2023-05-05T08:12:29.711Z,57.28
2023-05-05T08:13:29.697Z,56.25
2023-05-05T08:14:29.679Z,56.02
2023-05-05T08:15:29.684Z,56.05
2023-05-05T08:16:29.724Z,56.48
2023-05-05T08:17:29.674Z,57.07
2023-05-05T08:18:29.656Z,57.50
2023-05-05T08:19:29.766Z,57.90
2023-05-05T08:20:29.635Z,58.58
2023-05-05T08:21:29.609Z,58.98
2023-05-05T08:22:29.596Z,58.29
2023-05-05T08:23:29.597Z,57.17
2023-05-05T08:24:29.575Z,58.15
2023-05-05T08:25:29.576Z,58.03
2023-05-05T08:26:29.549Z,57.07
2023-05-05T08:27:29.546Z,56.45
2023-05-05T08:28:32.300Z,55.95
2023-05-05T08:29:29.535Z,56.87
2023-05-05T08:30:29.536Z,57.28
2023-05-05T08:31:29.533Z,57.00
2023-05-05T08:32:29.883Z,57.50
2023-05-05T08:33:29.473Z,57.80
2023-05-05T08:34:29.467Z,57.57
2023-05-05T08:35:29.465Z,59.02
2023-05-05T08:36:29.445Z,59.02
2023-05-05T08:37:29.428Z,58.70
2023-05-05T08:38:29.543Z,58.03
2023-05-05T08:39:29.414Z,58.48
2023-05-05T08:40:29.417Z,58.25
2023-05-05T08:41:29.387Z,59.25
2023-05-05T08:42:37.221Z,58.10
2023-05-05T08:43:29.389Z,57.60
2023-05-05T08:44:29.358Z,57.67
2023-05-05T08:45:29.337Z,57.64
2023-05-05T08:46:29.396Z,57.57
2023-05-05T08:47:29.349Z,58.50
2023-05-05T08:48:29.417Z,59.02
2023-05-05T08:49:29.316Z,59.78
2023-05-05T08:50:29.296Z,60.41
2023-05-05T08:51:29.272Z,60.41
2023-05-05T08:52:29.315Z,60.33
2023-05-05T08:53:29.260Z,60.59
2023-05-05T08:54:29.242Z,61.72
2023-05-05T08:55:29.250Z,62.49
2023-05-05T08:56:29.237Z,62.99
2023-05-05T08:57:29.208Z,61.69
2023-05-05T08:58:29.207Z,61.09
2023-05-05T08:59:29.188Z,61.69
2023-05-05T09:00:29.184Z,61.40
2023-05-05T09:01:29.223Z,61.79
2023-05-05T09:02:29.240Z,61.49
2023-05-05T09:03:29.195Z,61.49
2023-05-05T09:04:29.136Z,59.30
2023-05-05T09:05:29.118Z,59.39
2023-05-05T09:06:29.112Z,59.59
2023-05-05T09:07:29.109Z,59.99
2023-05-05T09:08:29.094Z,60.89
2023-05-05T09:09:29.078Z,59.56
2023-05-05T09:10:29.092Z,60.16
2023-05-05T09:11:29.090Z,60.66
2023-05-05T09:12:29.059Z,60.77
2023-05-05T09:13:29.039Z,60.36
2023-05-05T09:14:29.035Z,60.93
2023-05-05T09:15:29.130Z,61.13
2023-05-05T09:16:29.038Z,60.91
2023-05-05T09:17:29.045Z,60.14
2023-05-05T09:18:28.978Z,60.33
2023-05-05T09:19:28.996Z,60.44
2023-05-05T09:20:28.969Z,60.24
2023-05-05T09:21:28.959Z,60.77
2023-05-05T09:22:28.955Z,60.66
2023-05-05T09:23:28.924Z,60.06
2023-05-05T09:24:28.920Z,60.46
2023-05-05T09:25:28.908Z,60.46
2023-05-05T09:26:28.908Z,61.07
2023-05-05T09:27:28.903Z,60.66
2023-05-05T09:28:28.883Z,60.57
2023-05-05T09:29:28.858Z,61.96
2023-05-05T09:30:28.860Z,61.43
2023-05-05T09:31:28.894Z,59.97
2023-05-05T09:32:30.513Z,60.06
2023-05-05T09:33:28.823Z,59.86
2023-05-05T09:34:28.802Z,58.67
2023-05-05T09:35:28.797Z,60.10
2023-05-05T09:36:28.790Z,60.59
2023-05-05T09:37:28.777Z,60.39
2023-05-05T09:38:28.785Z,60.19
2023-05-05T09:39:28.754Z,60.19
2023-05-05T09:40:28.747Z,60.39
2023-05-05T09:41:28.741Z,60.10
2023-05-05T09:42:28.737Z,59.79
2023-05-05T09:43:28.706Z,60.39
2023-05-05T09:44:28.690Z,58.89
2023-05-05T09:45:28.708Z,59.69
2023-05-05T09:46:28.720Z,59.69
2023-05-05T09:47:29.971Z,60.19
2023-05-05T09:48:28.704Z,61.19
2023-05-05T09:49:28.646Z,60.57
2023-05-05T09:50:28.639Z,60.96
2023-05-05T09:51:28.658Z,60.57
2023-05-05T09:52:28.608Z,60.46
2023-05-05T09:53:28.596Z,59.66
2023-05-05T09:54:28.618Z,59.77
2023-05-05T09:55:28.579Z,60.46
2023-05-05T09:56:28.560Z,60.36
2023-05-05T09:57:28.615Z,59.77
2023-05-05T09:58:28.598Z,59.77
2023-05-05T09:59:28.536Z,58.76
2023-05-05T10:00:28.575Z,59.47
2023-05-05T10:01:28.534Z,59.36
2023-05-05T10:02:28.499Z,59.47
2023-05-05T10:03:28.483Z,60.57
2023-05-05T10:04:28.698Z,60.16
2023-05-05T10:05:28.482Z,60.46
2023-05-05T10:06:28.450Z,60.03
2023-05-05T10:07:28.454Z,60.33
2023-05-05T10:08:28.421Z,60.57
2023-05-05T10:09:28.424Z,60.27
2023-05-05T10:10:29.103Z,61.26
2023-05-05T10:11:28.414Z,61.24
2023-05-05T10:12:28.373Z,60.44
2023-05-05T10:13:28.378Z,59.53
2023-05-05T10:14:28.396Z,59.66
2023-05-05T10:15:28.367Z,59.47
2023-05-05T10:16:29.113Z,60.39
2023-05-05T10:17:28.352Z,60.69
2023-05-05T10:18:28.482Z,60.39
2023-05-05T10:19:28.357Z,60.99
2023-05-05T10:20:28.304Z,60.27
2023-05-05T10:21:28.283Z,60.06
2023-05-05T10:22:28.264Z,61.19
2023-05-05T10:23:28.295Z,62.26
2023-05-05T10:24:28.242Z,60.83
2023-05-05T10:25:28.250Z,60.61
2023-05-05T10:26:28.223Z,59.88
2023-05-05T10:27:28.227Z,58.98
2023-05-05T10:28:28.210Z,58.98
2023-05-05T10:29:28.198Z,58.88
2023-05-05T10:30:28.186Z,58.78
2023-05-05T10:31:28.185Z,58.21
2023-05-05T10:32:53.552Z,58.81
2023-05-05T10:33:32.082Z,59.08
2023-05-05T10:34:28.139Z,59.78
2023-05-05T10:35:28.132Z,59.98
2023-05-05T10:36:28.117Z,59.18
2023-05-05T10:37:28.148Z,59.58
2023-05-05T10:38:28.089Z,60.68
2023-05-05T10:39:28.099Z,60.17
2023-05-05T10:40:28.072Z,59.95
2023-05-05T10:41:28.069Z,59.75
2023-05-05T10:42:28.065Z,58.55
2023-05-05T10:43:28.072Z,59.38
2023-05-05T10:44:28.026Z,59.11
2023-05-05T10:45:28.079Z,59.83
2023-05-05T10:46:28.067Z,59.44
2023-05-05T10:47:28.056Z,59.44
2023-05-05T10:48:28.017Z,59.04
2023-05-05T10:49:27.976Z,60.33
2023-05-05T10:50:27.957Z,59.74
2023-05-05T10:51:39.494Z,59.74
2023-05-05T10:52:27.952Z,60.03
2023-05-05T10:53:27.976Z,60.27
2023-05-05T10:54:27.934Z,60.77
2023-05-05T10:55:27.911Z,60.96
2023-05-05T10:56:27.916Z,60.63
2023-05-05T10:57:27.888Z,60.91
2023-05-05T10:58:27.873Z,60.80
2023-05-05T10:59:27.867Z,60.97
2023-05-05T11:00:27.859Z,59.28
2023-05-05T11:01:27.953Z,58.88
2023-05-05T11:02:28.030Z,59.81
2023-05-05T11:03:27.995Z,60.31
2023-05-05T11:04:27.804Z,60.33
2023-05-05T11:05:27.803Z,60.41
2023-05-05T11:06:27.780Z,60.83
2023-05-05T11:07:27.774Z,61.04
2023-05-05T11:08:27.760Z,60.63
2023-05-05T11:09:27.750Z,60.53
2023-05-05T11:10:27.746Z,60.44
2023-05-05T11:11:27.727Z,59.94
2023-05-05T11:12:27.736Z,60.63
2023-05-05T11:13:27.714Z,60.63
2023-05-05T11:14:27.691Z,60.53
2023-05-05T11:15:27.833Z,60.91
2023-05-05T11:16:27.700Z,61.00
2023-05-05T11:17:27.694Z,60.68
2023-05-05T11:18:27.641Z,60.15
2023-05-05T11:19:27.651Z,58.75
2023-05-05T11:20:27.640Z,59.25
2023-05-05T11:21:27.621Z,58.55
2023-05-05T11:22:27.605Z,59.35
2023-05-05T11:23:27.594Z,59.82
2023-05-05T11:24:27.595Z,59.32
2023-05-05T11:25:27.592Z,59.22
2023-05-05T11:26:27.562Z,58.92
2023-05-05T11:27:27.548Z,58.55
2023-05-05T11:28:27.547Z,58.06
2023-05-05T11:29:27.537Z,59.05
2023-05-05T11:30:27.509Z,59.08
2023-05-05T11:31:27.552Z,59.48
2023-05-05T11:32:27.511Z,58.78
2023-05-05T11:33:27.487Z,59.28
2023-05-05T11:34:27.478Z,58.15
2023-05-05T11:35:27.460Z,57.65
2023-05-05T11:36:27.449Z,58.65
2023-05-05T11:37:27.435Z,57.56
2023-05-05T11:38:27.444Z,58.06
2023-05-05T11:39:27.425Z,57.95
2023-05-05T11:40:27.400Z,58.53
2023-05-05T11:41:27.425Z,58.72
2023-05-05T11:42:27.376Z,58.72
2023-05-05T11:43:27.381Z,55.80
2023-05-05T11:44:27.364Z,56.60
2023-05-05T11:45:27.376Z,56.40
2023-05-05T11:46:27.367Z,57.33
2023-05-05T11:47:27.389Z,58.72
2023-05-05T11:48:27.443Z,59.75
2023-05-05T11:49:27.307Z,59.28
2023-05-05T11:50:27.293Z,60.31
2023-05-05T11:51:27.305Z,60.31
2023-05-05T11:52:27.277Z,60.41
2023-05-05T11:53:27.275Z,61.08
2023-05-05T11:54:27.275Z,60.58
2023-05-05T11:55:27.236Z,60.28
2023-05-05T11:56:27.218Z,59.61
2023-05-05T11:57:27.224Z,60.41
2023-05-05T11:58:27.207Z,60.61
2023-05-05T11:59:27.190Z,60.48
2023-05-05T12:00:27.182Z,59.98
2023-05-05T12:01:27.168Z,60.28
2023-05-05T12:02:27.247Z,59.85
2023-05-05T12:03:27.303Z,59.25
2023-05-05T12:04:27.139Z,59.25
2023-05-05T12:05:27.129Z,59.52
2023-05-05T12:06:27.109Z,58.72
2023-05-05T12:07:27.115Z,58.70
2023-05-05T12:08:27.101Z,59.00
2023-05-05T12:09:27.095Z,58.40
2023-05-05T12:10:27.085Z,57.80
2023-05-05T12:11:27.068Z,58.70
2023-05-05T12:12:27.054Z,59.22
2023-05-05T12:13:27.111Z,58.62
2023-05-05T12:14:27.062Z,58.29
2023-05-05T12:15:27.017Z,58.29
2023-05-05T12:16:27.114Z,58.00
2023-05-05T12:17:27.023Z,58.23
2023-05-05T12:18:26.980Z,58.03
2023-05-05T12:19:26.978Z,58.03
2023-05-05T12:20:27.086Z,58.45
2023-05-05T12:21:26.997Z,58.95
2023-05-05T12:22:26.959Z,59.52
2023-05-05T12:23:26.932Z,59.22
2023-05-05T12:24:26.921Z,59.72
2023-05-05T12:25:26.921Z,58.50
2023-05-05T12:26:26.925Z,57.80
2023-05-05T12:27:27.012Z,58.27
2023-05-05T12:28:26.871Z,57.50
2023-05-05T12:29:26.865Z,58.29
2023-05-05T12:30:26.891Z,57.00
2023-05-05T12:31:26.889Z,57.50
2023-05-05T12:32:26.897Z,57.33
2023-05-05T12:33:26.823Z,57.43
2023-05-05T12:34:26.830Z,56.73
2023-05-05T12:35:26.810Z,57.13
2023-05-05T12:36:28.147Z,56.93
2023-05-05T12:37:26.803Z,56.70
2023-05-05T12:38:26.795Z,57.10
2023-05-05T12:39:26.759Z,56.51
2023-05-05T12:40:26.758Z,57.00
2023-05-05T12:41:26.740Z,56.21
2023-05-05T12:42:26.728Z,56.10
2023-05-05T12:43:26.718Z,55.54
2023-05-05T12:44:28.352Z,55.43
2023-05-05T12:45:26.703Z,55.63
2023-05-05T12:46:26.804Z,55.54
2023-05-05T12:47:26.731Z,55.66
2023-05-05T12:48:27.976Z,55.36
2023-05-05T12:49:26.666Z,55.76
2023-05-05T12:50:26.655Z,55.16
2023-05-05T12:51:26.646Z,55.76
2023-05-05T12:52:26.613Z,56.76