createdAt,value
2022-07-30T00:00:07.584Z,99.99
2022-07-30T00:01:07.609Z,99.99
2022-07-30T00:02:07.599Z,99.99
2022-07-30T00:03:07.564Z,99.99
2022-07-30T00:04:07.619Z,99.99
2022-07-30T00:05:07.546Z,99.99
2022-07-30T00:06:07.541Z,99.99
2022-07-30T00:07:07.579Z,99.99
2022-07-30T00:08:07.529Z,99.99
2022-07-30T00:09:07.517Z,99.99
2022-07-30T00:10:07.505Z,99.99
2022-07-30T00:11:07.507Z,99.99
2022-07-30T00:12:07.491Z,99.99
2022-07-30T00:13:07.516Z,99.99
2022-07-30T00:14:07.478Z,99.99
2022-07-30T00:15:07.470Z,99.99
2022-07-30T00:16:07.461Z,99.99
2022-07-30T00:17:07.462Z,99.99
2022-07-30T00:18:07.470Z,99.99
2022-07-30T00:19:07.436Z,99.99
2022-07-30T00:20:07.434Z,99.99
2022-07-30T00:21:07.426Z,99.99
2022-07-30T00:22:07.411Z,99.99
2022-07-30T00:23:07.440Z,99.99
2022-07-30T00:24:07.410Z,99.99
2022-07-30T00:25:07.411Z,99.99
2022-07-30T00:26:07.384Z,99.99
2022-07-30T00:27:07.380Z,99.99
2022-07-30T00:28:07.397Z,99.99
2022-07-30T00:29:07.375Z,99.99
2022-07-30T00:30:07.357Z,99.99
2022-07-30T00:31:07.471Z,99.99
2022-07-30T00:32:07.347Z,99.99
2022-07-30T00:33:08.336Z,99.99
2022-07-30T00:34:07.321Z,99.99
2022-07-30T00:35:07.318Z,99.99
2022-07-30T00:36:07.320Z,99.99
2022-07-30T00:37:07.303Z,99.99
2022-07-30T00:38:07.323Z,99.99
2022-07-30T00:39:07.291Z,99.99
2022-07-30T00:40:07.280Z,99.99
2022-07-30T00:41:07.269Z,99.99
2022-07-30T00:42:07.267Z,99.99
2022-07-30T00:43:07.287Z,99.99
2022-07-30T00:44:07.264Z,99.99
2022-07-30T00:45:07.252Z,99.99
2022-07-30T00:46:07.279Z,99.99
2022-07-30T00:47:07.227Z,99.99
2022-07-30T00:48:07.245Z,99.99
2022-07-30T00:49:07.252Z,99.99
2022-07-30T00:50:07.195Z,99.99
2022-07-30T00:51:08.193Z,99.99
2022-07-30T00:52:07.187Z,99.99
2022-07-30T00:53:07.202Z,99.99
2022-07-30T00:54:07.171Z,99.99
2022-07-30T00:55:07.164Z,99.99
2022-07-30T00:56:07.154Z,99.99
2022-07-30T00:57:07.151Z,99.96
2022-07-30T00:58:07.169Z,99.99
2022-07-30T00:59:07.127Z,99.35
2022-07-30T01:00:07.124Z,99.35
2022-07-30T01:01:07.154Z,99.96
2022-07-30T01:02:07.146Z,99.76
2022-07-30T01:03:07.125Z,99.99
2022-07-30T01:04:07.098Z,99.35
2022-07-30T01:05:07.082Z,98.85
2022-07-30T01:06:07.076Z,99.05
2022-07-30T01:07:08.064Z,99.10
2022-07-30T01:08:07.081Z,98.99
2022-07-30T01:09:07.050Z,99.55
2022-07-30T01:10:07.043Z,99.80
2022-07-30T01:11:07.030Z,99.66
2022-07-30T01:12:07.029Z,99.60
2022-07-30T01:13:07.051Z,99.60
2022-07-30T01:14:07.014Z,99.50
2022-07-30T01:15:07.002Z,99.40
2022-07-30T01:16:07.016Z,99.50
2022-07-30T01:17:06.978Z,99.19
2022-07-30T01:18:07.009Z,99.30
2022-07-30T01:19:06.976Z,99.50
2022-07-30T01:20:39.694Z,99.10
2022-07-30T01:21:06.959Z,99.99
2022-07-30T01:22:06.947Z,99.99
2022-07-30T01:23:06.980Z,99.99
2022-07-30T01:24:06.937Z,99.99
2022-07-30T01:25:06.925Z,99.99
2022-07-30T01:26:06.915Z,99.99
2022-07-30T01:27:06.908Z,99.40
2022-07-30T01:28:06.904Z,99.99
2022-07-30T01:29:06.946Z,99.99
2022-07-30T01:30:06.886Z,99.99
2022-07-30T01:31:06.889Z,99.99
2022-07-30T01:32:06.938Z,99.46
2022-07-30T01:33:06.868Z,99.99
2022-07-30T01:34:06.885Z,99.99
2022-07-30T01:35:06.860Z,99.99
2022-07-30T01:36:06.849Z,99.91
2022-07-30T01:37:06.839Z,99.99
2022-07-30T01:38:06.835Z,99.99
2022-07-30T01:39:06.846Z,99.99
2022-07-30T01:40:06.819Z,99.99
2022-07-30T01:41:06.806Z,99.99
2022-07-30T01:42:06.797Z,99.99
2022-07-30T01:43:06.798Z,99.99
2022-07-30T01:44:06.811Z,99.86
2022-07-30T01:45:06.780Z,99.99
2022-07-30T01:46:06.870Z,99.99
2022-07-30T01:47:06.761Z,99.99
2022-07-30T01:48:06.755Z,99.99
2022-07-30T01:49:06.832Z,99.99
2022-07-30T01:50:06.737Z,99.99
2022-07-30T01:51:06.735Z,99.99
2022-07-30T01:52:06.720Z,99.99
2022-07-30T01:53:06.714Z,99.99
2022-07-30T01:54:06.735Z,99.99
2022-07-30T01:55:16.982Z,99.99
2022-07-30T01:56:10.567Z,99.99
2022-07-30T01:57:06.687Z,99.99
2022-07-30T01:58:06.700Z,99.99
2022-07-30T01:59:06.703Z,99.99
2022-07-30T02:00:06.662Z,99.99
2022-07-30T02:01:06.681Z,99.99
2022-07-30T02:02:06.644Z,99.99
2022-07-30T02:03:06.643Z,99.99
2022-07-30T02:04:06.667Z,99.99
2022-07-30T02:05:06.624Z,99.99
2022-07-30T02:06:06.615Z,99.99
2022-07-30T02:07:06.622Z,99.99
2022-07-30T02:08:06.605Z,99.99
2022-07-30T02:09:10.560Z,99.99
2022-07-30T02:10:06.594Z,99.99
2022-07-30T02:11:06.584Z,99.99
2022-07-30T02:12:06.577Z,99.99
2022-07-30T02:13:06.570Z,99.99
2022-07-30T02:14:06.585Z,99.99
2022-07-30T02:15:06.608Z,99.99
2022-07-30T02:16:06.589Z,99.99
2022-07-30T02:17:06.534Z,99.99
2022-07-30T02:18:06.532Z,99.99
2022-07-30T02:19:06.863Z,99.99
2022-07-30T02:20:09.736Z,99.99
2022-07-30T02:21:09.440Z,99.99
2022-07-30T02:22:06.819Z,99.99
2022-07-30T02:23:06.502Z,99.99
2022-07-30T02:24:06.554Z,99.99
2022-07-30T02:25:06.479Z,99.99
2022-07-30T02:26:06.467Z,99.99
2022-07-30T02:27:06.464Z,99.99
2022-07-30T02:28:06.468Z,99.99
2022-07-30T02:29:10.867Z,99.99
2022-07-30T02:30:07.433Z,99.99
2022-07-30T02:31:16.961Z,99.99
2022-07-30T02:32:07.417Z,99.99
2022-07-30T02:33:06.410Z,99.99
2022-07-30T02:34:06.399Z,99.99
2022-07-30T02:35:06.425Z,99.99
2022-07-30T02:36:11.218Z,99.99
2022-07-30T02:37:07.380Z,99.99
2022-07-30T02:38:06.371Z,99.99
2022-07-30T02:39:06.383Z,99.99
2022-07-30T02:40:06.380Z,99.99
2022-07-30T02:41:06.345Z,99.99
2022-07-30T02:42:06.339Z,99.99
2022-07-30T02:43:06.335Z,99.99
2022-07-30T02:44:06.324Z,99.99
2022-07-30T02:45:06.345Z,99.99
2022-07-30T02:46:06.313Z,99.99
2022-07-30T02:47:06.463Z,99.99
2022-07-30T02:48:06.292Z,99.99
2022-07-30T02:49:06.443Z,99.99
2022-07-30T02:50:06.305Z,99.99
2022-07-30T02:51:06.311Z,99.99
2022-07-30T02:52:06.265Z,99.99
2022-07-30T02:53:06.262Z,99.99
2022-07-30T02:54:06.247Z,99.99
2022-07-30T02:55:06.273Z,99.99
2022-07-30T02:56:06.233Z,99.99
2022-07-30T02:57:06.223Z,99.99
2022-07-30T02:58:06.220Z,99.99
2022-07-30T02:59:06.213Z,99.99
2022-07-30T03:00:06.230Z,99.99
2022-07-30T03:01:06.245Z,99.55
2022-07-30T03:02:06.226Z,99.99
2022-07-30T03:03:06.181Z,99.65
2022-07-30T03:04:06.175Z,99.80
2022-07-30T03:05:06.191Z,99.99
2022-07-30T03:06:06.155Z,99.99
2022-07-30T03:07:08.296Z,99.99
2022-07-30T03:08:07.141Z,99.99
2022-07-30T03:09:06.131Z,99.99
2022-07-30T03:10:06.143Z,99.99
2022-07-30T03:11:06.113Z,99.99
2022-07-30T03:12:06.108Z,99.54
2022-07-30T03:13:06.098Z,99.99
2022-07-30T03:14:06.105Z,99.99
2022-07-30T03:15:06.113Z,99.99
2022-07-30T03:16:06.121Z,99.99
2022-07-30T03:17:06.068Z,99.99
2022-07-30T03:18:06.065Z,99.99
2022-07-30T03:19:06.054Z,99.99
2022-07-30T03:20:06.074Z,99.99
2022-07-30T03:21:06.040Z,99.99
2022-07-30T03:22:06.034Z,99.99
2022-07-30T03:23:06.024Z,99.99
2022-07-30T03:24:06.019Z,99.99
2022-07-30T03:25:06.038Z,99.99
2022-07-30T03:26:06.004Z,99.99
2022-07-30T03:27:05.996Z,99.99
2022-07-30T03:28:05.989Z,99.99
2022-07-30T03:29:05.979Z,99.99
2022-07-30T03:30:06.007Z,99.99
2022-07-30T03:31:06.008Z,99.99
2022-07-30T03:32:05.963Z,99.99
2022-07-30T03:33:05.951Z,99.99
2022-07-30T03:34:06.385Z,99.99
2022-07-30T03:35:08.658Z,99.99
2022-07-30T03:36:07.951Z,99.99
2022-07-30T03:37:05.923Z,99.99
2022-07-30T03:38:05.938Z,99.99
2022-07-30T03:39:06.647Z,99.99
2022-07-30T03:40:05.893Z,99.99
2022-07-30T03:41:05.912Z,99.99
2022-07-30T03:42:05.885Z,99.99
2022-07-30T03:43:05.890Z,99.99
2022-07-30T03:44:06.866Z,99.99
2022-07-30T03:45:05.863Z,99.99
2022-07-30T03:46:05.929Z,99.99
2022-07-30T03:47:06.199Z,99.99
2022-07-30T03:48:05.837Z,99.99
2022-07-30T03:49:05.925Z,99.99
2022-07-30T03:50:05.821Z,99.99
2022-07-30T03:51:05.842Z,99.99
2022-07-30T03:52:05.809Z,99.99
2022-07-30T03:53:05.801Z,99.99
2022-07-30T03:54:06.963Z,99.99
2022-07-30T03:55:05.781Z,99.99
2022-07-30T03:56:05.808Z,99.99
2022-07-30T03:57:05.773Z,99.99
2022-07-30T03:58:05.763Z,99.99
2022-07-30T03:59:05.754Z,99.99
2022-07-30T04:00:05.750Z,99.99
2022-07-30T04:01:05.764Z,99.99
2022-07-30T04:02:06.902Z,99.99
2022-07-30T04:03:05.720Z,99.99
2022-07-30T04:04:05.782Z,99.99
2022-07-30T04:05:05.707Z,99.99
2022-07-30T04:06:05.727Z,99.99
2022-07-30T04:07:05.688Z,99.99
2022-07-30T04:08:05.690Z,99.99
2022-07-30T04:09:05.676Z,99.99
2022-07-30T04:10:05.673Z,99.99
2022-07-30T04:11:05.695Z,99.99
2022-07-30T04:12:05.654Z,99.99
2022-07-30T04:13:09.437Z,99.99
2022-07-30T04:14:06.636Z,99.99
2022-07-30T04:16:37.623Z,99.99
2022-07-30T04:16:40.871Z,99.99
2022-07-30T04:17:06.655Z,99.99
2022-07-30T04:18:05.605Z,99.99
2022-07-30T04:19:05.602Z,99.99
2022-07-30T04:20:05.597Z,99.99
2022-07-30T04:21:05.608Z,99.99
2022-07-30T04:22:05.584Z,99.99
2022-07-30T04:23:05.560Z,99.99
2022-07-30T04:24:05.821Z,99.99
2022-07-30T04:25:05.552Z,99.99
2022-07-30T04:26:05.573Z,99.99
2022-07-30T04:27:05.547Z,99.99
2022-07-30T04:28:05.528Z,99.99
2022-07-30T04:29:05.524Z,99.99
2022-07-30T04:30:05.516Z,99.99
2022-07-30T04:31:05.582Z,99.99
2022-07-30T04:32:05.499Z,99.99
2022-07-30T04:33:05.486Z,99.99
2022-07-30T04:34:05.493Z,99.99
2022-07-30T04:35:05.475Z,99.99
2022-07-30T04:36:05.497Z,99.99
2022-07-30T04:37:05.455Z,99.99
2022-07-30T04:38:05.473Z,99.99
2022-07-30T04:39:05.441Z,99.99
2022-07-30T04:40:05.533Z,99.99
2022-07-30T04:41:05.646Z,99.99
2022-07-30T04:42:05.426Z,99.99
2022-07-30T04:43:05.412Z,99.99
2022-07-30T04:44:05.403Z,99.99
2022-07-30T04:45:05.394Z,99.99
2022-07-30T04:46:05.484Z,99.99
2022-07-30T04:47:05.379Z,99.99
2022-07-30T04:48:05.368Z,99.99
2022-07-30T04:49:06.400Z,99.99
2022-07-30T04:50:05.345Z,99.99
2022-07-30T04:51:06.377Z,99.99
2022-07-30T04:52:05.337Z,99.99
2022-07-30T04:53:05.338Z,99.99
2022-07-30T04:54:05.333Z,99.99
2022-07-30T04:55:05.316Z,99.99
2022-07-30T04:56:05.307Z,99.99
2022-07-30T04:57:05.809Z,99.99
2022-07-30T04:58:05.301Z,99.99
2022-07-30T04:59:05.284Z,99.99
2022-07-30T05:00:05.335Z,99.99
2022-07-30T05:01:05.275Z,99.99
2022-07-30T05:02:05.377Z,99.99
2022-07-30T05:03:05.277Z,99.99
2022-07-30T05:04:05.249Z,99.99
2022-07-30T05:05:05.298Z,99.99
2022-07-30T05:06:05.297Z,99.99
2022-07-30T05:07:05.369Z,99.99
2022-07-30T05:08:05.222Z,99.99
2022-07-30T05:09:05.206Z,99.99
2022-07-30T05:10:05.202Z,99.99
2022-07-30T05:11:05.190Z,99.99
2022-07-30T05:12:05.213Z,99.99
2022-07-30T05:13:05.172Z,99.99
2022-07-30T05:14:05.167Z,99.99
2022-07-30T05:15:05.255Z,99.99
2022-07-30T05:16:05.225Z,99.99
2022-07-30T05:17:05.179Z,99.99
2022-07-30T05:18:05.136Z,99.99
2022-07-30T05:19:07.790Z,99.99
2022-07-30T05:20:05.122Z,99.99
2022-07-30T05:21:05.114Z,99.99
2022-07-30T05:22:06.869Z,99.99
2022-07-30T05:23:06.096Z,99.99
2022-07-30T05:24:05.086Z,99.99
2022-07-30T05:25:05.079Z,99.99
2022-07-30T05:26:06.077Z,99.99
2022-07-30T05:27:05.147Z,99.99
2022-07-30T05:28:05.068Z,99.99
2022-07-30T05:29:07.246Z,99.99
2022-07-30T05:30:05.045Z,99.91
2022-07-30T05:31:08.889Z,99.91
2022-07-30T05:32:05.219Z,99.99
2022-07-30T05:33:10.977Z,99.99
2022-07-30T05:34:06.021Z,99.99
2022-07-30T05:35:05.019Z,99.99
2022-07-30T05:36:05.006Z,99.99
2022-07-30T05:37:05.047Z,99.99
2022-07-30T05:38:04.992Z,99.99
2022-07-30T05:39:05.023Z,99.99
2022-07-30T05:40:04.987Z,99.99
2022-07-30T05:41:04.977Z,99.99
2022-07-30T05:42:05.980Z,99.99
2022-07-30T05:43:04.943Z,99.99
2022-07-30T05:44:04.935Z,99.99
2022-07-30T05:45:04.945Z,99.91
2022-07-30T05:46:04.990Z,99.91
2022-07-30T05:47:04.940Z,99.99
2022-07-30T05:48:04.910Z,99.99
2022-07-30T05:49:04.952Z,99.99
2022-07-30T05:50:05.384Z,99.99
2022-07-30T05:51:05.898Z,99.80
2022-07-30T05:52:04.903Z,99.80
2022-07-30T05:53:04.876Z,99.99
2022-07-30T05:54:04.920Z,99.99
2022-07-30T05:55:04.867Z,99.99
2022-07-30T05:56:04.856Z,99.99
2022-07-30T05:57:04.886Z,99.99
2022-07-30T05:58:04.838Z,99.99
2022-07-30T05:59:04.822Z,99.99
2022-07-30T06:00:04.819Z,99.99
2022-07-30T06:01:04.809Z,99.99
2022-07-30T06:02:04.890Z,99.96
2022-07-30T06:03:04.805Z,99.86
2022-07-30T06:04:04.830Z,99.55
2022-07-30T06:05:04.859Z,99.66
2022-07-30T06:06:04.774Z,99.19
2022-07-30T06:07:04.799Z,99.50
2022-07-30T06:08:04.764Z,99.99
2022-07-30T06:09:04.753Z,99.99
2022-07-30T06:10:04.749Z,99.19
2022-07-30T06:11:04.733Z,99.66
2022-07-30T06:12:04.752Z,99.99
2022-07-30T06:13:04.729Z,99.25
2022-07-30T06:14:04.714Z,99.86
2022-07-30T06:15:04.715Z,99.99
2022-07-30T06:16:04.764Z,99.41
2022-07-30T06:17:04.739Z,99.30
2022-07-30T06:18:04.681Z,98.34
2022-07-30T06:19:04.743Z,99.10
2022-07-30T06:20:05.287Z,98.90
2022-07-30T06:21:04.665Z,99.30
2022-07-30T06:22:06.633Z,98.55
2022-07-30T06:23:04.643Z,98.14
2022-07-30T06:24:04.640Z,97.44
2022-07-30T06:25:04.630Z,97.34
2022-07-30T06:26:04.618Z,97.39
2022-07-30T06:27:04.946Z,97.19
2022-07-30T06:28:27.466Z,97.19
2022-07-30T06:29:06.600Z,97.19
2022-07-30T06:30:04.588Z,96.48
2022-07-30T06:31:04.681Z,96.38
2022-07-30T06:32:04.597Z,96.44
2022-07-30T06:33:04.582Z,95.43
2022-07-30T06:34:04.560Z,95.73
2022-07-30T06:35:05.165Z,96.25
2022-07-30T06:36:05.553Z,96.25
2022-07-30T06:37:04.553Z,95.59
2022-07-30T06:38:07.749Z,94.68
2022-07-30T06:39:04.516Z,92.97
2022-07-30T06:40:04.504Z,92.86
2022-07-30T06:41:04.752Z,92.97
2022-07-30T06:42:04.519Z,92.62
2022-07-30T06:43:04.482Z,92.77
2022-07-30T06:44:04.483Z,91.86
2022-07-30T06:45:04.469Z,90.61
2022-07-30T06:46:04.536Z,92.57
2022-07-30T06:47:07.780Z,92.52
2022-07-30T06:48:05.449Z,92.52
2022-07-30T06:49:04.501Z,91.97
2022-07-30T06:50:04.428Z,90.70
2022-07-30T06:51:04.427Z,90.65
2022-07-30T06:52:04.449Z,90.65
2022-07-30T06:53:04.412Z,91.15
2022-07-30T06:54:04.401Z,91.30
2022-07-30T06:55:04.390Z,92.50
2022-07-30T06:56:04.382Z,92.06
2022-07-30T06:57:04.471Z,92.46
2022-07-30T06:58:04.396Z,92.42
2022-07-30T06:59:04.365Z,92.65
2022-07-30T07:00:04.353Z,93.87
2022-07-30T07:01:04.414Z,94.57
2022-07-30T07:02:05.374Z,95.53
2022-07-30T07:03:07.481Z,96.49
2022-07-30T07:04:05.384Z,97.16
2022-07-30T07:05:04.326Z,95.70
2022-07-30T07:06:04.317Z,93.12
2022-07-30T07:07:12.310Z,93.21
2022-07-30T07:08:05.320Z,94.98
2022-07-30T07:09:04.289Z,95.23
2022-07-30T07:10:04.278Z,94.48
2022-07-30T07:11:04.283Z,92.81
2022-07-30T07:12:04.272Z,95.07
2022-07-30T07:13:04.295Z,96.49
2022-07-30T07:14:05.013Z,96.19
2022-07-30T07:15:05.259Z,96.85
2022-07-30T07:16:04.244Z,96.91
2022-07-30T07:17:04.483Z,94.44
2022-07-30T07:18:04.246Z,93.07
2022-07-30T07:19:04.214Z,94.27
2022-07-30T07:20:04.204Z,94.47
2022-07-30T07:21:36.828Z,94.83
2022-07-30T07:22:04.191Z,93.68
2022-07-30T07:23:09.352Z,94.08
2022-07-30T07:24:06.173Z,93.88
2022-07-30T07:25:04.165Z,94.93
2022-07-30T07:26:04.164Z,94.98
2022-07-30T07:27:04.152Z,95.43
2022-07-30T07:28:12.574Z,94.83
2022-07-30T07:29:05.491Z,94.93
2022-07-30T07:30:06.199Z,96.10
2022-07-30T07:31:04.178Z,94.48
2022-07-30T07:32:07.001Z,94.08
2022-07-30T07:33:04.126Z,93.88
2022-07-30T07:34:04.094Z,95.49
2022-07-30T07:35:04.086Z,94.54
2022-07-30T07:36:04.082Z,94.44
2022-07-30T07:37:04.210Z,93.93
2022-07-30T07:38:04.087Z,93.33
2022-07-30T07:39:04.055Z,92.88
2022-07-30T07:40:04.056Z,93.23
2022-07-30T07:41:04.042Z,92.68
2022-07-30T07:42:04.031Z,92.88
2022-07-30T07:43:04.042Z,93.08
2022-07-30T07:44:04.013Z,92.98
2022-07-30T07:45:04.010Z,92.43
2022-07-30T07:46:04.068Z,92.39
2022-07-30T07:47:03.985Z,93.40
2022-07-30T07:48:04.011Z,91.99
2022-07-30T07:49:19.071Z,90.92
2022-07-30T07:50:03.973Z,91.58
2022-07-30T07:51:03.954Z,92.09
2022-07-30T07:52:04.941Z,90.78
2022-07-30T07:53:03.959Z,90.68
2022-07-30T07:54:20.372Z,91.08
2022-07-30T07:55:05.925Z,91.09
2022-07-30T07:56:03.912Z,91.50
2022-07-30T07:57:04.453Z,89.12
2022-07-30T07:58:04.179Z,90.64
2022-07-30T07:59:03.939Z,90.64
2022-07-30T08:00:03.931Z,91.14
2022-07-30T08:01:03.944Z,90.73
2022-07-30T08:02:04.183Z,91.04
2022-07-30T08:03:03.888Z,89.59
2022-07-30T08:04:03.862Z,90.59
2022-07-30T08:05:04.838Z,90.33
2022-07-30T08:06:06.289Z,89.83
2022-07-30T08:07:04.376Z,90.69
2022-07-30T08:08:03.845Z,90.69
2022-07-30T08:09:43.704Z,90.39
2022-07-30T08:10:04.806Z,90.39
2022-07-30T08:11:03.797Z,89.83
2022-07-30T08:12:03.786Z,90.33
2022-07-30T08:13:03.802Z,92.14
2022-07-30T08:14:03.771Z,90.84
2022-07-30T08:15:03.761Z,91.19
2022-07-30T08:16:03.756Z,91.14
2022-07-30T08:17:03.986Z,91.90
2022-07-30T08:18:03.769Z,91.39
2022-07-30T08:19:03.745Z,91.39
2022-07-30T08:20:03.727Z,91.30
2022-07-30T08:21:03.727Z,91.30
2022-07-30T08:22:03.713Z,92.00
2022-07-30T08:23:03.741Z,92.00
2022-07-30T08:24:03.681Z,91.19
2022-07-30T08:25:04.690Z,91.60
2022-07-30T08:26:03.677Z,92.10
2022-07-30T08:27:04.051Z,92.00
2022-07-30T08:28:03.684Z,91.96
2022-07-30T08:29:03.656Z,92.36
2022-07-30T08:30:03.656Z,92.10
2022-07-30T08:31:03.636Z,92.06
2022-07-30T08:32:04.922Z,91.96
2022-07-30T08:33:03.654Z,92.26
2022-07-30T08:34:03.613Z,91.96
2022-07-30T08:35:03.609Z,91.46
2022-07-30T08:36:04.330Z,92.26
2022-07-30T08:37:04.596Z,92.11
2022-07-30T08:38:03.612Z,91.01
2022-07-30T08:39:03.576Z,90.66
2022-07-30T08:40:03.573Z,90.26
2022-07-30T08:41:03.561Z,90.26
2022-07-30T08:42:03.898Z,89.86
2022-07-30T08:43:03.577Z,90.32
2022-07-30T08:44:18.626Z,89.11
2022-07-30T08:45:03.538Z,88.71
2022-07-30T08:46:03.527Z,88.97
2022-07-30T08:47:04.013Z,87.57
2022-07-30T08:48:03.622Z,87.06
2022-07-30T08:49:07.879Z,86.92
2022-07-30T08:50:04.504Z,87.32
2022-07-30T08:51:03.490Z,85.97
2022-07-30T08:52:03.775Z,85.78
2022-07-30T08:53:03.466Z,86.38
2022-07-30T08:54:04.496Z,85.83
2022-07-30T08:55:03.473Z,85.49
2022-07-30T08:56:03.490Z,84.65
2022-07-30T08:57:04.607Z,84.25
2022-07-30T08:58:03.438Z,83.11
2022-07-30T08:59:03.453Z,82.41
2022-07-30T09:00:03.427Z,82.27
2022-07-30T09:01:03.431Z,82.33
2022-07-30T09:02:05.626Z,81.03
2022-07-30T09:03:03.402Z,82.19
2022-07-30T09:04:03.418Z,80.65
2022-07-30T09:05:03.408Z,78.36
2022-07-30T09:06:03.395Z,79.96
2022-07-30T09:07:03.781Z,79.22
2022-07-30T09:08:08.512Z,80.08
2022-07-30T09:09:04.374Z,80.14
2022-07-30T09:10:03.349Z,78.44
2022-07-30T09:11:03.338Z,77.14
2022-07-30T09:12:03.333Z,76.84
2022-07-30T09:13:03.325Z,77.08
2022-07-30T09:14:05.896Z,77.74
2022-07-30T09:15:04.303Z,77.55
2022-07-30T09:16:03.297Z,76.45
2022-07-30T09:17:03.748Z,76.45
2022-07-30T09:18:03.289Z,77.08
2022-07-30T09:19:03.302Z,76.68
2022-07-30T09:20:03.280Z,76.88
2022-07-30T09:21:03.260Z,76.48
2022-07-30T09:22:03.252Z,76.08
2022-07-30T09:23:03.255Z,76.48
2022-07-30T09:24:03.268Z,76.28
2022-07-30T09:25:03.228Z,76.12
2022-07-30T09:26:03.226Z,75.59
2022-07-30T09:27:03.637Z,75.32
2022-07-30T09:28:03.208Z,74.62
2022-07-30T09:29:04.221Z,74.92
2022-07-30T09:30:03.213Z,74.76
2022-07-30T09:31:03.186Z,75.16
2022-07-30T09:32:03.371Z,75.59
2022-07-30T09:33:03.167Z,73.15
2022-07-30T09:34:03.184Z,74.19
2022-07-30T09:35:06.301Z,74.85
2022-07-30T09:36:03.149Z,72.55
2022-07-30T09:37:03.133Z,73.19
2022-07-30T09:38:06.286Z,74.62
2022-07-30T09:39:04.165Z,75.72
2022-07-30T09:40:03.135Z,75.42
2022-07-30T09:41:08.210Z,75.89
2022-07-30T09:42:05.439Z,74.68
2022-07-30T09:43:03.091Z,74.49
2022-07-30T09:44:03.124Z,74.68
2022-07-30T09:45:03.089Z,74.29
2022-07-30T09:46:03.082Z,74.79
2022-07-30T09:47:03.144Z,73.28
2022-07-30T09:48:03.057Z,74.19
2022-07-30T09:49:03.127Z,74.68
2022-07-30T09:50:07.006Z,73.35
2022-07-30T09:51:04.040Z,74.91
2022-07-30T09:52:03.156Z,73.02
2022-07-30T09:53:03.018Z,71.86
2022-07-30T09:54:03.043Z,71.36
2022-07-30T09:55:03.634Z,72.89
2022-07-30T09:56:03.001Z,74.25
2022-07-30T09:57:02.993Z,71.95
2022-07-30T09:58:02.989Z,69.53
2022-07-30T09:59:03.004Z,71.22
2022-07-30T10:00:02.961Z,70.99
2022-07-30T10:01:02.961Z,70.39
2022-07-30T10:02:04.109Z,70.19
2022-07-30T10:03:12.425Z,71.75
2022-07-30T10:04:03.961Z,71.02
2022-07-30T10:05:02.921Z,71.78
2022-07-30T10:06:03.913Z,69.49
2022-07-30T10:07:03.447Z,71.62
2022-07-30T10:08:09.187Z,70.19
2022-07-30T10:09:14.253Z,69.59
2022-07-30T10:10:06.268Z,67.57
2022-07-30T10:11:05.046Z,67.90
2022-07-30T10:12:04.234Z,68.23
2022-07-30T10:13:04.406Z,71.59
2022-07-30T10:14:02.857Z,72.62
2022-07-30T10:15:06.235Z,71.42
2022-07-30T10:16:03.844Z,68.89
2022-07-30T10:17:03.068Z,70.29
2022-07-30T10:18:02.829Z,69.53
2022-07-30T10:19:02.815Z,70.59
2022-07-30T10:20:08.038Z,70.36
2022-07-30T10:21:05.478Z,68.63
2022-07-30T10:22:03.129Z,67.86
2022-07-30T10:23:08.362Z,69.66
2022-07-30T10:24:03.775Z,68.90
2022-07-30T10:25:02.790Z,70.45
2022-07-30T10:26:03.798Z,66.44
2022-07-30T10:27:02.869Z,66.07
2022-07-30T10:28:03.106Z,62.78
2022-07-30T10:29:02.742Z,63.14
2022-07-30T10:30:04.084Z,65.50
2022-07-30T10:31:02.717Z,66.23
2022-07-30T10:32:03.730Z,67.96
2022-07-30T10:33:02.725Z,68.99
2022-07-30T10:34:02.698Z,67.07
2022-07-30T10:35:02.708Z,68.06
2022-07-30T10:36:03.006Z,66.30
2022-07-30T10:37:04.873Z,66.93
2022-07-30T10:38:02.666Z,67.10
2022-07-30T10:39:02.660Z,66.89
2022-07-30T10:40:02.827Z,67.49
2022-07-30T10:41:02.678Z,68.03
2022-07-30T10:42:02.629Z,67.86
2022-07-30T10:43:03.624Z,68.16
2022-07-30T10:44:02.614Z,67.13
2022-07-30T10:45:02.636Z,68.10
2022-07-30T10:46:02.834Z,66.07
2022-07-30T10:47:07.324Z,66.37
2022-07-30T10:48:03.585Z,62.95
2022-07-30T10:49:02.623Z,64.78
2022-07-30T10:50:02.602Z,64.37
2022-07-30T10:51:02.566Z,62.91
2022-07-30T10:52:02.561Z,64.51
2022-07-30T10:53:02.552Z,66.00
2022-07-30T10:54:02.573Z,67.36
2022-07-30T10:55:02.570Z,67.30
2022-07-30T10:56:02.530Z,68.23
2022-07-30T10:57:02.819Z,69.93
2022-07-30T10:58:02.511Z,70.72
2022-07-30T10:59:03.116Z,67.33
2022-07-30T11:00:03.966Z,67.56
2022-07-30T11:01:02.533Z,67.80
2022-07-30T11:02:03.047Z,66.50
2022-07-30T11:03:02.473Z,66.43
2022-07-30T11:04:03.467Z,68.52
2022-07-30T11:05:02.555Z,67.86
2022-07-30T11:06:02.453Z,66.30
2022-07-30T11:07:02.444Z,66.67
2022-07-30T11:08:02.430Z,64.88
2022-07-30T11:10:46.792Z,61.24
2022-07-30T11:12:02.090Z,61.96
2022-07-30T11:12:52.725Z,61.77
2022-07-30T11:13:47.765Z,63.19
2022-07-30T11:14:47.912Z,62.72
2022-07-30T11:15:48.399Z,63.22
2022-07-30T11:16:47.888Z,62.29
2022-07-30T11:17:47.884Z,60.70
2022-07-30T11:18:49.189Z,59.58
2022-07-30T11:19:56.432Z,59.95
2022-07-30T11:20:49.092Z,60.12
2022-07-30T11:21:47.862Z,61.51
2022-07-30T11:22:51.133Z,59.47
2022-07-30T11:23:53.356Z,58.27
2022-07-30T11:24:49.066Z,59.00
2022-07-30T11:25:51.982Z,59.92
2022-07-30T11:26:48.810Z,60.27
2022-07-30T11:27:48.500Z,62.23
2022-07-30T11:28:49.173Z,62.88
2022-07-30T11:29:50.760Z,63.38
2022-07-30T11:30:49.539Z,64.24
2022-07-30T11:31:56.231Z,64.97
2022-07-30T11:32:48.919Z,64.84
2022-07-30T11:33:48.432Z,66.60
2022-07-30T11:34:47.757Z,64.97
2022-07-30T11:35:47.775Z,63.98
2022-07-30T11:36:47.742Z,62.98
2022-07-30T11:37:52.362Z,62.88
2022-07-30T11:38:47.720Z,63.18
2022-07-30T11:39:47.711Z,63.54
2022-07-30T11:40:47.727Z,65.26
2022-07-30T11:41:47.707Z,64.57
2022-07-30T11:42:47.688Z,65.17
2022-07-30T11:43:47.688Z,65.87
2022-07-30T11:44:47.678Z,65.26
2022-07-30T11:45:47.698Z,65.20
2022-07-30T11:46:47.658Z,65.20
2022-07-30T11:47:47.653Z,66.06
2022-07-30T11:48:47.697Z,65.26
2022-07-30T11:49:47.631Z,65.97
2022-07-30T11:50:47.663Z,65.77
2022-07-30T11:51:47.629Z,64.94
2022-07-30T11:52:47.612Z,64.31
2022-07-30T11:53:47.606Z,63.41
2022-07-30T11:54:47.601Z,64.48
2022-07-30T11:55:47.619Z,63.95
2022-07-30T11:56:47.589Z,63.05
2022-07-30T11:57:47.586Z,62.15
2022-07-30T11:58:47.572Z,62.95
2022-07-30T11:59:47.563Z,61.55
2022-07-30T12:00:47.582Z,62.65
2022-07-30T12:01:47.557Z,61.49
2022-07-30T12:02:47.620Z,62.48
2022-07-30T12:03:47.563Z,62.88
2022-07-30T12:04:47.529Z,63.28
2022-07-30T12:05:51.035Z,62.38
2022-07-30T12:06:48.510Z,62.78
2022-07-30T12:07:47.501Z,62.38
2022-07-30T12:08:47.494Z,62.48
2022-07-30T12:09:47.482Z,63.08
2022-07-30T12:10:47.505Z,64.28
2022-07-30T12:11:47.468Z,63.28
2022-07-30T12:12:47.462Z,62.15
2022-07-30T12:14:02.136Z,62.75
2022-07-30T12:14:47.446Z,62.40
2022-07-30T12:15:47.476Z,62.46
2022-07-30T12:16:47.435Z,62.60
2022-07-30T12:17:47.430Z,61.28
2022-07-30T12:18:47.447Z,59.96
2022-07-30T12:19:48.250Z,58.65
2022-07-30T12:20:47.429Z,60.60
2022-07-30T12:21:50.952Z,62.10
2022-07-30T12:22:49.387Z,62.26
2022-07-30T12:23:47.388Z,60.64
2022-07-30T12:24:47.372Z,61.61
2022-07-30T12:25:47.847Z,60.42
2022-07-30T12:26:47.354Z,59.99
2022-07-30T12:27:51.991Z,58.70
2022-07-30T12:28:48.341Z,59.69
2022-07-30T12:29:47.327Z,59.82
2022-07-30T12:30:47.374Z,60.14
2022-07-30T12:31:47.335Z,60.82
2022-07-30T12:32:47.315Z,60.64
2022-07-30T12:33:47.296Z,60.35
2022-07-30T12:34:47.325Z,61.04
2022-07-30T12:35:47.285Z,62.10
2022-07-30T12:36:47.306Z,63.08
2022-07-30T12:37:47.276Z,64.87
2022-07-30T12:38:47.265Z,65.47
2022-07-30T12:39:47.250Z,65.47
2022-07-30T12:40:47.246Z,66.66
2022-07-30T12:41:47.271Z,66.17
2022-07-30T12:42:47.236Z,66.50
2022-07-30T12:43:47.216Z,67.49
2022-07-30T12:44:47.212Z,67.26
2022-07-30T12:45:51.985Z,66.60
2022-07-30T12:46:48.223Z,67.72
2022-07-30T12:47:47.195Z,68.03
2022-07-30T12:48:47.233Z,67.83
2022-07-30T12:49:49.556Z,67.10
2022-07-30T12:50:48.167Z,67.86
2022-07-30T12:51:47.193Z,67.07
2022-07-30T12:52:47.156Z,66.50
2022-07-30T12:53:48.071Z,68.52