createdAt,value
2023-03-27T00:01:31.107Z,7.91
2023-03-27T00:03:58.989Z,7.87
2023-03-27T00:06:27.163Z,7.80
2023-03-27T00:08:54.846Z,7.70
2023-03-27T00:11:24.790Z,7.69
2023-03-27T00:13:54.262Z,7.67
2023-03-27T00:16:26.441Z,7.69
2023-03-27T00:18:54.607Z,7.72
2023-03-27T00:21:23.305Z,7.76
2023-03-27T00:23:51.892Z,7.77
2023-03-27T00:26:21.414Z,7.76
2023-03-27T00:28:49.161Z,7.71
2023-03-27T00:31:17.294Z,7.66
2023-03-27T00:33:46.389Z,7.55
2023-03-27T00:36:15.118Z,7.51
2023-03-27T00:38:43.687Z,7.47
2023-03-27T00:41:12.608Z,7.47
2023-03-27T00:43:43.594Z,7.46
2023-03-27T00:46:28.122Z,7.46
2023-03-27T00:48:57.289Z,7.41
2023-03-27T00:51:27.578Z,7.40
2023-03-27T00:53:56.764Z,7.40
2023-03-27T00:56:25.672Z,7.43
2023-03-27T00:58:56.889Z,7.42
2023-03-27T01:01:28.110Z,7.40
2023-03-27T01:04:01.623Z,7.41
2023-03-27T01:06:30.898Z,7.43
2023-03-27T01:08:58.534Z,7.43
2023-03-27T01:11:39.332Z,7.44
2023-03-27T01:14:16.658Z,7.46
2023-03-27T01:16:53.230Z,7.42
2023-03-27T01:19:55.084Z,7.42
2023-03-27T01:22:46.337Z,7.40
2023-03-27T01:25:34.829Z,7.38
2023-03-27T01:28:30.654Z,7.39
2023-03-27T01:31:03.232Z,7.37
2023-03-27T01:33:58.921Z,7.34
2023-03-27T01:37:03.148Z,7.31
2023-03-27T01:39:40.363Z,7.24
2023-03-27T01:42:18.406Z,7.17
2023-03-27T01:44:51.936Z,7.14
2023-03-27T01:47:38.045Z,7.05
2023-03-27T01:50:11.486Z,6.97
2023-03-27T01:52:43.051Z,6.87
2023-03-27T01:55:19.087Z,6.81
2023-03-27T01:57:51.442Z,6.75
2023-03-27T02:00:23.180Z,6.68
2023-03-27T02:02:54.873Z,6.64
2023-03-27T02:05:27.457Z,6.60
2023-03-27T02:08:00.999Z,6.58
2023-03-27T02:10:34.965Z,6.58
2023-03-27T02:13:08.292Z,6.56
2023-03-27T02:15:40.822Z,6.53
2023-03-27T02:18:13.228Z,6.54
2023-03-27T02:20:42.571Z,6.54
2023-03-27T02:23:10.124Z,6.50
2023-03-27T02:25:41.124Z,6.47
2023-03-27T02:28:22.766Z,6.46
2023-03-27T02:31:05.356Z,6.39
2023-03-27T02:33:42.353Z,6.34
2023-03-27T02:36:23.326Z,6.32
2023-03-27T02:38:58.684Z,6.27
2023-03-27T02:41:35.691Z,6.19
2023-03-27T02:44:12.033Z,6.10
2023-03-27T02:46:45.387Z,5.97
2023-03-27T02:49:19.347Z,5.92
2023-03-27T02:51:52.049Z,5.88
2023-03-27T02:54:23.384Z,5.90
2023-03-27T02:56:55.833Z,5.92
2023-03-27T02:59:28.073Z,5.93
2023-03-27T03:01:56.274Z,5.98
2023-03-27T03:04:28.385Z,6.01
2023-03-27T03:06:56.875Z,6.00
2023-03-27T03:09:25.929Z,5.91
2023-03-27T03:11:55.213Z,5.85
2023-03-27T03:14:27.208Z,5.80
2023-03-27T03:16:54.805Z,5.73
2023-03-27T03:19:23.885Z,5.64
2023-03-27T03:21:51.583Z,5.58
2023-03-27T03:24:19.317Z,5.61
2023-03-27T03:26:49.944Z,5.58
2023-03-27T03:29:19.907Z,5.48
2023-03-27T03:31:48.584Z,5.41
2023-03-27T03:34:18.373Z,5.29
2023-03-27T03:36:49.213Z,5.19
2023-03-27T03:39:18.259Z,5.15
2023-03-27T03:41:45.794Z,5.12
2023-03-27T03:44:13.578Z,5.08
2023-03-27T03:46:42.403Z,5.08
2023-03-27T03:49:10.379Z,5.08
2023-03-27T03:51:38.646Z,5.11
2023-03-27T03:54:07.027Z,5.08
2023-03-27T03:56:34.785Z,5.04
2023-03-27T03:59:03.007Z,5.02
2023-03-27T04:01:30.541Z,4.98
2023-03-27T04:03:59.422Z,4.99
2023-03-27T04:06:27.132Z,5.00
2023-03-27T04:08:54.708Z,5.00
2023-03-27T04:11:22.249Z,4.98
2023-03-27T04:13:50.206Z,4.96
2023-03-27T04:16:17.807Z,4.92
2023-03-27T04:18:45.541Z,4.83
2023-03-27T04:21:15.262Z,4.83
2023-03-27T04:23:42.924Z,4.77
2023-03-27T04:26:12.281Z,4.72
2023-03-27T04:28:41.015Z,4.74
2023-03-27T04:31:10.757Z,4.77
2023-03-27T04:33:46.525Z,4.75
2023-03-27T04:36:15.722Z,4.71
2023-03-27T04:38:43.397Z,4.64
2023-03-27T04:41:11.006Z,4.51
2023-03-27T04:43:40.248Z,4.39
2023-03-27T04:46:08.300Z,4.29
2023-03-27T04:48:39.114Z,4.21
2023-03-27T04:51:09.215Z,4.17
2023-03-27T04:53:38.795Z,4.11
2023-03-27T04:56:08.256Z,4.05
2023-03-27T04:58:37.530Z,3.97
2023-03-27T05:01:06.033Z,3.84
2023-03-27T05:03:34.679Z,3.74
2023-03-27T05:06:04.042Z,3.71
2023-03-27T05:08:31.649Z,3.59
2023-03-27T05:11:00.617Z,3.53
2023-03-27T05:13:28.695Z,3.54
2023-03-27T05:15:59.022Z,3.55
2023-03-27T05:18:27.695Z,3.57
2023-03-27T05:20:57.158Z,3.50
2023-03-27T05:23:24.846Z,3.44
2023-03-27T05:25:59.905Z,3.45
2023-03-27T05:28:30.201Z,3.44
2023-03-27T05:30:58.181Z,3.35
2023-03-27T05:33:26.684Z,3.25
2023-03-27T05:35:54.279Z,3.19
2023-03-27T05:38:22.682Z,3.13
2023-03-27T05:40:52.138Z,3.09
2023-03-27T05:43:19.742Z,3.04
2023-03-27T05:45:49.170Z,2.98
2023-03-27T05:48:17.343Z,2.93
2023-03-27T05:50:44.900Z,2.85
2023-03-27T05:53:12.454Z,2.84
2023-03-27T05:55:40.395Z,2.82
2023-03-27T05:58:10.014Z,2.79
2023-03-27T06:00:38.705Z,2.80
2023-03-27T06:03:07.817Z,2.81
2023-03-27T06:05:35.715Z,2.75
2023-03-27T06:08:03.298Z,2.69
2023-03-27T06:10:33.601Z,2.71
2023-03-27T06:13:02.838Z,2.62
2023-03-27T06:15:30.887Z,2.54
2023-03-27T06:17:58.692Z,2.46
2023-03-27T06:20:28.051Z,2.46
2023-03-27T06:22:59.433Z,2.47
2023-03-27T06:25:28.411Z,2.55
2023-03-27T06:27:56.002Z,2.60
2023-03-27T06:30:25.736Z,2.61
2023-03-27T06:32:57.638Z,2.65
2023-03-27T06:35:28.035Z,2.67
2023-03-27T06:37:58.970Z,2.64
2023-03-27T06:40:28.875Z,2.63
2023-03-27T06:42:58.169Z,2.63
2023-03-27T06:45:27.638Z,2.62
2023-03-27T06:48:16.032Z,2.57
2023-03-27T06:50:49.357Z,2.54
2023-03-27T06:55:48.965Z,2.51
2023-03-27T06:58:18.556Z,2.59
2023-03-27T07:00:46.647Z,2.64
2023-03-27T07:03:15.109Z,2.62
2023-03-27T07:05:43.311Z,2.59
2023-03-27T07:08:23.667Z,2.57
2023-03-27T07:11:07.509Z,2.61
2023-03-27T07:13:38.077Z,2.63
2023-03-27T07:16:06.822Z,2.62
2023-03-27T07:18:34.454Z,2.61
2023-03-27T07:21:01.974Z,2.66
2023-03-27T07:23:30.862Z,2.68
2023-03-27T07:25:59.206Z,2.66
2023-03-27T07:28:27.016Z,2.65
2023-03-27T07:30:54.846Z,2.62
2023-03-27T07:33:22.809Z,2.64
2023-03-27T07:35:50.679Z,2.63
2023-03-27T07:38:18.422Z,2.63
2023-03-27T07:40:47.392Z,2.60
2023-03-27T07:43:15.362Z,2.53
2023-03-27T07:45:43.173Z,2.53
2023-03-27T07:48:14.797Z,2.53
2023-03-27T07:50:43.017Z,2.62
2023-03-27T07:53:32.670Z,2.69
2023-03-27T07:55:59.659Z,2.78
2023-03-27T07:58:27.350Z,2.87
2023-03-27T08:00:55.679Z,2.93
2023-03-27T08:03:25.987Z,2.94
2023-03-27T08:05:55.064Z,2.95
2023-03-27T08:08:23.195Z,2.99
2023-03-27T08:10:52.037Z,3.01
2023-03-27T08:13:20.924Z,3.03
2023-03-27T08:15:48.445Z,3.05
2023-03-27T08:18:15.991Z,3.09
2023-03-27T08:20:43.630Z,3.08
2023-03-27T08:23:11.421Z,3.06
2023-03-27T08:25:38.924Z,3.07
2023-03-27T08:28:07.152Z,3.09
2023-03-27T08:30:36.569Z,3.13
2023-03-27T08:33:04.210Z,3.20
2023-03-27T08:35:32.380Z,3.28
2023-03-27T08:38:00.029Z,3.33
2023-03-27T08:40:30.803Z,3.38
2023-03-27T08:43:07.514Z,3.42
2023-03-27T08:45:43.831Z,3.55
2023-03-27T08:48:17.923Z,3.76
2023-03-27T08:50:50.577Z,3.87
2023-03-27T08:53:24.463Z,3.90
2023-03-27T08:55:52.533Z,3.93
2023-03-27T08:58:22.545Z,4.01
2023-03-27T09:00:59.599Z,4.09
2023-03-27T09:03:32.420Z,4.13
2023-03-27T09:06:03.632Z,4.16
2023-03-27T09:08:43.637Z,4.12
2023-03-27T09:11:23.884Z,4.17
2023-03-27T09:13:53.043Z,4.22
2023-03-27T09:16:27.351Z,4.34
2023-03-27T09:19:00.872Z,4.56
2023-03-27T09:21:36.057Z,4.76
2023-03-27T09:24:10.151Z,4.85
2023-03-27T09:26:38.237Z,4.90
2023-03-27T09:29:19.892Z,4.92
2023-03-27T09:31:51.139Z,4.97
2023-03-27T09:34:23.593Z,5.11
2023-03-27T09:36:51.624Z,5.34
2023-03-27T09:39:22.778Z,5.62
2023-03-27T09:41:54.351Z,5.93
2023-03-27T09:44:26.139Z,6.15
2023-03-27T09:47:00.092Z,6.30
2023-03-27T09:49:28.226Z,6.38
2023-03-27T09:51:58.216Z,6.37
2023-03-27T09:54:28.915Z,6.53
2023-03-27T09:57:02.311Z,6.74
2023-03-27T09:59:33.603Z,6.82
2023-03-27T10:02:16.721Z,6.88
2023-03-27T10:04:59.235Z,6.87
2023-03-27T10:07:27.255Z,6.88
2023-03-27T10:10:08.965Z,7.18
2023-03-27T10:12:37.527Z,7.46
2023-03-27T10:15:07.716Z,7.52
2023-03-27T10:17:39.522Z,7.55
2023-03-27T10:20:13.825Z,7.53
2023-03-27T10:22:43.276Z,7.45
2023-03-27T10:25:18.560Z,7.30
2023-03-27T10:27:46.622Z,7.17
2023-03-27T10:30:33.421Z,7.10
2023-03-27T10:33:02.612Z,7.11
2023-03-27T10:35:36.497Z,7.19
2023-03-27T10:38:07.368Z,7.32
2023-03-27T10:40:37.715Z,7.39
2023-03-27T10:43:12.601Z,7.33
2023-03-27T10:45:47.702Z,7.20
2023-03-27T10:48:37.243Z,7.06
2023-03-27T10:51:09.153Z,6.97
2023-03-27T10:53:42.418Z,6.95
2023-03-27T10:56:16.343Z,6.93
2023-03-27T10:58:48.827Z,6.91
2023-03-27T11:01:24.867Z,7.05
2023-03-27T11:04:00.578Z,7.28
2023-03-27T11:06:34.385Z,7.49
2023-03-27T11:09:05.926Z,7.70
2023-03-27T11:11:37.484Z,7.84
2023-03-27T11:14:11.118Z,7.86
2023-03-27T11:16:42.207Z,7.76
2023-03-27T11:19:37.473Z,7.54
2023-03-27T11:22:08.597Z,7.44
2023-03-27T11:24:42.891Z,7.49
2023-03-27T11:27:15.046Z,7.62
2023-03-27T11:29:49.760Z,7.78
2023-03-27T11:32:25.348Z,7.95
2023-03-27T11:34:58.488Z,8.02
2023-03-27T11:37:35.680Z,7.97
2023-03-27T11:40:10.241Z,7.76
2023-03-27T11:42:43.136Z,7.59
2023-03-27T11:45:13.488Z,7.49
2023-03-27T11:47:53.155Z,7.30
2023-03-27T11:50:33.357Z,7.15
2023-03-27T11:53:16.314Z,7.01
2023-03-27T11:55:52.233Z,6.92
2023-03-27T11:58:32.197Z,6.89
2023-03-27T12:01:07.985Z,6.85
2023-03-27T12:04:09.117Z,6.85
2023-03-27T12:06:47.142Z,6.68
2023-03-27T12:09:27.100Z,6.51
2023-03-27T12:12:01.046Z,6.40
2023-03-27T12:14:41.124Z,6.28
2023-03-27T12:17:21.740Z,6.22
2023-03-27T12:20:11.955Z,6.13
2023-03-27T12:22:48.649Z,6.06
2023-03-27T12:25:36.308Z,6.12
2023-03-27T12:28:22.733Z,6.13
2023-03-27T12:30:58.910Z,6.09
2023-03-27T12:33:49.903Z,6.07
2023-03-27T12:36:22.206Z,6.03
2023-03-27T12:38:52.861Z,5.84
2023-03-27T12:41:23.880Z,5.74
2023-03-27T12:43:57.118Z,5.77
2023-03-27T12:46:38.480Z,5.91
2023-03-27T12:49:48.061Z,6.06
2023-03-27T12:52:18.655Z,6.26
2023-03-27T12:55:09.230Z,6.54
2023-03-27T12:57:44.264Z,6.75
2023-03-27T13:00:21.717Z,6.90
2023-03-27T13:03:26.032Z,7.04
2023-03-27T13:06:20.470Z,7.18
2023-03-27T13:09:00.809Z,7.34
2023-03-27T13:11:50.398Z,7.51
2023-03-27T13:14:50.177Z,7.54
2023-03-27T13:17:37.551Z,7.52
2023-03-27T13:20:16.639Z,7.60
2023-03-27T13:22:56.826Z,7.68
2023-03-27T13:25:50.587Z,7.66
2023-03-27T13:28:34.455Z,7.55
2023-03-27T13:31:04.401Z,7.45
2023-03-27T13:33:43.610Z,7.36
2023-03-27T13:36:15.009Z,7.30
2023-03-27T13:39:13.233Z,7.26
2023-03-27T13:41:57.132Z,7.18
2023-03-27T13:44:40.599Z,7.10
2023-03-27T13:47:28.246Z,7.12
2023-03-27T13:50:14.236Z,7.09
2023-03-27T13:53:12.655Z,7.01
2023-03-27T13:56:12.938Z,6.89
2023-03-27T13:59:15.256Z,6.69
2023-03-27T14:01:57.594Z,6.54
2023-03-27T14:04:52.659Z,6.51
2023-03-27T14:07:46.581Z,6.42
2023-03-27T14:10:37.188Z,6.30
2023-03-27T14:13:21.553Z,6.24
2023-03-27T14:16:16.221Z,6.19
2023-03-27T14:18:57.370Z,6.23
2023-03-27T14:21:37.910Z,6.26
2023-03-27T14:24:18.097Z,6.24
2023-03-27T14:26:46.347Z,6.15
2023-03-27T14:29:15.454Z,6.01
2023-03-27T14:31:44.382Z,5.97
2023-03-27T14:34:24.596Z,6.02
2023-03-27T14:36:52.865Z,6.08
2023-03-27T14:39:23.631Z,6.08
2023-03-27T14:41:54.342Z,6.06
2023-03-27T14:44:23.932Z,6.08
2023-03-27T14:46:53.206Z,6.13
2023-03-27T14:49:25.723Z,6.21
2023-03-27T14:52:00.150Z,6.25
2023-03-27T14:54:29.486Z,6.29
2023-03-27T14:57:00.237Z,6.34
2023-03-27T14:59:31.540Z,6.42
2023-03-27T15:02:02.049Z,6.46
2023-03-27T15:04:33.753Z,6.45
2023-03-27T15:07:14.290Z,6.47
2023-03-27T15:09:41.880Z,6.52
2023-03-27T15:12:11.201Z,6.50
2023-03-27T15:14:40.385Z,6.46
2023-03-27T15:17:12.211Z,6.43
2023-03-27T15:19:45.691Z,6.43
2023-03-27T15:22:18.103Z,6.44
2023-03-27T15:24:50.897Z,6.46
2023-03-27T15:27:20.967Z,6.53
2023-03-27T15:29:53.346Z,6.46
2023-03-27T15:32:21.958Z,6.43
2023-03-27T15:34:56.811Z,6.35
2023-03-27T15:37:28.542Z,6.22
2023-03-27T15:40:02.076Z,6.16
2023-03-27T15:42:45.743Z,6.17
2023-03-27T15:45:16.896Z,6.22
2023-03-27T15:47:45.564Z,6.22
2023-03-27T15:50:20.885Z,6.21
2023-03-27T15:52:49.416Z,6.17
2023-03-27T15:55:33.996Z,6.09
2023-03-27T15:58:14.811Z,5.96
2023-03-27T16:00:47.434Z,5.81
2023-03-27T16:03:19.523Z,5.60
2023-03-27T16:05:48.938Z,5.43
2023-03-27T16:08:28.304Z,5.19
2023-03-27T16:10:56.922Z,4.97
2023-03-27T16:13:33.222Z,4.63
2023-03-27T16:16:02.823Z,4.39
2023-03-27T16:18:33.951Z,4.16
2023-03-27T16:21:11.069Z,3.97
2023-03-27T16:23:38.641Z,3.83
2023-03-27T16:26:07.930Z,3.75
2023-03-27T16:28:36.501Z,3.79
2023-03-27T16:31:12.269Z,3.81
2023-03-27T16:33:42.782Z,3.80
2023-03-27T16:36:13.215Z,3.80
2023-03-27T16:38:42.404Z,3.86
2023-03-27T16:41:13.790Z,3.88
2023-03-27T16:43:41.527Z,3.90
2023-03-27T16:46:18.221Z,3.94
2023-03-27T16:48:45.860Z,4.02
2023-03-27T16:51:14.996Z,4.15
2023-03-27T16:53:43.991Z,4.23
2023-03-27T16:56:12.297Z,4.29
2023-03-27T16:58:40.229Z,4.37
2023-03-27T17:01:08.697Z,4.41
2023-03-27T17:03:37.157Z,4.48
2023-03-27T17:06:07.076Z,4.54
2023-03-27T17:08:36.603Z,4.63
2023-03-27T17:11:05.499Z,4.68
2023-03-27T17:13:33.236Z,4.62
2023-03-27T17:16:00.863Z,4.65
2023-03-27T17:18:28.473Z,4.69
2023-03-27T17:20:56.410Z,4.70
2023-03-27T17:23:24.211Z,4.74
2023-03-27T17:25:53.113Z,4.80
2023-03-27T17:28:20.710Z,4.83
2023-03-27T17:31:01.047Z,4.86
2023-03-27T17:33:31.868Z,4.87
2023-03-27T17:35:59.588Z,4.83
2023-03-27T17:38:27.523Z,4.82
2023-03-27T17:40:56.515Z,4.78
2023-03-27T17:43:24.053Z,4.78
2023-03-27T17:45:51.592Z,4.73
2023-03-27T17:48:19.103Z,4.63
2023-03-27T17:50:54.735Z,4.56
2023-03-27T17:53:29.298Z,4.56
2023-03-27T17:55:59.202Z,4.57
2023-03-27T17:58:28.604Z,4.51
2023-03-27T18:00:56.589Z,4.47
2023-03-27T18:03:24.608Z,4.39
2023-03-27T18:05:52.241Z,4.35
2023-03-27T18:08:20.799Z,4.34
2023-03-27T18:10:50.623Z,4.30
2023-03-27T18:13:20.514Z,4.30
2023-03-27T18:15:48.216Z,4.27
2023-03-27T18:18:15.885Z,4.25
2023-03-27T18:20:43.426Z,4.27
2023-03-27T18:23:10.966Z,4.26
2023-03-27T18:25:41.867Z,4.20
2023-03-27T18:28:10.420Z,4.20
2023-03-27T18:30:39.760Z,4.21
2023-03-27T18:33:07.328Z,4.22
2023-03-27T18:35:36.785Z,4.15
2023-03-27T18:38:04.637Z,4.10
2023-03-27T18:40:33.247Z,4.05
2023-03-27T18:43:00.899Z,4.05
2023-03-27T18:45:28.576Z,4.08
2023-03-27T18:47:57.534Z,4.12
2023-03-27T18:50:25.221Z,4.13
2023-03-27T18:52:53.403Z,4.09
2023-03-27T18:55:21.052Z,3.99
2023-03-27T18:57:48.566Z,3.95
2023-03-27T19:00:18.448Z,3.92
2023-03-27T19:02:46.253Z,3.92
2023-03-27T19:05:16.212Z,3.95
2023-03-27T19:07:46.804Z,3.99
2023-03-27T19:10:14.725Z,4.02
2023-03-27T19:12:42.207Z,4.05
2023-03-27T19:15:19.924Z,4.02
2023-03-27T19:17:48.067Z,4.01
2023-03-27T19:20:17.277Z,4.00
2023-03-27T19:22:44.752Z,3.96
2023-03-27T19:25:12.284Z,3.92
2023-03-27T19:27:39.934Z,3.88
2023-03-27T19:30:09.226Z,3.89
2023-03-27T19:32:36.922Z,3.90
2023-03-27T19:35:04.802Z,3.90
2023-03-27T19:37:34.293Z,3.89
2023-03-27T19:40:01.845Z,3.86
2023-03-27T19:42:29.528Z,3.86
2023-03-27T19:44:57.421Z,3.85
2023-03-27T19:47:24.956Z,3.82
2023-03-27T19:49:53.556Z,3.83
2023-03-27T19:52:22.569Z,3.86
2023-03-27T19:54:51.552Z,3.85
2023-03-27T19:57:19.181Z,3.83
2023-03-27T19:59:46.780Z,3.86
2023-03-27T20:02:14.725Z,3.92
2023-03-27T20:04:42.556Z,3.99
2023-03-27T20:07:10.334Z,4.00
2023-03-27T20:09:38.458Z,3.97
2023-03-27T20:12:07.955Z,4.02
2023-03-27T20:14:35.535Z,4.03
2023-03-27T20:17:03.079Z,4.03
2023-03-27T20:19:34.845Z,4.00
2023-03-27T20:22:03.973Z,3.95
2023-03-27T20:24:31.492Z,3.90
2023-03-27T20:26:59.029Z,3.88
2023-03-27T20:29:28.057Z,3.81
2023-03-27T20:31:55.813Z,3.83
2023-03-27T20:34:24.173Z,3.86
2023-03-27T20:36:52.932Z,3.89
2023-03-27T20:39:20.822Z,3.85
2023-03-27T20:41:48.995Z,3.79
2023-03-27T20:44:16.659Z,3.81
2023-03-27T20:46:50.949Z,3.80
2023-03-27T20:51:57.097Z,3.76
2023-03-27T20:54:24.674Z,3.76
2023-03-27T20:56:52.238Z,3.79
2023-03-27T20:59:19.828Z,3.78
2023-03-27T21:01:48.722Z,3.78
2023-03-27T21:04:16.485Z,3.76
2023-03-27T21:06:44.331Z,3.75
2023-03-27T21:09:13.822Z,3.71
2023-03-27T21:11:41.594Z,3.69
2023-03-27T21:14:09.215Z,3.67
2023-03-27T21:16:37.601Z,3.66
2023-03-27T21:19:06.647Z,3.65
2023-03-27T21:21:34.183Z,3.65
2023-03-27T21:24:01.688Z,3.64
2023-03-27T21:26:29.171Z,3.64
2023-03-27T21:28:56.680Z,3.63
2023-03-27T21:31:24.231Z,3.66
2023-03-27T21:33:51.793Z,3.65
2023-03-27T21:36:20.805Z,3.64
2023-03-27T21:38:48.472Z,3.58
2023-03-27T21:41:18.008Z,3.50
2023-03-27T21:43:45.844Z,3.50
2023-03-27T21:46:13.605Z,3.50
2023-03-27T21:48:42.936Z,3.48
2023-03-27T21:51:10.480Z,3.45
2023-03-27T21:53:39.354Z,3.39
2023-03-27T21:56:07.883Z,3.40
2023-03-27T21:58:35.548Z,3.44
2023-03-27T22:01:03.601Z,3.51
2023-03-27T22:03:31.429Z,3.53
2023-03-27T22:06:11.510Z,3.57
2023-03-27T22:08:42.423Z,3.58
2023-03-27T22:11:10.901Z,3.56
2023-03-27T22:13:39.562Z,3.57
2023-03-27T22:16:11.012Z,3.53
2023-03-27T22:18:38.732Z,3.47
2023-03-27T22:21:17.514Z,3.46
2023-03-27T22:23:46.939Z,3.47
2023-03-27T22:26:14.535Z,3.43
2023-03-27T22:28:42.044Z,3.41
2023-03-27T22:31:10.020Z,3.41
2023-03-27T22:33:38.127Z,3.36
2023-03-27T22:36:07.178Z,3.27
2023-03-27T22:38:34.723Z,3.25
2023-03-27T22:41:05.919Z,3.24
2023-03-27T22:43:33.642Z,3.18
2023-03-27T22:46:05.802Z,3.12
2023-03-27T22:48:33.518Z,3.11
2023-03-27T22:51:01.442Z,3.12
2023-03-27T22:53:29.400Z,3.13
2023-03-27T22:55:58.236Z,3.08
2023-03-27T22:58:27.923Z,3.03
2023-03-27T23:00:56.441Z,2.92
2023-03-27T23:03:25.588Z,2.92
2023-03-27T23:05:54.399Z,2.94
2023-03-27T23:08:24.962Z,2.99
2023-03-27T23:10:56.401Z,3.03
2023-03-27T23:13:24.071Z,3.11
2023-03-27T23:15:53.422Z,3.11
2023-03-27T23:18:24.501Z,3.12
2023-03-27T23:20:56.136Z,3.08
2023-03-27T23:23:24.189Z,3.01
2023-03-27T23:25:51.924Z,2.92
2023-03-27T23:28:19.516Z,2.83
2023-03-27T23:30:54.793Z,2.76
2023-03-27T23:33:24.840Z,2.80
2023-03-27T23:35:53.026Z,2.84
2023-03-27T23:38:20.517Z,2.81
2023-03-27T23:40:47.967Z,2.78
2023-03-27T23:43:15.408Z,2.73
2023-03-27T23:45:43.719Z,2.73
2023-03-27T23:48:12.577Z,2.70
2023-03-27T23:50:40.120Z,2.70
2023-03-27T23:53:07.639Z,2.76
2023-03-27T23:55:35.243Z,2.84
2023-03-27T23:58:02.725Z,2.83
