createdAt,value
2018-05-10T00:02:17.013Z,39.10
2018-05-10T00:04:44.722Z,39.20
2018-05-10T00:07:12.205Z,39.30
2018-05-10T00:09:39.690Z,39.50
2018-05-10T00:12:22.496Z,39.60
2018-05-10T00:14:49.979Z,39.70
2018-05-10T00:17:17.495Z,39.80
2018-05-10T00:19:46.639Z,39.90
2018-05-10T00:22:15.634Z,40.10
2018-05-10T00:24:43.744Z,40.00
2018-05-10T00:27:11.251Z,40.10
2018-05-10T00:29:38.803Z,40.20
2018-05-10T00:32:06.555Z,40.50
2018-05-10T00:34:35.077Z,40.60
2018-05-10T00:37:02.658Z,40.50
2018-05-10T00:39:30.197Z,40.70
2018-05-10T00:41:57.985Z,40.80
2018-05-10T00:44:25.483Z,41.00
2018-05-10T00:46:52.950Z,41.20
2018-05-10T00:49:20.520Z,41.30
2018-05-10T00:51:48.795Z,41.40
2018-05-10T00:54:28.982Z,41.70
2018-05-10T00:56:56.725Z,41.60
2018-05-10T00:59:24.971Z,41.70
2018-05-10T01:01:52.519Z,41.70
2018-05-10T01:04:19.995Z,41.90
2018-05-10T01:06:48.328Z,41.80
2018-05-10T01:09:15.827Z,42.00
2018-05-10T01:11:48.480Z,42.00
2018-05-10T01:14:16.184Z,42.20
2018-05-10T01:16:43.656Z,42.30
2018-05-10T01:19:11.122Z,42.30
2018-05-10T01:22:09.534Z,42.40
2018-05-10T01:24:37.016Z,42.50
2018-05-10T01:27:05.028Z,42.50
2018-05-10T01:29:32.745Z,42.60
2018-05-10T01:32:00.255Z,42.80
2018-05-10T01:34:27.951Z,42.90
2018-05-10T01:36:55.801Z,43.00
2018-05-10T01:39:23.294Z,43.10
2018-05-10T01:41:50.777Z,43.20
2018-05-10T01:44:18.255Z,43.20
2018-05-10T01:46:46.393Z,43.20
2018-05-10T01:49:13.866Z,43.40
2018-05-10T01:51:41.362Z,43.50
2018-05-10T01:54:08.879Z,43.50
2018-05-10T01:56:36.359Z,43.60
2018-05-10T01:59:03.886Z,43.70
2018-05-10T02:01:31.371Z,43.70
2018-05-10T02:03:58.915Z,43.80
2018-05-10T02:06:26.442Z,43.90
2018-05-10T02:08:53.983Z,43.90
2018-05-10T02:11:26.454Z,44.00
2018-05-10T02:13:54.313Z,44.20
2018-05-10T02:16:22.471Z,44.20
2018-05-10T02:18:49.979Z,44.30
2018-05-10T02:21:18.884Z,44.40
2018-05-10T02:23:47.113Z,44.60
2018-05-10T02:26:14.802Z,44.70
2018-05-10T02:28:43.464Z,44.80
2018-05-10T02:31:11.249Z,44.80
2018-05-10T02:33:38.741Z,44.90
2018-05-10T02:36:06.427Z,45.00
2018-05-10T02:38:34.815Z,45.00
2018-05-10T02:41:03.286Z,45.10
2018-05-10T02:43:30.999Z,45.30
2018-05-10T02:45:59.569Z,45.40
2018-05-10T02:48:27.077Z,45.40
2018-05-10T02:51:04.515Z,45.50
2018-05-10T02:53:32.222Z,45.60
2018-05-10T02:56:00.680Z,45.80
2018-05-10T02:58:28.407Z,45.80
2018-05-10T03:00:56.144Z,45.90
2018-05-10T03:03:23.937Z,45.90
2018-05-10T03:05:51.469Z,46.00
2018-05-10T03:08:19.000Z,46.10
2018-05-10T03:10:51.403Z,46.20
2018-05-10T03:13:19.483Z,46.30
2018-05-10T03:15:47.300Z,46.40
2018-05-10T03:18:14.807Z,46.40
2018-05-10T03:20:42.357Z,46.50
2018-05-10T03:23:10.612Z,46.60
2018-05-10T03:25:38.090Z,46.60
2018-05-10T03:28:05.972Z,46.60
2018-05-10T03:30:48.795Z,46.60
2018-05-10T03:33:16.676Z,46.60
2018-05-10T03:35:44.134Z,46.80
2018-05-10T03:38:11.635Z,46.80
2018-05-10T03:40:39.431Z,46.90
2018-05-10T03:43:06.944Z,46.90
2018-05-10T03:45:34.544Z,46.90
2018-05-10T03:48:02.227Z,47.00
2018-05-10T03:50:29.911Z,47.00
2018-05-10T03:52:58.153Z,47.00
2018-05-10T03:55:25.675Z,47.10
2018-05-10T03:57:54.092Z,47.10
2018-05-10T04:00:21.878Z,47.20
2018-05-10T04:06:13.515Z,47.30
2018-05-10T04:08:52.773Z,47.40
2018-05-10T04:11:29.733Z,47.50
2018-05-10T04:13:57.492Z,47.60
2018-05-10T04:16:25.054Z,47.70
2018-05-10T04:18:52.882Z,47.70
2018-05-10T04:21:31.024Z,47.70
2018-05-10T04:23:58.501Z,47.70
2018-05-10T04:26:26.002Z,47.70
2018-05-10T04:31:25.347Z,47.80
2018-05-10T04:33:52.833Z,48.00
2018-05-10T04:36:20.983Z,48.00
2018-05-10T04:38:48.679Z,48.00
2018-05-10T04:41:16.471Z,48.10
2018-05-10T04:43:47.256Z,48.20
2018-05-10T04:46:14.769Z,48.20
2018-05-10T04:48:42.818Z,48.20
2018-05-10T04:51:10.503Z,48.30
2018-05-10T04:53:38.512Z,48.40
2018-05-10T04:56:06.274Z,48.40
2018-05-10T04:58:34.208Z,48.40
2018-05-10T05:01:26.493Z,48.50
2018-05-10T05:03:54.005Z,48.50
2018-05-10T05:06:21.927Z,48.30
2018-05-10T05:08:55.334Z,48.30
2018-05-10T05:11:22.847Z,48.30
2018-05-10T05:13:50.558Z,48.30
2018-05-10T05:16:18.732Z,48.40
2018-05-10T05:18:48.523Z,48.40
2018-05-10T05:21:41.491Z,48.30
2018-05-10T05:24:09.413Z,48.40
2018-05-10T05:26:37.156Z,48.40
2018-05-10T05:29:04.900Z,48.40
2018-05-10T05:31:33.399Z,48.20
2018-05-10T05:34:00.931Z,48.30
2018-05-10T05:36:29.415Z,48.30
2018-05-10T05:38:57.684Z,48.20
2018-05-10T05:41:25.201Z,48.10
2018-05-10T05:43:52.708Z,48.10
2018-05-10T05:46:21.007Z,47.80
2018-05-10T05:48:48.480Z,47.80
2018-05-10T05:51:16.270Z,47.70
2018-05-10T05:53:43.954Z,47.60
2018-05-10T05:56:11.725Z,47.50
2018-05-10T05:58:41.229Z,47.50
2018-05-10T06:01:08.736Z,47.40
2018-05-10T06:03:36.276Z,47.30
2018-05-10T06:06:05.409Z,47.30
2018-05-10T06:11:05.467Z,47.20
2018-05-10T06:13:34.841Z,47.10
2018-05-10T06:16:03.466Z,47.10
2018-05-10T06:18:31.400Z,47.10
2018-05-10T06:20:59.289Z,47.00
2018-05-10T06:23:26.849Z,46.90
2018-05-10T06:25:57.657Z,46.60
2018-05-10T06:28:25.237Z,46.90
2018-05-10T06:30:52.977Z,46.70
2018-05-10T06:33:20.460Z,46.60
2018-05-10T06:35:48.653Z,46.50
2018-05-10T06:38:17.010Z,46.30
2018-05-10T06:40:45.175Z,46.20
2018-05-10T06:43:12.675Z,46.10
2018-05-10T06:45:41.032Z,46.10
2018-05-10T06:48:08.545Z,46.00
2018-05-10T06:50:36.847Z,45.90
2018-05-10T06:53:04.553Z,45.80
2018-05-10T06:55:33.002Z,45.70
2018-05-10T06:58:01.326Z,46.30
2018-05-10T07:00:28.936Z,45.60
2018-05-10T07:02:57.404Z,45.50
2018-05-10T07:05:25.155Z,45.40
2018-05-10T07:07:52.896Z,45.40
2018-05-10T07:10:20.482Z,45.30
2018-05-10T07:12:48.265Z,45.10
2018-05-10T07:15:16.222Z,45.00
2018-05-10T07:17:46.432Z,45.00
2018-05-10T07:26:13.745Z,44.20
2018-05-10T07:28:42.006Z,43.80
2018-05-10T07:31:09.717Z,43.60
2018-05-10T07:33:39.597Z,43.40
2018-05-10T07:38:38.969Z,43.20
2018-05-10T07:41:06.795Z,43.10
2018-05-10T07:43:35.773Z,43.30
2018-05-10T07:46:07.236Z,42.70
2018-05-10T07:48:34.848Z,42.30
2018-05-10T07:51:02.678Z,41.90
2018-05-10T07:53:34.368Z,41.60
2018-05-10T07:56:03.558Z,41.50
2018-05-10T07:58:35.180Z,41.50
2018-05-10T08:01:14.092Z,41.40
2018-05-10T08:03:41.716Z,41.40
2018-05-10T08:06:13.491Z,41.30
2018-05-10T08:08:41.808Z,41.20
2018-05-10T08:11:10.463Z,41.10
2018-05-10T08:13:39.393Z,40.80
2018-05-10T08:16:07.660Z,40.30
2018-05-10T08:18:35.475Z,40.20
2018-05-10T08:21:08.592Z,40.10
2018-05-10T08:23:49.247Z,40.10
2018-05-10T08:26:16.842Z,40.10
2018-05-10T08:28:44.766Z,40.00
2018-05-10T08:31:13.371Z,40.00
2018-05-10T08:33:41.481Z,39.80
2018-05-10T08:36:09.300Z,39.70
2018-05-10T08:38:37.532Z,39.50
2018-05-10T08:41:05.240Z,39.50
2018-05-10T08:43:33.532Z,39.70
2018-05-10T08:46:03.116Z,39.80
2018-05-10T08:48:31.504Z,39.90
2018-05-10T08:50:59.781Z,39.80
2018-05-10T08:53:28.115Z,39.80
2018-05-10T08:55:56.600Z,39.50
2018-05-10T08:58:24.340Z,39.30
2018-05-10T09:00:52.034Z,39.20
2018-05-10T09:03:20.216Z,39.10
2018-05-10T09:05:48.504Z,38.50
2018-05-10T09:08:16.891Z,38.50
2018-05-10T09:10:44.682Z,38.40
2018-05-10T09:13:12.952Z,39.10
2018-05-10T09:15:40.716Z,39.00
2018-05-10T09:18:08.986Z,39.30
2018-05-10T09:20:36.525Z,39.20
2018-05-10T09:23:03.990Z,39.10
2018-05-10T09:25:31.716Z,39.20
2018-05-10T09:27:59.508Z,39.10
2018-05-10T09:30:27.034Z,38.90
2018-05-10T09:32:54.545Z,38.80
2018-05-10T09:35:22.393Z,38.70
2018-05-10T09:37:50.118Z,38.70
2018-05-10T09:40:17.705Z,38.80
2018-05-10T09:42:46.077Z,38.90
2018-05-10T09:45:13.603Z,38.80
2018-05-10T09:47:41.113Z,38.60
2018-05-10T09:50:08.603Z,38.40
2018-05-10T09:52:36.143Z,38.20
2018-05-10T09:55:03.856Z,38.10
2018-05-10T09:57:32.652Z,38.20
2018-05-10T10:00:00.182Z,38.10
2018-05-10T10:02:27.693Z,38.00
2018-05-10T10:04:55.235Z,37.90
2018-05-10T10:07:22.727Z,37.70
2018-05-10T10:09:51.055Z,37.80
2018-05-10T10:12:21.674Z,37.80
2018-05-10T10:14:52.803Z,37.80
2018-05-10T10:17:21.060Z,37.60
2018-05-10T10:19:50.029Z,37.10
2018-05-10T10:22:17.773Z,37.10
2018-05-10T10:24:45.487Z,36.90
2018-05-10T10:27:14.123Z,36.60
2018-05-10T10:29:42.427Z,36.50
2018-05-10T10:32:09.922Z,36.40
2018-05-10T10:34:38.216Z,36.40
2018-05-10T10:37:06.538Z,36.40
2018-05-10T10:39:37.314Z,36.30
2018-05-10T10:42:05.114Z,36.30
2018-05-10T10:44:34.081Z,36.00
2018-05-10T10:47:01.646Z,35.80
2018-05-10T10:49:29.158Z,35.60
2018-05-10T10:52:04.098Z,35.70
2018-05-10T10:54:32.113Z,35.70
2018-05-10T10:56:59.619Z,35.60
2018-05-10T10:59:28.693Z,35.50
2018-05-10T11:01:56.855Z,35.60
2018-05-10T11:04:26.257Z,35.70
2018-05-10T11:06:53.795Z,35.80
2018-05-10T11:09:22.137Z,35.60
2018-05-10T11:11:49.859Z,35.50
2018-05-10T11:16:50.833Z,35.60
2018-05-10T11:19:18.561Z,35.60
2018-05-10T11:21:46.944Z,35.50
2018-05-10T11:24:14.444Z,35.30
2018-05-10T11:26:42.157Z,35.10
2018-05-10T11:29:09.901Z,35.10
2018-05-10T11:31:37.423Z,35.20
2018-05-10T11:34:06.159Z,35.20
2018-05-10T11:36:33.654Z,35.30
2018-05-10T11:39:02.364Z,35.10
2018-05-10T11:41:36.508Z,34.70
2018-05-10T11:44:05.553Z,34.70
2018-05-10T11:46:33.047Z,34.70
2018-05-10T11:49:01.641Z,34.80
2018-05-10T11:51:40.452Z,34.40
2018-05-10T11:54:10.218Z,34.40
2018-05-10T11:56:37.723Z,34.40
2018-05-10T11:59:08.099Z,34.60
2018-05-10T12:01:37.294Z,34.80
2018-05-10T12:04:05.563Z,34.70
2018-05-10T12:06:33.290Z,34.60
2018-05-10T12:09:02.944Z,34.40
2018-05-10T12:11:30.943Z,34.30
2018-05-10T12:13:59.302Z,34.30
2018-05-10T12:16:27.090Z,34.30
2018-05-10T12:18:54.831Z,34.50
2018-05-10T12:21:23.056Z,34.70
2018-05-10T12:23:50.593Z,34.50
2018-05-10T12:26:18.876Z,34.50
2018-05-10T12:31:19.083Z,34.50
2018-05-10T12:33:47.325Z,34.30
2018-05-10T12:36:15.511Z,34.40
2018-05-10T12:38:43.020Z,34.40
2018-05-10T12:41:10.552Z,34.40
2018-05-10T12:43:38.085Z,34.30
2018-05-10T12:46:05.563Z,34.30
2018-05-10T12:48:33.072Z,34.30
2018-05-10T12:51:00.599Z,34.50
2018-05-10T12:53:28.104Z,34.50
2018-05-10T12:55:55.628Z,34.50
2018-05-10T12:58:24.551Z,34.40
2018-05-10T13:00:57.176Z,34.40
2018-05-10T13:03:24.939Z,34.50
2018-05-10T13:05:52.523Z,34.50
2018-05-10T13:08:20.101Z,34.30
2018-05-10T13:10:47.809Z,34.30
2018-05-10T13:13:15.836Z,34.30
2018-05-10T13:15:43.299Z,34.00
2018-05-10T13:18:10.841Z,33.70
2018-05-10T13:20:38.580Z,33.80
2018-05-10T13:23:06.318Z,34.20
2018-05-10T13:25:34.245Z,34.20
2018-05-10T13:28:02.570Z,34.20
2018-05-10T13:33:07.505Z,34.30
2018-05-10T13:35:35.365Z,34.20
2018-05-10T13:45:57.819Z,33.60
2018-05-10T13:48:25.788Z,33.10
2018-05-10T13:50:54.540Z,32.70
2018-05-10T13:53:23.055Z,32.70
2018-05-10T13:55:50.784Z,32.70
2018-05-10T13:58:18.718Z,32.70
2018-05-10T14:00:48.465Z,32.70
2018-05-10T14:03:17.424Z,32.90
2018-05-10T14:05:59.538Z,33.00
2018-05-10T14:08:27.093Z,32.90
2018-05-10T14:10:56.656Z,32.70
2018-05-10T14:13:25.952Z,32.80
2018-05-10T14:18:27.467Z,32.60
2018-05-10T14:20:56.977Z,32.40
2018-05-10T14:23:24.712Z,32.60
2018-05-10T14:25:52.729Z,32.60
2018-05-10T14:28:21.140Z,32.30
2018-05-10T14:30:49.264Z,32.20
2018-05-10T14:33:17.481Z,32.00
2018-05-10T14:38:20.424Z,32.20
2018-05-10T14:40:48.366Z,32.10
2018-05-10T14:43:15.946Z,32.00
2018-05-10T14:45:43.681Z,31.80
2018-05-10T14:48:12.593Z,31.60
2018-05-10T14:53:15.676Z,31.80
2018-05-10T14:55:43.191Z,31.50
2018-05-10T14:58:10.680Z,30.70
2018-05-10T15:00:39.777Z,29.50
2018-05-10T15:03:07.985Z,29.40
2018-05-10T15:05:35.825Z,28.90
2018-05-10T15:08:03.991Z,28.70
2018-05-10T15:10:32.257Z,28.10
2018-05-10T15:13:00.525Z,27.90
2018-05-10T15:15:28.291Z,27.80
2018-05-10T15:17:56.014Z,27.50
2018-05-10T15:20:26.161Z,26.80
2018-05-10T15:28:08.079Z,25.80
2018-05-10T15:36:18.975Z,25.40
2018-05-10T15:38:46.515Z,25.40
2018-05-10T15:41:39.389Z,25.30
2018-05-10T15:44:08.739Z,25.30
2018-05-10T15:46:36.487Z,25.40
2018-05-10T15:49:06.207Z,25.50
2018-05-10T15:51:33.845Z,25.60
2018-05-10T15:54:01.535Z,25.60
2018-05-10T15:56:41.475Z,25.70
2018-05-10T15:59:09.723Z,26.10
2018-05-10T16:01:37.198Z,26.10
2018-05-10T16:04:04.714Z,26.20
2018-05-10T16:06:33.169Z,26.20
2018-05-10T16:09:00.692Z,26.20
2018-05-10T16:11:28.458Z,26.30
2018-05-10T16:13:56.117Z,26.10
2018-05-10T16:16:23.597Z,26.10
2018-05-10T16:18:54.007Z,26.20
2018-05-10T16:21:22.559Z,26.70
2018-05-10T16:26:21.813Z,27.20
2018-05-10T16:28:52.311Z,28.70
2018-05-10T16:31:20.112Z,28.70
2018-05-10T16:33:48.444Z,29.30
2018-05-10T16:36:15.955Z,29.90
2018-05-10T16:38:43.488Z,30.30
2018-05-10T16:41:11.333Z,30.70
2018-05-10T16:46:12.975Z,31.50
2018-05-10T16:48:42.183Z,32.40
2018-05-10T16:51:10.580Z,32.30
2018-05-10T16:53:39.733Z,32.70
2018-05-10T16:56:08.041Z,33.00
2018-05-10T16:58:38.946Z,33.50
2018-05-10T17:01:53.915Z,33.80
2018-05-10T17:04:23.249Z,34.40
2018-05-10T17:09:23.464Z,35.00
2018-05-10T17:12:06.445Z,35.30
2018-05-10T17:14:37.400Z,35.60
2018-05-10T17:17:13.707Z,36.10
2018-05-10T17:22:21.268Z,36.30
2018-05-10T17:24:49.711Z,36.60
2018-05-10T17:27:22.647Z,36.90
2018-05-10T17:29:50.508Z,37.10
2018-05-10T17:37:31.575Z,37.50
2018-05-10T17:39:59.678Z,37.50
2018-05-10T17:45:01.510Z,37.90
2018-05-10T17:47:32.264Z,37.80
2018-05-10T17:50:02.969Z,38.30
2018-05-10T17:52:59.232Z,38.20
2018-05-10T17:55:30.199Z,38.40
2018-05-10T17:58:02.097Z,38.40
2018-05-10T18:00:31.511Z,38.60
2018-05-10T18:03:14.292Z,38.80
2018-05-10T18:05:45.408Z,38.90
2018-05-10T18:08:17.380Z,40.00
2018-05-10T18:10:47.345Z,39.50
2018-05-10T18:13:17.047Z,39.40
2018-05-10T18:15:49.129Z,39.40
2018-05-10T18:18:37.925Z,39.40
2018-05-10T18:21:11.613Z,39.60
2018-05-10T18:26:38.680Z,39.60
2018-05-10T18:29:08.320Z,39.50
2018-05-10T18:31:40.609Z,39.90
2018-05-10T18:42:03.394Z,40.30
2018-05-10T18:44:31.933Z,40.50
2018-05-10T18:46:59.786Z,40.60
2018-05-10T18:49:31.032Z,40.90
2018-05-10T18:52:11.387Z,41.00
2018-05-10T18:54:44.276Z,41.20
2018-05-10T18:57:11.741Z,41.30
2018-05-10T18:59:41.339Z,41.50
2018-05-10T19:02:19.152Z,41.60
2018-05-10T19:04:48.390Z,41.80
2018-05-10T19:07:19.034Z,42.00
2018-05-10T19:09:47.574Z,42.00
2018-05-10T19:12:15.774Z,41.90
2018-05-10T19:14:44.104Z,42.00
2018-05-10T19:17:11.590Z,41.90
2018-05-10T19:19:41.000Z,42.00
2018-05-10T19:22:09.368Z,42.00
2018-05-10T19:24:36.876Z,41.90
2018-05-10T19:27:04.412Z,42.20
2018-05-10T19:32:44.869Z,40.80
2018-05-10T19:37:45.664Z,41.60
2018-05-10T19:40:13.399Z,42.00
2018-05-10T19:42:41.709Z,41.90
2018-05-10T19:45:09.483Z,41.80
2018-05-10T19:47:36.983Z,41.80
2018-05-10T19:50:04.480Z,41.70
2018-05-10T19:52:32.959Z,41.80
2018-05-10T19:55:01.564Z,41.90
2018-05-10T19:57:29.048Z,41.80
2018-05-10T19:59:56.575Z,41.80
2018-05-10T20:02:24.153Z,42.00
2018-05-10T20:04:51.658Z,42.30
2018-05-10T20:07:20.572Z,42.40
2018-05-10T20:09:48.314Z,42.60
2018-05-10T20:12:16.942Z,43.00
2018-05-10T20:14:44.670Z,43.40
2018-05-10T20:17:12.207Z,43.90
2018-05-10T20:19:39.914Z,44.70
2018-05-10T20:22:07.492Z,45.10
2018-05-10T20:27:11.388Z,45.80
2018-05-10T20:29:40.221Z,46.10
2018-05-10T20:32:07.715Z,46.50
2018-05-10T20:34:39.450Z,46.80
2018-05-10T20:37:06.939Z,47.00
2018-05-10T20:39:35.866Z,47.30
2018-05-10T20:42:03.379Z,48.30
2018-05-10T20:44:33.142Z,49.30
2018-05-10T20:47:02.505Z,50.10
2018-05-10T20:49:30.031Z,50.50
2018-05-10T20:52:03.656Z,50.90
2018-05-10T20:54:31.919Z,51.40
2018-05-10T20:56:59.741Z,52.00
2018-05-10T20:59:27.493Z,53.80
2018-05-10T21:04:28.716Z,57.00
2018-05-10T21:06:59.708Z,58.70
2018-05-10T21:09:29.555Z,59.70
2018-05-10T21:12:37.789Z,60.60
2018-05-10T21:15:06.247Z,61.10
2018-05-10T21:20:06.318Z,62.50
2018-05-10T21:22:43.819Z,63.70
2018-05-10T21:25:12.195Z,64.10
2018-05-10T21:27:39.760Z,64.40
2018-05-10T21:30:07.251Z,64.70
2018-05-10T21:32:37.378Z,65.30
2018-05-10T21:35:05.584Z,65.10
2018-05-10T21:37:35.546Z,64.80
2018-05-10T21:40:03.402Z,64.30
2018-05-10T21:42:30.887Z,64.60
2018-05-10T21:44:58.650Z,64.50
2018-05-10T21:47:26.752Z,64.80
2018-05-10T21:50:02.665Z,64.90
2018-05-10T21:52:33.660Z,64.80
2018-05-10T21:55:01.220Z,65.10
2018-05-10T21:57:28.710Z,65.40
2018-05-10T21:59:56.476Z,65.20
2018-05-10T22:04:58.056Z,65.20
2018-05-10T22:07:26.366Z,65.20
2018-05-10T22:09:55.332Z,65.30
2018-05-10T22:12:23.807Z,65.60
2018-05-10T22:14:51.276Z,65.80
2018-05-10T22:17:18.791Z,66.00
2018-05-10T22:19:46.268Z,66.60
2018-05-10T22:27:19.580Z,66.10
2018-05-10T22:29:47.111Z,66.00
2018-05-10T22:32:15.375Z,66.20
2018-05-10T22:34:42.899Z,65.60
2018-05-10T22:37:10.374Z,65.10
2018-05-10T22:39:37.839Z,65.10
2018-05-10T22:42:05.541Z,65.60
2018-05-10T22:44:34.029Z,65.30
2018-05-10T22:49:34.501Z,65.40
2018-05-10T22:52:02.789Z,66.10
2018-05-10T22:54:30.440Z,66.00
2018-05-10T22:56:57.933Z,66.50
2018-05-10T22:59:26.167Z,67.30
2018-05-10T23:01:54.448Z,67.30
2018-05-10T23:04:22.746Z,67.60
2018-05-10T23:06:50.251Z,67.60
2018-05-10T23:09:18.278Z,67.40
2018-05-10T23:11:46.511Z,67.00
2018-05-10T23:14:14.207Z,66.70
2018-05-10T23:16:42.580Z,66.80
2018-05-10T23:19:12.508Z,67.10
2018-05-10T23:21:40.801Z,67.50
2018-05-10T23:24:08.290Z,67.80
2018-05-10T23:26:37.340Z,69.00
2018-05-10T23:29:05.595Z,68.50
2018-05-10T23:31:33.084Z,68.40
2018-05-10T23:34:01.337Z,67.80
2018-05-10T23:36:29.591Z,67.80
2018-05-10T23:38:57.099Z,67.30
2018-05-10T23:41:24.902Z,67.30
2018-05-10T23:43:52.421Z,67.80
2018-05-10T23:46:20.361Z,68.70
2018-05-10T23:48:48.114Z,68.30
2018-05-10T23:51:15.947Z,67.70
2018-05-10T23:53:43.780Z,67.00
2018-05-10T23:56:12.034Z,66.90
2018-05-10T23:58:39.511Z,66.80
