createdAt,value
2022-10-28T00:01:32.145Z,17.64
2022-10-28T00:04:18.144Z,17.98
2022-10-28T00:07:05.981Z,17.94
2022-10-28T00:09:51.767Z,18.34
2022-10-28T00:12:37.700Z,18.70
2022-10-28T00:15:23.542Z,18.92
2022-10-28T00:18:11.472Z,19.05
2022-10-28T00:20:57.344Z,19.15
2022-10-28T00:23:43.248Z,19.01
2022-10-28T00:26:29.136Z,19.28
2022-10-28T00:29:14.894Z,19.30
2022-10-28T00:32:00.833Z,19.11
2022-10-28T00:34:46.636Z,19.45
2022-10-28T00:37:32.450Z,19.79
2022-10-28T00:40:18.444Z,19.50
2022-10-28T00:43:04.323Z,19.91
2022-10-28T00:45:50.049Z,19.87
2022-10-28T00:48:36.102Z,19.57
2022-10-28T00:51:21.863Z,19.99
2022-10-28T00:54:07.608Z,20.05
2022-10-28T00:56:53.447Z,19.73
2022-10-28T00:59:39.310Z,19.48
2022-10-28T01:02:25.369Z,19.33
2022-10-28T01:05:11.527Z,19.72
2022-10-28T01:07:57.368Z,20.02
2022-10-28T01:10:43.228Z,19.97
2022-10-28T01:13:29.096Z,20.26
2022-10-28T01:16:15.013Z,20.03
2022-10-28T01:19:00.741Z,20.28
2022-10-28T01:21:46.775Z,20.25
2022-10-28T01:24:32.780Z,20.31
2022-10-28T01:27:18.605Z,20.48
2022-10-28T01:30:04.456Z,20.48
2022-10-28T01:32:50.563Z,20.24
2022-10-28T01:35:36.805Z,20.08
2022-10-28T01:38:22.733Z,20.19
2022-10-28T01:41:08.555Z,20.23
2022-10-28T01:43:54.472Z,20.19
2022-10-28T01:46:42.328Z,20.35
2022-10-28T01:49:28.198Z,20.42
2022-10-28T01:52:13.955Z,20.41
2022-10-28T01:54:59.859Z,20.27
2022-10-28T01:57:45.705Z,20.24
2022-10-28T02:00:31.657Z,19.77
2022-10-28T02:03:17.637Z,20.01
2022-10-28T02:06:03.428Z,19.97
2022-10-28T02:08:51.336Z,20.03
2022-10-28T02:11:37.158Z,20.05
2022-10-28T02:14:23.032Z,20.03
2022-10-28T02:17:08.777Z,20.04
2022-10-28T02:19:54.570Z,19.96
2022-10-28T02:22:40.563Z,19.75
2022-10-28T02:25:26.483Z,19.53
2022-10-28T02:28:12.286Z,19.21
2022-10-28T02:30:58.225Z,19.42
2022-10-28T02:33:44.068Z,19.53
2022-10-28T02:36:29.983Z,19.69
2022-10-28T02:39:15.881Z,19.97
2022-10-28T02:42:03.656Z,19.85
2022-10-28T02:44:49.547Z,19.94
2022-10-28T02:47:35.449Z,19.54
2022-10-28T02:50:21.205Z,19.88
2022-10-28T02:53:07.013Z,20.01
2022-10-28T02:55:52.788Z,19.89
2022-10-28T02:58:38.567Z,20.04
2022-10-28T03:01:24.648Z,19.99
2022-10-28T03:04:10.715Z,20.22
2022-10-28T03:06:56.575Z,20.49
2022-10-28T03:09:42.500Z,20.60
2022-10-28T03:12:28.427Z,20.39
2022-10-28T03:15:14.334Z,20.61
2022-10-28T03:18:00.195Z,20.76
2022-10-28T03:20:46.104Z,20.26
2022-10-28T03:23:32.115Z,20.12
2022-10-28T03:26:17.877Z,20.10
2022-10-28T03:29:03.665Z,20.05
2022-10-28T03:31:51.549Z,20.41
2022-10-28T03:34:37.408Z,20.34
2022-10-28T03:37:23.345Z,20.12
2022-10-28T03:40:09.088Z,20.64
2022-10-28T03:42:55.231Z,20.68
2022-10-28T03:45:41.396Z,20.67
2022-10-28T03:48:27.176Z,20.88
2022-10-28T03:51:13.089Z,20.71
2022-10-28T03:53:58.994Z,20.74
2022-10-28T03:56:44.817Z,20.72
2022-10-28T03:59:30.696Z,20.28
2022-10-28T04:02:16.685Z,20.36
2022-10-28T04:05:02.831Z,20.12
2022-10-28T04:07:48.721Z,20.15
2022-10-28T04:10:34.579Z,20.09
2022-10-28T04:13:36.621Z,19.52
2022-10-28T04:16:22.517Z,19.64
2022-10-28T04:19:08.912Z,19.66
2022-10-28T04:21:54.744Z,19.90
2022-10-28T04:24:40.600Z,20.11
2022-10-28T04:27:26.594Z,20.08
2022-10-28T04:30:12.529Z,19.93
2022-10-28T04:32:58.401Z,20.10
2022-10-28T04:35:44.326Z,20.15
2022-10-28T04:38:30.331Z,20.33
2022-10-28T04:41:16.205Z,20.35
2022-10-28T04:44:02.189Z,20.00
2022-10-28T04:46:48.228Z,19.97
2022-10-28T04:49:36.655Z,19.67
2022-10-28T04:52:24.848Z,19.91
2022-10-28T04:55:10.801Z,19.92
2022-10-28T04:57:56.709Z,20.15
2022-10-28T05:00:42.722Z,19.92
2022-10-28T05:03:28.603Z,19.57
2022-10-28T05:06:14.398Z,19.85
2022-10-28T05:09:00.278Z,19.72
2022-10-28T05:11:46.097Z,19.73
2022-10-28T05:14:31.980Z,19.76
2022-10-28T05:17:17.847Z,19.85
2022-10-28T05:20:03.807Z,19.99
2022-10-28T05:22:49.669Z,19.85
2022-10-28T05:25:35.385Z,19.39
2022-10-28T05:28:21.356Z,19.59
2022-10-28T05:31:07.330Z,19.90
2022-10-28T05:33:53.019Z,20.11
2022-10-28T05:36:38.933Z,20.06
2022-10-28T05:39:24.800Z,20.02
2022-10-28T05:42:10.508Z,19.78
2022-10-28T05:44:56.477Z,20.04
2022-10-28T05:47:42.712Z,20.07
2022-10-28T05:50:28.637Z,20.04
2022-10-28T05:53:14.454Z,20.21
2022-10-28T05:56:00.212Z,19.96
2022-10-28T05:58:46.215Z,19.91
2022-10-28T06:01:32.124Z,20.00
2022-10-28T06:04:17.969Z,19.98
2022-10-28T06:07:03.968Z,20.07
2022-10-28T06:09:49.856Z,20.06
2022-10-28T06:12:35.124Z,20.01
2022-10-28T06:15:21.199Z,20.25
2022-10-28T06:18:07.011Z,20.07
2022-10-28T06:20:54.261Z,19.91
2022-10-28T06:23:40.155Z,20.08
2022-10-28T06:26:27.258Z,19.94
2022-10-28T06:29:13.373Z,20.12
2022-10-28T06:31:59.233Z,20.25
2022-10-28T06:34:45.154Z,20.17
2022-10-28T06:37:31.027Z,19.66
2022-10-28T06:40:16.827Z,20.06
2022-10-28T06:43:02.588Z,20.03
2022-10-28T06:45:48.628Z,20.00
2022-10-28T06:48:36.023Z,20.08
2022-10-28T06:51:21.921Z,20.03
2022-10-28T06:54:07.716Z,20.24
2022-10-28T06:56:53.592Z,19.85
2022-10-28T06:59:39.414Z,19.97
2022-10-28T07:02:25.251Z,19.91
2022-10-28T07:05:13.199Z,19.71
2022-10-28T07:07:59.199Z,19.74
2022-10-28T07:10:45.016Z,19.54
2022-10-28T07:13:30.816Z,20.00
2022-10-28T07:16:16.685Z,20.09
2022-10-28T07:19:02.457Z,20.17
2022-10-28T07:21:48.279Z,20.01
2022-10-28T07:24:34.121Z,19.85
2022-10-28T07:27:20.081Z,19.67
2022-10-28T07:30:05.892Z,19.73
2022-10-28T07:32:53.974Z,19.54
2022-10-28T07:35:40.243Z,19.86
2022-10-28T07:38:26.158Z,19.53
2022-10-28T07:41:12.048Z,19.69
2022-10-28T07:43:57.910Z,19.36
2022-10-28T07:46:43.791Z,18.77
2022-10-28T07:49:29.619Z,18.71
2022-10-28T07:52:15.713Z,18.99
2022-10-28T07:55:01.497Z,19.39
2022-10-28T07:57:47.489Z,19.40
2022-10-28T08:00:33.252Z,19.55
2022-10-28T08:03:21.063Z,19.76
2022-10-28T08:06:07.001Z,19.75
2022-10-28T08:08:52.974Z,19.69
2022-10-28T08:11:38.628Z,19.74
2022-10-28T08:14:24.539Z,19.84
2022-10-28T08:17:10.350Z,19.93
2022-10-28T08:19:56.279Z,19.87
2022-10-28T08:22:42.150Z,19.81
2022-10-28T08:25:27.902Z,19.97
2022-10-28T08:28:13.751Z,20.07
2022-10-28T08:31:08.192Z,20.64
2022-10-28T08:33:54.916Z,19.79
2022-10-28T08:36:40.849Z,19.64
2022-10-28T08:39:26.799Z,19.71
2022-10-28T08:42:12.654Z,19.78
2022-10-28T08:44:58.426Z,20.01
2022-10-28T08:47:44.420Z,19.69
2022-10-28T08:50:30.287Z,20.10
2022-10-28T08:53:16.255Z,19.98
2022-10-28T08:56:02.268Z,20.12
2022-10-28T08:58:48.056Z,20.21
2022-10-28T09:01:34.147Z,19.98
2022-10-28T09:04:20.364Z,20.37
2022-10-28T09:07:06.124Z,20.55
2022-10-28T09:09:51.991Z,20.71
2022-10-28T09:12:37.745Z,20.78
2022-10-28T09:15:23.699Z,20.57
2022-10-28T09:18:09.511Z,20.74
2022-10-28T09:20:55.879Z,20.36
2022-10-28T09:23:41.823Z,20.42
2022-10-28T09:26:27.707Z,20.38
2022-10-28T09:29:13.628Z,20.72
2022-10-28T09:31:59.520Z,20.36
2022-10-28T09:34:45.321Z,20.74
2022-10-28T09:37:31.228Z,21.58
2022-10-28T09:40:17.121Z,21.50
2022-10-28T09:43:03.059Z,21.33
2022-10-28T09:45:48.969Z,21.66
2022-10-28T09:48:34.845Z,21.48
2022-10-28T09:51:20.626Z,21.51
2022-10-28T09:54:06.487Z,21.87
2022-10-28T09:56:52.370Z,22.29
2022-10-28T09:59:38.347Z,22.54
2022-10-28T10:05:14.456Z,22.31
2022-10-28T10:08:02.068Z,21.83
2022-10-28T10:10:48.067Z,22.18
2022-10-28T10:13:34.912Z,22.47
2022-10-28T10:16:20.784Z,22.55
2022-10-28T10:19:06.727Z,22.72
2022-10-28T10:21:52.552Z,22.68
2022-10-28T10:24:38.494Z,23.04
2022-10-28T10:27:24.322Z,22.76
2022-10-28T10:30:10.226Z,22.33
2022-10-28T10:32:56.098Z,22.57
2022-10-28T10:35:41.927Z,22.48
2022-10-28T10:38:28.816Z,22.35
2022-10-28T10:41:14.793Z,22.56
2022-10-28T10:44:00.602Z,22.23
2022-10-28T10:46:46.538Z,22.28
2022-10-28T10:49:32.325Z,22.27
2022-10-28T10:52:18.250Z,22.22
2022-10-28T10:55:04.209Z,22.85
2022-10-28T10:57:50.587Z,22.68
2022-10-28T11:00:36.523Z,22.99
2022-10-28T11:03:22.496Z,22.97
2022-10-28T11:06:24.799Z,22.93
2022-10-28T11:09:11.186Z,22.91
2022-10-28T11:11:57.256Z,22.82
2022-10-28T11:14:43.063Z,22.63
2022-10-28T11:17:28.965Z,22.96
2022-10-28T11:20:14.940Z,22.68
2022-10-28T11:23:00.901Z,22.72
2022-10-28T11:25:46.942Z,22.92
2022-10-28T11:28:32.931Z,22.75
2022-10-28T11:31:18.992Z,23.02
2022-10-28T11:34:04.812Z,23.05
2022-10-28T11:36:50.720Z,22.96
2022-10-28T11:39:36.607Z,22.66
2022-10-28T11:42:22.480Z,22.79
2022-10-28T11:45:08.351Z,23.22
2022-10-28T11:47:54.524Z,23.19
2022-10-28T11:50:40.818Z,22.72
2022-10-28T11:53:26.654Z,23.07
2022-10-28T11:56:12.559Z,22.33
2022-10-28T11:58:58.366Z,22.37
2022-10-28T12:01:44.336Z,22.65
2022-10-28T12:04:30.400Z,23.06
2022-10-28T12:07:16.291Z,23.05
2022-10-28T12:10:02.194Z,23.13
2022-10-28T12:12:51.243Z,23.17
2022-10-28T12:15:37.530Z,23.59
2022-10-28T12:18:23.515Z,23.18
2022-10-28T12:21:09.381Z,23.30
2022-10-28T12:23:55.559Z,23.66
2022-10-28T12:26:41.493Z,22.51
2022-10-28T12:29:27.288Z,22.45
2022-10-28T12:32:13.299Z,22.74
2022-10-28T12:34:58.991Z,22.75
2022-10-28T12:37:47.761Z,22.80
2022-10-28T12:40:34.743Z,22.75
2022-10-28T12:43:20.677Z,22.94
2022-10-28T12:46:06.604Z,23.36
2022-10-28T12:48:52.554Z,23.12
2022-10-28T12:51:38.348Z,23.43
2022-10-28T12:54:24.323Z,23.45
2022-10-28T12:57:10.242Z,23.79
2022-10-28T12:59:56.022Z,23.76
2022-10-28T13:02:41.944Z,24.01
2022-10-28T13:05:27.833Z,24.09
2022-10-28T13:08:13.807Z,24.73
2022-10-28T13:10:59.946Z,24.44
2022-10-28T13:13:45.892Z,23.84
2022-10-28T13:16:31.835Z,23.98
2022-10-28T13:19:17.848Z,24.08
2022-10-28T13:22:03.628Z,24.13
2022-10-28T13:24:49.681Z,24.74
2022-10-28T13:30:22.597Z,24.38
2022-10-28T13:33:08.544Z,24.60
2022-10-28T13:38:45.201Z,24.77
2022-10-28T13:41:31.168Z,24.76
2022-10-28T13:44:17.061Z,24.97
2022-10-28T13:47:03.096Z,24.94
2022-10-28T13:49:49.026Z,25.00
2022-10-28T13:52:35.016Z,24.80
2022-10-28T13:55:20.897Z,24.98
2022-10-28T13:58:06.840Z,25.10
2022-10-28T14:00:53.753Z,25.15
2022-10-28T14:03:40.186Z,24.82
2022-10-28T14:06:26.480Z,25.20
2022-10-28T14:09:14.322Z,25.12
2022-10-28T14:12:00.208Z,24.93
2022-10-28T14:14:46.096Z,25.06
2022-10-28T14:17:32.063Z,25.29
2022-10-28T14:20:17.964Z,24.74
2022-10-28T14:23:03.953Z,25.00
2022-10-28T14:25:50.090Z,25.44
2022-10-28T14:28:36.112Z,25.59
2022-10-28T14:31:21.947Z,25.51
2022-10-28T14:34:07.822Z,25.41
2022-10-28T14:36:53.632Z,25.70
2022-10-28T14:39:39.479Z,25.91
2022-10-28T14:42:25.333Z,25.55
2022-10-28T14:45:11.191Z,25.08
2022-10-28T14:47:57.423Z,24.42
2022-10-28T14:50:43.786Z,24.76
2022-10-28T14:53:29.588Z,25.04
2022-10-28T14:56:15.525Z,24.70
2022-10-28T14:59:01.361Z,24.58
2022-10-28T15:01:47.341Z,24.81
2022-10-28T15:04:33.640Z,24.37
2022-10-28T15:07:19.507Z,24.45
2022-10-28T15:10:05.358Z,24.35
2022-10-28T15:12:51.629Z,24.34
2022-10-28T15:15:37.921Z,24.28
2022-10-28T15:18:23.741Z,23.62
2022-10-28T15:21:09.883Z,23.84
2022-10-28T15:23:55.805Z,23.37
2022-10-28T15:26:41.726Z,22.96
2022-10-28T15:29:27.703Z,23.04
2022-10-28T15:32:13.680Z,23.25
2022-10-28T15:34:59.656Z,22.99
2022-10-28T15:37:47.556Z,23.17
2022-10-28T15:40:33.832Z,23.26
2022-10-28T15:43:19.932Z,23.36
2022-10-28T15:46:05.937Z,23.41
2022-10-28T15:48:51.852Z,23.94
2022-10-28T15:51:37.670Z,23.59
2022-10-28T15:54:23.550Z,23.72
2022-10-28T15:57:09.541Z,24.05
2022-10-28T15:59:55.451Z,24.47
2022-10-28T16:02:41.535Z,24.75
2022-10-28T16:05:27.860Z,24.92
2022-10-28T16:08:14.038Z,24.98
2022-10-28T16:10:59.869Z,24.34
2022-10-28T16:13:46.003Z,24.49
2022-10-28T16:16:31.847Z,24.27
2022-10-28T16:19:17.768Z,23.93
2022-10-28T16:22:03.564Z,23.99
2022-10-28T16:24:49.604Z,23.69
2022-10-28T16:27:35.637Z,23.65
2022-10-28T16:33:08.294Z,23.51
2022-10-28T16:35:54.219Z,23.23
2022-10-28T16:38:40.156Z,23.16
2022-10-28T16:41:26.072Z,23.25
2022-10-28T16:44:11.801Z,23.36
2022-10-28T16:46:57.686Z,23.46
2022-10-28T16:49:43.662Z,23.05
2022-10-28T16:52:29.372Z,23.11
2022-10-28T16:55:16.891Z,22.76
2022-10-28T16:58:03.001Z,23.03
2022-10-28T17:00:48.857Z,22.81
2022-10-28T17:03:34.838Z,22.75
2022-10-28T17:06:20.585Z,22.74
2022-10-28T17:09:06.450Z,23.10
2022-10-28T17:11:52.481Z,22.89
2022-10-28T17:14:38.327Z,22.64
2022-10-28T17:17:24.214Z,22.88
2022-10-28T17:20:10.155Z,22.71
2022-10-28T17:22:56.531Z,23.10
2022-10-28T17:25:42.818Z,23.16
2022-10-28T17:28:28.818Z,23.12
2022-10-28T17:31:14.610Z,22.81
2022-10-28T17:34:00.583Z,22.82
2022-10-28T17:36:46.353Z,22.63
2022-10-28T17:39:32.191Z,22.26
2022-10-28T17:42:22.798Z,22.56
2022-10-28T17:45:08.917Z,22.90
2022-10-28T17:47:54.756Z,22.69
2022-10-28T17:50:40.696Z,22.81
2022-10-28T17:53:26.546Z,22.67
2022-10-28T17:56:12.528Z,22.75
2022-10-28T17:58:58.463Z,22.69
2022-10-28T18:01:44.443Z,22.38
2022-10-28T18:04:30.739Z,22.23
2022-10-28T18:07:16.652Z,22.20
2022-10-28T18:10:02.357Z,22.40
2022-10-28T18:12:48.305Z,22.56
2022-10-28T18:15:34.214Z,22.24
2022-10-28T18:18:20.148Z,22.11
2022-10-28T18:21:06.070Z,21.89
2022-10-28T18:23:51.948Z,22.07
2022-10-28T18:26:37.723Z,22.12
2022-10-28T18:29:23.521Z,22.13
2022-10-28T18:32:09.300Z,22.21
2022-10-28T18:34:55.351Z,22.09
2022-10-28T18:37:41.607Z,22.03
2022-10-28T18:40:27.332Z,22.16
2022-10-28T18:43:13.142Z,22.05
2022-10-28T18:45:58.955Z,22.20
2022-10-28T18:48:44.830Z,22.30
2022-10-28T18:51:30.541Z,22.05
2022-10-28T18:54:16.418Z,22.06
2022-10-28T18:57:02.263Z,21.48
2022-10-28T19:00:16.682Z,21.28
2022-10-28T19:05:45.338Z,21.50
2022-10-28T19:08:31.122Z,21.55
2022-10-28T19:11:17.107Z,21.51
2022-10-28T19:14:02.864Z,21.54
2022-10-28T19:16:48.804Z,21.57
2022-10-28T19:19:38.420Z,21.54
2022-10-28T19:22:25.573Z,21.48
2022-10-28T19:25:11.805Z,21.54
2022-10-28T19:27:57.791Z,21.77
2022-10-28T19:30:43.625Z,21.48
2022-10-28T19:33:29.518Z,21.24
2022-10-28T19:36:15.405Z,21.03
2022-10-28T19:39:01.246Z,20.97
2022-10-28T19:41:47.047Z,21.14
2022-10-28T19:44:32.941Z,21.13
2022-10-28T19:47:18.790Z,20.93
2022-10-28T19:50:04.608Z,21.08
2022-10-28T19:52:50.452Z,21.23
2022-10-28T19:55:36.354Z,21.03
2022-10-28T19:58:22.255Z,20.59
2022-10-28T20:01:08.180Z,20.80
2022-10-28T20:03:54.404Z,20.80
2022-10-28T20:06:40.286Z,20.80
2022-10-28T20:09:28.941Z,21.22
2022-10-28T20:12:15.112Z,20.89
2022-10-28T20:15:01.117Z,21.31
2022-10-28T20:17:47.142Z,21.61
2022-10-28T20:20:32.916Z,21.24
2022-10-28T20:23:18.864Z,21.80
2022-10-28T20:26:04.752Z,21.88
2022-10-28T20:28:50.689Z,21.92
2022-10-28T20:31:36.544Z,21.91
2022-10-28T20:34:22.265Z,21.78
2022-10-28T20:37:08.113Z,22.22
2022-10-28T20:39:56.612Z,22.17
2022-10-28T20:42:44.435Z,21.91
2022-10-28T20:45:30.241Z,22.26
2022-10-28T20:48:15.992Z,22.28
2022-10-28T20:51:01.905Z,21.86
2022-10-28T20:53:47.813Z,21.83
2022-10-28T20:56:33.658Z,21.61
2022-10-28T20:59:19.510Z,21.76
2022-10-28T21:02:05.536Z,21.31
2022-10-28T21:04:51.788Z,21.39
2022-10-28T21:07:37.684Z,21.31
2022-10-28T21:10:23.653Z,21.55
2022-10-28T21:13:09.448Z,21.66
2022-10-28T21:15:57.650Z,21.54
2022-10-28T21:18:44.090Z,21.74
2022-10-28T21:21:29.901Z,21.49
2022-10-28T21:24:15.749Z,21.59
2022-10-28T21:27:01.647Z,21.40
2022-10-28T21:29:47.467Z,21.31
2022-10-28T21:32:33.410Z,21.34
2022-10-28T21:35:19.338Z,21.24
2022-10-28T21:38:05.315Z,20.74
2022-10-28T21:40:51.154Z,20.79
2022-10-28T21:43:36.942Z,20.67
2022-10-28T21:46:22.856Z,20.81
2022-10-28T21:49:08.721Z,21.10
2022-10-28T21:51:54.703Z,20.96
2022-10-28T21:54:40.590Z,21.28
2022-10-28T21:57:26.388Z,21.22
2022-10-28T22:00:12.145Z,21.55
2022-10-28T22:02:58.266Z,21.28
2022-10-28T22:05:44.347Z,21.26
2022-10-28T22:08:30.155Z,21.49
2022-10-28T22:11:16.062Z,21.25
2022-10-28T22:14:01.982Z,21.26
2022-10-28T22:16:47.848Z,21.22
2022-10-28T22:19:33.620Z,21.79
2022-10-28T22:22:19.723Z,21.62
2022-10-28T22:25:09.364Z,21.92
2022-10-28T22:27:56.402Z,21.61
2022-10-28T22:30:42.321Z,21.64
2022-10-28T22:33:28.249Z,21.67
2022-10-28T22:36:14.094Z,22.12
2022-10-28T22:39:00.076Z,22.15
2022-10-28T22:41:46.052Z,22.13
2022-10-28T22:44:31.846Z,21.86
2022-10-28T22:47:17.799Z,21.64
2022-10-28T22:50:03.654Z,21.61
2022-10-28T22:52:49.525Z,21.49
2022-10-28T22:55:35.458Z,21.50
2022-10-28T22:58:21.342Z,21.27
2022-10-28T23:01:07.242Z,21.47
2022-10-28T23:03:53.120Z,21.38
2022-10-28T23:06:39.030Z,21.27
2022-10-28T23:09:24.881Z,21.29
2022-10-28T23:12:10.631Z,20.94
2022-10-28T23:14:56.416Z,21.19
2022-10-28T23:17:42.440Z,20.88
2022-10-28T23:20:28.219Z,20.44
2022-10-28T23:23:14.240Z,20.36
2022-10-28T23:26:00.064Z,20.56
2022-10-28T23:28:46.028Z,20.70
2022-10-28T23:31:32.058Z,20.70
2022-10-28T23:34:17.789Z,20.89
2022-10-28T23:37:03.624Z,20.64
2022-10-28T23:39:49.511Z,20.67
2022-10-28T23:42:35.316Z,20.40
2022-10-28T23:45:21.206Z,20.40
2022-10-28T23:48:06.992Z,20.40
2022-10-28T23:50:52.928Z,20.38
2022-10-28T23:53:40.844Z,20.49
2022-10-28T23:56:26.563Z,20.74
2022-10-28T23:59:12.651Z,21.06
