createdAt,value
2022-11-05T00:18:30.080Z,19.5
2022-11-05T00:48:30.064Z,19.5
2022-11-05T01:18:30.088Z,19.5
2022-11-05T01:48:29.772Z,19.5
2022-11-05T02:18:30.072Z,19.4
2022-11-05T02:48:30.146Z,19.4
2022-11-05T03:18:30.051Z,19.3
2022-11-05T03:48:30.171Z,19.3
2022-11-05T04:18:30.147Z,19.3
2022-11-05T04:48:30.091Z,19.5
2022-11-05T05:18:30.059Z,19.5
2022-11-05T05:48:29.815Z,19.5
2022-11-05T06:18:30.067Z,19.5
2022-11-05T06:48:30.081Z,19.6
2022-11-05T07:18:30.075Z,19.6
2022-11-05T07:48:30.115Z,19.6
2022-11-05T08:18:30.076Z,19.6
2022-11-05T08:48:30.092Z,19.7
2022-11-05T09:18:29.845Z,19.7
2022-11-05T09:48:30.054Z,19.8
2022-11-05T10:18:30.108Z,19.9
2022-11-05T10:48:30.057Z,19.9
2022-11-05T11:18:30.091Z,19.9
2022-11-05T11:48:30.119Z,19.9
2022-11-05T12:18:30.075Z,19.8
2022-11-05T12:48:30.064Z,19.8
2022-11-05T13:18:30.096Z,19.8
2022-11-05T13:48:30.070Z,19.8
2022-11-05T14:18:30.092Z,19.8
2022-11-05T14:48:30.061Z,19.9
2022-11-05T15:18:30.059Z,20.0
2022-11-05T15:48:30.060Z,20.0
2022-11-05T16:18:30.090Z,20.0
2022-11-05T16:48:30.096Z,20.0
2022-11-05T17:18:30.101Z,20.0
2022-11-05T17:48:30.094Z,20.0
2022-11-05T18:18:30.160Z,20.0
2022-11-05T18:48:30.078Z,19.9
2022-11-05T19:18:30.088Z,20.0
2022-11-05T19:48:30.164Z,20.0
2022-11-05T20:18:30.101Z,20.0
2022-11-05T20:48:30.063Z,19.8
2022-11-05T21:18:30.058Z,19.8
2022-11-05T21:48:30.085Z,19.7
2022-11-05T22:18:30.104Z,19.6
2022-11-05T22:48:30.098Z,19.6
2022-11-05T23:18:30.115Z,19.6
2022-11-05T23:48:30.119Z,19.5
