createdAt,value
2019-04-01T00:00:17.573Z,0.00
2019-04-01T00:01:18.176Z,0.00
2019-04-01T00:02:18.387Z,0.00
2019-04-01T00:03:18.509Z,0.00
2019-04-01T00:04:18.912Z,0.00
2019-04-01T00:05:19.240Z,0.00
2019-04-01T00:06:19.598Z,0.00
2019-04-01T00:07:19.854Z,0.00
2019-04-01T00:08:20.369Z,0.00
2019-04-01T00:09:20.280Z,0.00
2019-04-01T00:10:20.586Z,0.00
2019-04-01T00:11:20.874Z,0.00
2019-04-01T00:12:21.326Z,0.00
2019-04-01T00:13:21.631Z,0.00
2019-04-01T00:14:21.910Z,0.00
2019-04-01T00:15:22.166Z,0.00
2019-04-01T00:17:22.585Z,0.00
2019-04-01T00:18:23.103Z,0.00
2019-04-01T00:19:22.902Z,0.00
2019-04-01T00:20:23.118Z,0.00
2019-04-01T00:21:23.646Z,0.00
2019-04-01T00:22:23.535Z,0.00
2019-04-01T00:23:23.853Z,0.00
2019-04-01T00:24:24.370Z,0.00
2019-04-01T00:25:24.076Z,0.00
2019-04-01T00:26:24.173Z,0.00
2019-04-01T00:27:24.696Z,0.00
2019-04-01T00:28:24.700Z,0.00
2019-04-01T00:29:24.605Z,0.00
2019-04-01T00:30:24.829Z,0.00
2019-04-01T00:31:24.989Z,0.00
2019-04-01T00:32:25.035Z,0.00
2019-04-01T00:33:25.554Z,0.00
2019-04-01T00:34:25.703Z,0.00
2019-04-01T00:35:25.977Z,0.00
2019-04-01T00:36:26.389Z,0.00
2019-04-01T00:37:26.808Z,0.00
2019-04-01T00:38:27.018Z,0.00
2019-04-01T00:39:27.447Z,0.00
2019-04-01T00:40:27.962Z,0.00
2019-04-01T00:41:27.962Z,0.00
2019-04-01T00:42:27.965Z,0.00
2019-04-01T00:43:28.078Z,0.00
2019-04-01T00:44:28.489Z,0.00
2019-04-01T00:45:28.229Z,0.00
2019-04-01T00:46:28.707Z,0.00
2019-04-01T00:47:28.958Z,0.00
2019-04-01T00:48:29.439Z,0.00
2019-04-01T00:49:29.858Z,0.00
2019-04-01T00:50:30.365Z,0.00
2019-04-01T00:51:30.796Z,0.00
2019-04-01T00:52:31.205Z,0.00
2019-04-01T00:53:31.521Z,0.00
2019-04-01T00:54:31.735Z,0.00
2019-04-01T00:55:32.158Z,0.00
2019-04-01T00:56:32.665Z,0.00
2019-04-01T00:57:32.568Z,0.00
2019-04-01T00:58:32.680Z,0.00
2019-04-01T00:59:33.071Z,0.00
2019-04-01T01:00:32.914Z,0.00
2019-04-01T01:01:33.824Z,0.00
2019-04-01T01:02:33.421Z,0.00
2019-04-01T01:03:33.532Z,0.00
2019-04-01T01:04:34.356Z,0.00
2019-04-01T01:05:34.635Z,0.00
2019-04-01T01:06:35.189Z,0.00
2019-04-01T01:07:34.675Z,0.00
2019-04-01T01:08:35.581Z,0.00
2019-04-01T01:09:35.923Z,0.00
2019-04-01T01:10:36.244Z,0.00
2019-04-01T01:11:36.305Z,0.00
2019-04-01T01:12:36.864Z,0.00
2019-04-01T01:13:36.675Z,0.00
2019-04-01T01:14:37.085Z,0.00
2019-04-01T01:15:37.396Z,0.00
2019-04-01T01:16:37.619Z,0.00
2019-04-01T01:17:38.126Z,0.00
2019-04-01T01:18:38.455Z,0.00
2019-04-01T01:19:38.962Z,0.00
2019-04-01T01:20:38.866Z,0.00
2019-04-01T01:21:39.193Z,0.00
2019-04-01T01:22:39.698Z,0.00
2019-04-01T01:23:39.466Z,0.00
2019-04-01T01:24:39.809Z,0.00
2019-04-01T01:25:40.189Z,0.00
2019-04-01T01:26:40.752Z,0.00
2019-04-01T01:27:40.754Z,0.00
2019-04-01T01:28:40.759Z,0.00
2019-04-01T01:29:41.278Z,0.00
2019-04-01T01:30:40.874Z,0.00
2019-04-01T01:31:40.893Z,0.00
2019-04-01T01:32:41.299Z,0.00
2019-04-01T01:33:41.613Z,0.00
2019-04-01T01:34:42.033Z,0.00
2019-04-01T01:35:42.401Z,0.00
2019-04-01T01:36:42.767Z,0.00
2019-04-01T01:37:43.075Z,0.00
2019-04-01T01:38:43.591Z,0.00
2019-04-01T01:39:43.597Z,0.00
2019-04-01T01:40:43.180Z,0.00
2019-04-01T01:41:43.615Z,0.00
2019-04-01T01:42:44.129Z,0.00
2019-04-01T01:43:44.246Z,0.00
2019-04-01T01:44:43.936Z,0.00
2019-04-01T01:45:44.148Z,0.00
2019-04-01T01:46:44.634Z,0.00
2019-04-01T01:47:44.672Z,0.00
2019-04-01T01:48:44.270Z,0.00
2019-04-01T01:49:44.581Z,0.00
2019-04-01T01:50:45.104Z,0.00
2019-04-01T01:51:45.018Z,0.00
2019-04-01T01:52:45.427Z,0.00
2019-04-01T01:53:45.838Z,0.00
2019-04-01T01:54:46.050Z,0.00
2019-04-01T01:55:46.466Z,0.00
2019-04-01T01:56:46.885Z,0.00
2019-04-01T01:57:47.197Z,0.00
2019-04-01T01:58:47.819Z,0.00
2019-04-01T01:59:47.725Z,0.00
2019-04-01T02:00:47.759Z,0.00
2019-04-01T02:01:48.114Z,0.00
2019-04-01T02:02:48.560Z,0.00
2019-04-01T02:03:48.883Z,0.00
2019-04-01T02:04:49.290Z,0.00
2019-04-01T02:05:49.605Z,0.00
2019-04-01T02:06:49.932Z,0.00
2019-04-01T02:07:50.130Z,0.00
2019-04-01T02:08:50.343Z,0.00
2019-04-01T02:09:50.352Z,0.00
2019-04-01T02:10:51.283Z,0.00
2019-04-01T02:11:51.405Z,0.00
2019-04-01T02:12:51.772Z,0.00
2019-04-01T02:13:52.318Z,0.00
2019-04-01T02:14:52.329Z,0.00
2019-04-01T02:15:52.230Z,0.00
2019-04-01T02:16:52.486Z,0.00
2019-04-01T02:17:52.957Z,0.00
2019-04-01T02:18:53.481Z,0.00
2019-04-01T02:19:53.384Z,0.00
2019-04-01T02:20:54.007Z,0.00
2019-04-01T02:21:53.816Z,0.00
2019-04-01T02:22:54.128Z,0.00
2019-04-01T02:23:54.536Z,0.00
2019-04-01T02:24:54.953Z,0.00
2019-04-01T02:25:55.536Z,0.00
2019-04-01T02:26:55.483Z,0.00
2019-04-01T02:27:55.395Z,0.00
2019-04-01T02:28:55.795Z,0.00
2019-04-01T02:29:55.904Z,0.00
2019-04-01T02:30:56.448Z,0.00
2019-04-01T02:31:56.385Z,0.00
2019-04-01T02:32:56.954Z,0.00
2019-04-01T02:33:56.649Z,0.00
2019-04-01T02:34:57.095Z,0.00
2019-04-01T02:35:57.483Z,0.00
2019-04-01T02:36:57.916Z,0.00
2019-04-01T02:37:58.415Z,0.00
2019-04-01T02:38:58.835Z,0.00
2019-04-01T02:39:59.251Z,0.00
2019-04-01T02:40:59.770Z,0.00
2019-04-01T02:41:59.693Z,0.00
2019-04-01T02:43:00.397Z,0.00
2019-04-01T02:44:00.399Z,0.00
2019-04-01T02:45:00.562Z,0.00
2019-04-01T02:46:00.212Z,0.00
2019-04-01T02:47:00.523Z,0.00
2019-04-01T02:48:00.746Z,0.00
2019-04-01T02:49:01.047Z,0.00
2019-04-01T02:50:01.258Z,0.00
2019-04-01T02:51:01.716Z,0.00
2019-04-01T02:52:02.091Z,0.00
2019-04-01T02:53:02.520Z,0.00
2019-04-01T02:54:02.822Z,0.00
2019-04-01T02:55:06.657Z,0.00
2019-04-01T02:56:03.447Z,0.00
2019-04-01T02:57:03.564Z,0.00
2019-04-01T02:58:03.205Z,0.00
2019-04-01T02:59:03.471Z,0.00
2019-04-01T03:00:03.581Z,0.00
2019-04-01T03:01:03.993Z,0.00
2019-04-01T03:02:04.208Z,0.00
2019-04-01T03:03:04.739Z,0.00
2019-04-01T03:04:04.835Z,0.00
2019-04-01T03:05:04.770Z,0.00
2019-04-01T03:06:04.752Z,0.00
2019-04-01T03:07:05.467Z,0.00
2019-04-01T03:08:05.752Z,0.00
2019-04-01T03:09:05.893Z,0.00
2019-04-01T03:10:06.196Z,0.00
2019-04-01T03:11:10.441Z,0.00
2019-04-01T03:12:06.829Z,0.00
2019-04-01T03:13:07.264Z,0.00
2019-04-01T03:14:07.472Z,0.00
2019-04-01T03:15:07.691Z,0.00
2019-04-01T03:16:08.293Z,0.00
2019-04-01T03:17:08.294Z,0.00
2019-04-01T03:18:08.726Z,0.00
2019-04-01T03:19:09.227Z,0.00
2019-04-01T03:20:08.828Z,0.00
2019-04-01T03:21:09.343Z,0.00
2019-04-01T03:22:09.063Z,0.00
2019-04-01T03:23:09.569Z,0.00
2019-04-01T03:24:10.083Z,0.00
2019-04-01T03:25:09.989Z,0.00
2019-04-01T03:26:10.101Z,0.00
2019-04-01T03:27:10.508Z,0.00
2019-04-01T03:28:10.735Z,0.00
2019-04-01T03:29:10.944Z,0.00
2019-04-01T03:30:11.068Z,0.00
2019-04-01T03:31:11.475Z,0.00
2019-04-01T03:32:12.002Z,0.00
2019-04-01T03:33:12.446Z,0.00
2019-04-01T03:34:12.811Z,0.00
2019-04-01T03:35:13.229Z,0.00
2019-04-01T03:36:13.643Z,0.00
2019-04-01T03:37:13.749Z,0.00
2019-04-01T03:38:13.786Z,0.00
2019-04-01T03:39:14.174Z,0.00
2019-04-01T03:40:14.389Z,0.00
2019-04-01T03:41:14.902Z,0.00
2019-04-01T03:42:14.812Z,0.00
2019-04-01T03:43:15.345Z,0.00
2019-04-01T03:44:15.030Z,0.00
2019-04-01T03:45:15.548Z,0.00
2019-04-01T03:46:15.552Z,0.00
2019-04-01T03:47:15.461Z,0.00
2019-04-01T03:48:15.780Z,0.00
2019-04-01T03:49:16.083Z,0.00
2019-04-01T03:50:16.601Z,0.00
2019-04-01T03:51:16.307Z,0.00
2019-04-01T03:52:16.407Z,0.00
2019-04-01T03:53:16.943Z,0.00
2019-04-01T03:54:16.943Z,0.00
2019-04-01T03:55:17.250Z,0.00
2019-04-01T03:56:17.661Z,0.00
2019-04-01T03:57:17.982Z,0.00
2019-04-01T03:58:18.497Z,0.00
2019-04-01T03:59:18.266Z,0.00
2019-04-01T04:00:18.921Z,0.00
2019-04-01T04:01:18.825Z,0.00
2019-04-01T04:02:18.989Z,0.00
2019-04-01T04:03:19.559Z,0.00
2019-04-01T04:04:19.467Z,0.00
2019-04-01T04:05:19.681Z,0.00
2019-04-01T04:06:19.985Z,0.00
2019-04-01T04:07:20.211Z,0.00
2019-04-01T04:08:20.825Z,0.00
2019-04-01T04:09:20.581Z,0.00
2019-04-01T04:10:21.099Z,0.00
2019-04-01T04:11:21.449Z,0.00
2019-04-01T04:12:21.662Z,0.00
2019-04-01T04:13:21.822Z,0.00
2019-04-01T04:14:22.081Z,0.00
2019-04-01T04:15:22.517Z,0.00
2019-04-01T04:16:23.023Z,0.00
2019-04-01T04:17:22.713Z,0.00
2019-04-01T04:18:23.144Z,0.00
2019-04-01T04:19:23.357Z,0.00
2019-04-01T04:20:23.876Z,0.00
2019-04-01T04:21:24.575Z,0.00
2019-04-01T04:22:24.492Z,0.00
2019-04-01T04:23:24.806Z,0.00
2019-04-01T04:24:25.230Z,0.00
2019-04-01T04:25:26.152Z,1.00
2019-04-01T04:26:26.056Z,1.00
2019-04-01T04:27:26.453Z,1.00
2019-04-01T04:28:26.985Z,1.00
2019-04-01T04:29:27.002Z,2.00
2019-04-01T04:30:26.901Z,2.00
2019-04-01T04:31:27.209Z,2.00
2019-04-01T04:32:27.423Z,3.00
2019-04-01T04:33:27.636Z,3.00
2019-04-01T04:34:28.182Z,4.00
2019-04-01T04:35:27.909Z,5.00
2019-04-01T04:36:27.964Z,5.00
2019-04-01T04:37:28.487Z,6.00
2019-04-01T04:38:28.147Z,8.00
2019-04-01T04:39:28.400Z,9.00
2019-04-01T04:40:28.712Z,11.00
2019-04-01T04:41:28.712Z,13.00
2019-04-01T04:42:28.506Z,15.00
2019-04-01T04:43:28.940Z,18.00
2019-04-01T04:44:29.357Z,23.00
2019-04-01T04:45:29.663Z,27.00
2019-04-01T04:46:30.020Z,32.00
2019-04-01T04:47:30.600Z,38.00
2019-04-01T04:48:30.399Z,44.00
2019-04-01T04:49:30.923Z,52.00
2019-04-01T04:50:30.925Z,61.00
2019-04-01T04:51:30.829Z,70.00
2019-04-01T04:52:31.349Z,81.00
2019-04-01T04:53:31.353Z,93.00
2019-04-01T04:54:31.779Z,106.00
2019-04-01T04:55:32.288Z,122.00
2019-04-01T04:56:32.194Z,138.00
2019-04-01T04:57:32.710Z,156.00
2019-04-01T04:58:32.817Z,176.00
2019-04-01T04:59:32.768Z,197.00
2019-04-01T05:00:33.393Z,219.00
2019-04-01T05:01:33.459Z,243.00
2019-04-01T05:02:33.258Z,269.00
2019-04-01T05:03:33.471Z,295.00
2019-04-01T05:04:33.888Z,323.00
2019-04-01T05:05:34.299Z,353.00
2019-04-01T05:07:34.824Z,416.00
2019-04-01T05:08:35.342Z,449.00
2019-04-01T05:09:35.256Z,484.00
2019-04-01T05:10:35.355Z,521.00
2019-04-01T05:11:35.873Z,558.00
2019-04-01T05:12:35.885Z,598.00
2019-04-01T05:13:38.008Z,639.00
2019-04-01T05:14:36.426Z,680.00
2019-04-01T05:15:36.412Z,722.00
2019-04-01T05:16:36.418Z,767.00
2019-04-01T05:17:36.222Z,810.00
2019-04-01T05:18:36.737Z,857.00
2019-04-01T05:19:36.539Z,906.00
2019-04-01T05:20:36.964Z,954.00
2019-04-01T05:21:36.962Z,1004.00
2019-04-01T05:22:37.179Z,1052.00
2019-04-01T05:23:37.589Z,1104.00
2019-04-01T05:24:37.874Z,1158.00
2019-04-01T05:25:38.231Z,65536.00
2019-04-01T05:27:38.743Z,1320.00
2019-04-01T05:28:38.544Z,1379.00
2019-04-01T05:29:38.659Z,1437.00
2019-04-01T05:30:38.977Z,1496.00
2019-04-01T05:32:39.083Z,1615.00
2019-04-01T05:33:39.414Z,1676.00
2019-04-01T05:34:39.404Z,1741.00
2019-04-01T05:35:39.627Z,1806.00
2019-04-01T05:36:40.139Z,1872.00
2019-04-01T05:37:39.936Z,1938.00
2019-04-01T05:38:42.952Z,2006.00
2019-04-01T05:39:40.564Z,2072.00
2019-04-01T05:40:40.784Z,2140.00
2019-04-01T05:41:41.315Z,2208.00
2019-04-01T05:42:41.503Z,2279.00
2019-04-01T05:43:41.509Z,2347.00
2019-04-01T05:44:41.763Z,2417.00
2019-04-01T05:45:42.351Z,2486.00
2019-04-01T05:46:42.254Z,2555.00
2019-04-01T05:47:42.625Z,2628.00
2019-04-01T05:48:42.981Z,2704.00
2019-04-01T05:49:43.600Z,2770.00
2019-04-01T05:50:43.615Z,2844.00
2019-04-01T05:51:43.303Z,2918.00
2019-04-01T05:52:43.564Z,2991.00
2019-04-01T05:53:43.831Z,3065.00
2019-04-01T05:54:44.320Z,3145.00
2019-04-01T05:55:44.467Z,3213.00
2019-04-01T05:56:44.979Z,3284.00
2019-04-01T05:57:44.880Z,3353.00
2019-04-01T05:58:45.191Z,3419.00
2019-04-01T05:59:45.585Z,3485.00
2019-04-01T06:00:46.039Z,3551.00
2019-04-01T06:01:46.240Z,3611.00
2019-04-01T06:02:46.763Z,3672.00
2019-04-01T06:03:46.562Z,3734.00
2019-04-01T06:04:47.184Z,3790.00
2019-04-01T06:05:47.308Z,3849.00
2019-04-01T06:06:48.954Z,3910.00
2019-04-01T06:07:47.407Z,3970.00
2019-04-01T06:08:47.406Z,4031.00
2019-04-01T06:09:48.030Z,4098.00
2019-04-01T06:10:47.944Z,4160.00
2019-04-01T06:11:48.041Z,4216.00
2019-04-01T06:12:48.458Z,4280.00
2019-04-01T06:13:48.776Z,4346.00
2019-04-01T06:14:48.988Z,4415.00
2019-04-01T06:15:49.310Z,4486.00
2019-04-01T06:16:49.578Z,4551.00
2019-04-01T06:17:49.824Z,4619.00
2019-04-01T06:18:50.348Z,4686.00
2019-04-01T06:19:49.941Z,4751.00
2019-04-01T06:20:50.274Z,4818.00
2019-04-01T06:21:50.633Z,4884.00
2019-04-01T06:22:50.987Z,4955.00
2019-04-01T06:23:51.504Z,5020.00
2019-04-01T06:24:51.513Z,5085.00
2019-04-01T06:25:51.847Z,5144.00
2019-04-01T06:26:52.036Z,5208.00
2019-04-01T06:27:52.553Z,5275.00
2019-04-01T06:28:52.251Z,5339.00
2019-04-01T06:29:52.256Z,5407.00
2019-04-01T06:30:53.211Z,5469.00
2019-04-01T06:31:53.606Z,5541.00
2019-04-01T06:32:53.991Z,5603.00
2019-04-01T06:33:54.434Z,5672.00
2019-04-01T06:34:54.648Z,5736.00
2019-04-01T06:35:55.169Z,5796.00
2019-04-01T06:36:54.979Z,5861.00
2019-04-01T06:37:55.484Z,5920.00
2019-04-01T06:38:55.392Z,5981.00
2019-04-01T06:39:55.908Z,6046.00
2019-04-01T06:40:56.319Z,6108.00
2019-04-01T06:41:55.808Z,6174.00
2019-04-01T06:42:56.320Z,6239.00
2019-04-01T06:44:13.226Z,6301.00
2019-04-01T06:44:56.962Z,6361.00
2019-04-01T06:45:57.481Z,6427.00
2019-04-01T06:46:57.493Z,6494.00
2019-04-01T06:48:02.639Z,6553.00
2019-04-01T06:48:57.601Z,6615.00
2019-04-01T06:49:57.720Z,6674.00
2019-04-01T06:50:58.229Z,6742.00
2019-04-01T06:51:58.501Z,6806.00
2019-04-01T06:52:58.962Z,6877.00
2019-04-01T06:53:59.480Z,6946.00
2019-04-01T06:54:59.584Z,7017.00
2019-04-01T06:55:59.701Z,7089.00
2019-04-01T06:56:59.613Z,7159.00
2019-04-01T06:58:00.024Z,7238.00
2019-04-01T06:59:00.226Z,7302.00
2019-04-01T07:00:00.748Z,7356.00
2019-04-01T07:01:00.658Z,7440.00
2019-04-01T07:02:03.745Z,7505.00
2019-04-01T07:03:01.178Z,7579.00
2019-04-01T07:05:01.189Z,7705.00
2019-04-01T07:06:01.752Z,7775.00
2019-04-01T07:07:01.964Z,7836.00
2019-04-01T07:08:02.028Z,7909.00
2019-04-01T07:09:02.400Z,7993.00
2019-04-01T07:10:02.415Z,8060.00
2019-04-01T07:11:03.035Z,8132.00
2019-04-01T07:12:03.098Z,8174.00
2019-04-01T07:13:03.107Z,8246.00
2019-04-01T07:14:03.501Z,8307.00
2019-04-01T07:16:15.494Z,8459.00
2019-04-01T07:17:04.356Z,8531.00
2019-04-01T07:18:04.667Z,8594.00
2019-04-01T07:19:04.681Z,8649.00
2019-04-01T07:20:08.535Z,8711.00
2019-04-01T07:21:05.800Z,8779.00
2019-04-01T07:22:05.343Z,8875.00
2019-04-01T07:23:05.894Z,8941.00
2019-04-01T07:24:06.992Z,9008.00
2019-04-01T07:25:06.130Z,9092.00
2019-04-01T07:26:05.930Z,9171.00
2019-04-01T07:27:08.093Z,9234.00
2019-04-01T07:28:06.786Z,9314.00
2019-04-01T07:29:07.190Z,9392.00
2019-04-01T07:30:07.608Z,9454.00
2019-04-01T07:31:07.919Z,9524.00
2019-04-01T07:32:08.334Z,9608.00
2019-04-01T07:33:08.761Z,9679.00
2019-04-01T07:35:08.963Z,9834.00
2019-04-01T07:36:09.483Z,9891.00
2019-04-01T07:37:09.493Z,9957.00
2019-04-01T07:38:09.444Z,10056.00
2019-04-01T07:39:09.807Z,10144.00
2019-04-01T07:40:13.692Z,10203.00
2019-04-01T07:41:10.846Z,10300.00
2019-04-01T07:42:10.771Z,10398.00
2019-04-01T07:43:10.915Z,10480.00
2019-04-01T07:44:11.389Z,10549.00
2019-04-01T07:45:11.593Z,10634.00
2019-04-01T07:46:12.008Z,10736.00
2019-04-01T07:47:12.628Z,10817.00
2019-04-01T07:49:12.238Z,11026.00
2019-04-01T07:50:12.832Z,11104.00
2019-04-01T07:51:12.664Z,11186.00
2019-04-01T07:52:12.864Z,11301.00
2019-04-01T07:53:13.381Z,11397.00
2019-04-01T07:54:13.385Z,11449.00
2019-04-01T07:55:13.905Z,11514.00
2019-04-01T07:56:14.025Z,11576.00
2019-04-01T07:57:14.022Z,11641.00
2019-04-01T07:58:14.540Z,11700.00
2019-04-01T07:59:14.345Z,11744.00
2019-04-01T08:00:14.759Z,11783.00
2019-04-01T08:01:15.286Z,11833.00
2019-04-01T08:02:15.796Z,11852.00
2019-04-01T08:03:15.801Z,11732.00
2019-04-01T08:04:15.613Z,11718.00
2019-04-01T08:05:16.234Z,11617.00
2019-04-01T08:06:16.239Z,11920.00
2019-04-01T08:07:16.757Z,13508.00
2019-04-01T08:08:16.652Z,65536.00
2019-04-01T08:09:16.866Z,65536.00
2019-04-01T08:10:17.383Z,65536.00
2019-04-01T08:11:17.199Z,65536.00
2019-04-01T08:12:17.703Z,65536.00
2019-04-01T08:13:18.016Z,65536.00
2019-04-01T08:14:18.433Z,65536.00
2019-04-01T08:15:21.346Z,65536.00
2019-04-01T08:16:19.066Z,65536.00
2019-04-01T08:17:18.979Z,65536.00
2019-04-01T08:18:19.186Z,65536.00
2019-04-01T08:19:19.287Z,65536.00
2019-04-01T08:20:19.908Z,65536.00
2019-04-01T08:21:19.508Z,65536.00
2019-04-01T08:22:19.715Z,65536.00
2019-04-01T08:23:20.243Z,65536.00
2019-04-01T08:24:20.141Z,65536.00
2019-04-01T08:25:20.551Z,65536.00
2019-04-01T08:26:20.970Z,65536.00
2019-04-01T08:27:21.269Z,65536.00
2019-04-01T08:28:23.831Z,65536.00
2019-04-01T08:29:30.021Z,65536.00
2019-04-01T08:30:21.936Z,65536.00
2019-04-01T08:31:22.337Z,65536.00
2019-04-01T08:32:22.857Z,65536.00
2019-04-01T08:33:22.766Z,65536.00
2019-04-01T08:34:22.763Z,65536.00
2019-04-01T08:35:23.590Z,65536.00
2019-04-01T08:36:24.004Z,65536.00
2019-04-01T08:37:24.213Z,65536.00
2019-04-01T08:38:24.542Z,65536.00
2019-04-01T08:39:24.746Z,65536.00
2019-04-01T08:40:24.954Z,65536.00
2019-04-01T08:41:25.370Z,65536.00
2019-04-01T08:42:25.785Z,65536.00
2019-04-01T08:43:26.108Z,65536.00
2019-04-01T08:44:26.622Z,65536.00
2019-04-01T08:45:26.625Z,65536.00
2019-04-01T08:46:26.425Z,65536.00
2019-04-01T08:47:26.948Z,65536.00
2019-04-01T08:48:27.161Z,65536.00
2019-04-01T08:49:27.264Z,65536.00
2019-04-01T08:50:27.275Z,65536.00
2019-04-01T08:51:27.177Z,65536.00
2019-04-01T08:52:27.692Z,65536.00
2019-04-01T08:53:27.507Z,65536.00
2019-04-01T08:54:27.400Z,65536.00
2019-04-01T08:55:28.059Z,65536.00
2019-04-01T08:56:28.540Z,65536.00
2019-04-01T08:57:28.545Z,65536.00
2019-04-01T08:58:28.873Z,65536.00
2019-04-01T08:59:29.378Z,65536.00
2019-04-01T09:00:29.076Z,65536.00
2019-04-01T09:01:35.489Z,65536.00
2019-04-01T09:02:29.706Z,65536.00
2019-04-01T09:03:29.954Z,65536.00
2019-04-01T09:04:30.127Z,65536.00
2019-04-01T09:05:30.749Z,16599.00
2019-04-01T09:06:31.476Z,16480.00
2019-04-01T09:07:30.865Z,16411.00
2019-04-01T09:08:31.420Z,16452.00
2019-04-01T09:09:31.492Z,16545.00
2019-04-01T09:10:31.396Z,16701.00
2019-04-01T09:11:31.506Z,17112.00
2019-04-01T09:12:31.543Z,65536.00
2019-04-01T09:13:31.727Z,65536.00
2019-04-01T09:14:31.755Z,65536.00
2019-04-01T09:15:31.428Z,65536.00
2019-04-01T09:16:31.949Z,65536.00
2019-04-01T09:17:32.052Z,65536.00
2019-04-01T09:18:32.445Z,65536.00
2019-04-01T09:19:32.987Z,65536.00
2019-04-01T09:20:32.893Z,65536.00
2019-04-01T09:21:32.852Z,65536.00
2019-04-01T09:22:33.114Z,65536.00
2019-04-01T09:23:33.335Z,65536.00
2019-04-01T09:24:33.577Z,65536.00
2019-04-01T09:25:33.845Z,65536.00
2019-04-01T09:26:33.852Z,65536.00
2019-04-01T09:27:34.272Z,65536.00
2019-04-01T09:28:34.782Z,65536.00
2019-04-01T09:29:34.693Z,65536.00
2019-04-01T09:30:34.817Z,65536.00
2019-04-01T09:31:35.120Z,65536.00
2019-04-01T09:32:35.226Z,65536.00
2019-04-01T09:33:35.354Z,65536.00
2019-04-01T09:34:35.619Z,65536.00
2019-04-01T09:35:35.862Z,65536.00
2019-04-01T09:36:35.868Z,65536.00
2019-04-01T09:37:35.976Z,65536.00
2019-04-01T09:38:35.980Z,65536.00
2019-04-01T09:39:36.201Z,65536.00
2019-04-01T09:40:36.706Z,65536.00
2019-04-01T09:41:37.028Z,65536.00
2019-04-01T09:42:37.546Z,65536.00
2019-04-01T09:43:37.564Z,65536.00
2019-04-01T09:44:37.461Z,65536.00
2019-04-01T09:45:37.871Z,65536.00
2019-04-01T09:46:38.348Z,65536.00
2019-04-01T09:47:38.803Z,65536.00
2019-04-01T09:48:38.776Z,65536.00
2019-04-01T09:49:39.340Z,65536.00
2019-04-01T09:50:39.174Z,65536.00
2019-04-01T09:51:48.519Z,65536.00
2019-04-01T09:52:40.183Z,65536.00
2019-04-01T09:53:40.179Z,65536.00
2019-04-01T09:54:40.578Z,65536.00
2019-04-01T09:55:41.106Z,65536.00
2019-04-01T09:56:41.016Z,65536.00
2019-04-01T09:57:41.327Z,65536.00
2019-04-01T09:58:41.642Z,65536.00
2019-04-01T09:59:42.183Z,65536.00
2019-04-01T10:00:42.269Z,65536.00
2019-04-01T10:01:42.715Z,65536.00
2019-04-01T10:02:42.788Z,65536.00
2019-04-01T10:03:43.211Z,65536.00
2019-04-01T10:04:43.641Z,65536.00
2019-04-01T10:05:43.927Z,65536.00
2019-04-01T10:06:44.411Z,65536.00
2019-04-01T10:07:45.139Z,65536.00
2019-04-01T10:09:44.646Z,65536.00
2019-04-01T10:10:44.897Z,65536.00
2019-04-01T10:11:45.308Z,65536.00
2019-04-01T10:12:45.727Z,65536.00
2019-04-01T10:13:46.145Z,65536.00
2019-04-01T10:14:46.630Z,65536.00
2019-04-01T10:15:47.081Z,65536.00
2019-04-01T10:16:46.880Z,65536.00
2019-04-01T10:17:47.500Z,65536.00
2019-04-01T10:18:47.506Z,65536.00
2019-04-01T10:19:47.625Z,65536.00
2019-04-01T10:20:47.586Z,65536.00
2019-04-01T10:21:47.967Z,65536.00
2019-04-01T10:22:48.356Z,65536.00
2019-04-01T10:23:48.869Z,65536.00
2019-04-01T10:24:48.881Z,65536.00
2019-04-01T10:25:51.296Z,65536.00
2019-04-01T10:26:49.195Z,65536.00
2019-04-01T10:27:49.102Z,65536.00
2019-04-01T10:28:49.415Z,65536.00
2019-04-01T10:29:49.613Z,65536.00
2019-04-01T10:30:50.045Z,65536.00
2019-04-01T10:31:50.361Z,65536.00
2019-04-01T10:32:50.481Z,65536.00
2019-04-01T10:33:50.781Z,65536.00
2019-04-01T10:34:51.306Z,65536.00
2019-04-01T10:35:51.003Z,65536.00
2019-04-01T10:36:51.516Z,65536.00
2019-04-01T10:37:51.846Z,65536.00
2019-04-01T10:38:52.150Z,65536.00
2019-04-01T10:39:52.470Z,65536.00
2019-04-01T10:40:52.670Z,65536.00
2019-04-01T10:41:53.085Z,65536.00
2019-04-01T10:42:53.502Z,65536.00
2019-04-01T10:43:53.915Z,65536.00
2019-04-01T10:44:54.334Z,65536.00
2019-04-01T10:45:54.860Z,65536.00
2019-04-01T10:46:54.694Z,65536.00
2019-04-01T10:47:55.180Z,65536.00
2019-04-01T10:48:54.965Z,65536.00
2019-04-01T10:49:56.114Z,65536.00
2019-04-01T10:50:55.533Z,65536.00
2019-04-01T10:51:56.079Z,65536.00
2019-04-01T10:52:55.936Z,65536.00
2019-04-01T10:53:56.505Z,65536.00
2019-04-01T10:54:56.342Z,65536.00
2019-04-01T10:55:57.071Z,65536.00
2019-04-01T10:56:56.604Z,65536.00
2019-04-01T10:57:57.220Z,65536.00
2019-04-01T10:58:57.279Z,65536.00
2019-04-01T10:59:56.987Z,65536.00
2019-04-01T11:01:57.544Z,65536.00
2019-04-01T11:02:58.031Z,65536.00
2019-04-01T11:03:57.908Z,65536.00
2019-04-01T11:04:58.175Z,65536.00
2019-04-01T11:05:58.649Z,65536.00
2019-04-01T11:06:59.141Z,65536.00
2019-04-01T11:07:59.456Z,65536.00
2019-04-01T11:08:59.999Z,65536.00
2019-04-01T11:10:00.364Z,65536.00
2019-04-01T11:11:00.660Z,65536.00
2019-04-01T11:12:01.269Z,65536.00
2019-04-01T11:13:01.282Z,65536.00
2019-04-01T11:14:00.927Z,65536.00
2019-04-01T11:15:01.498Z,65536.00
2019-04-01T11:16:01.916Z,65536.00
2019-04-01T11:17:04.290Z,65536.00
2019-04-01T11:18:01.938Z,65536.00
2019-04-01T11:19:02.544Z,65536.00
2019-04-01T11:20:02.581Z,65536.00
2019-04-01T11:21:02.766Z,65536.00
2019-04-01T11:22:03.810Z,65536.00
2019-04-01T11:23:04.814Z,65536.00
2019-04-01T11:24:02.985Z,65536.00
2019-04-01T11:25:03.601Z,65536.00
2019-04-01T11:26:03.829Z,65536.00
2019-04-01T11:27:03.825Z,65536.00
2019-04-01T11:28:04.342Z,65536.00
2019-04-01T11:29:04.855Z,65536.00
2019-04-01T11:30:04.664Z,65536.00
2019-04-01T11:31:07.149Z,65536.00
2019-04-01T11:32:04.732Z,65536.00
2019-04-01T11:33:07.674Z,65536.00
2019-04-01T11:34:04.710Z,65536.00
2019-04-01T11:35:04.983Z,65536.00
2019-04-01T11:36:05.476Z,65536.00
2019-04-01T11:37:05.128Z,65536.00
2019-04-01T11:38:05.540Z,65536.00
2019-04-01T11:39:05.984Z,65536.00
2019-04-01T11:40:10.177Z,65536.00
2019-04-01T11:41:06.051Z,65536.00
2019-04-01T11:42:06.699Z,65536.00
2019-04-01T11:43:06.432Z,65536.00
2019-04-01T11:44:06.612Z,65536.00
2019-04-01T11:45:06.618Z,65536.00
2019-04-01T11:46:06.953Z,65536.00
2019-04-01T11:47:07.436Z,65536.00
2019-04-01T11:48:07.160Z,65536.00
2019-04-01T11:49:07.505Z,65536.00
2019-04-01T11:50:07.878Z,65536.00
2019-04-01T11:51:08.100Z,65536.00
2019-04-01T11:52:09.067Z,65536.00
2019-04-01T11:53:08.807Z,65536.00
2019-04-01T11:54:10.090Z,65536.00
2019-04-01T11:55:09.735Z,65536.00
2019-04-01T11:56:10.138Z,65536.00
2019-04-01T11:57:10.942Z,65536.00
2019-04-01T11:58:09.659Z,65536.00
2019-04-01T11:59:09.871Z,65536.00
2019-04-01T12:00:12.703Z,65536.00
2019-04-01T12:01:10.203Z,65536.00
2019-04-01T12:02:10.401Z,65536.00
2019-04-01T12:03:10.507Z,65536.00
2019-04-01T12:04:10.829Z,65536.00
2019-04-01T12:05:11.372Z,65536.00
2019-04-01T12:06:11.352Z,65536.00
2019-04-01T12:07:11.065Z,65536.00
2019-04-01T12:08:11.259Z,65536.00
2019-04-01T12:09:11.573Z,65536.00
2019-04-01T12:10:11.786Z,65536.00
2019-04-01T12:11:11.997Z,65536.00
2019-04-01T12:12:23.634Z,65536.00
2019-04-01T12:13:12.217Z,65536.00
2019-04-01T12:14:12.636Z,65536.00
2019-04-01T12:15:12.942Z,65536.00
2019-04-01T12:16:13.153Z,65536.00
2019-04-01T12:18:13.586Z,65536.00
2019-04-01T12:19:13.995Z,65536.00
2019-04-01T12:20:14.616Z,65536.00
2019-04-01T12:21:14.522Z,65536.00
2019-04-01T12:22:15.025Z,65536.00
2019-04-01T12:23:15.046Z,65536.00
2019-04-01T12:24:15.561Z,65536.00
2019-04-01T12:25:15.573Z,65536.00
2019-04-01T12:26:17.625Z,65536.00
2019-04-01T12:27:16.319Z,65536.00
2019-04-01T12:28:16.304Z,65536.00
2019-04-01T12:29:16.823Z,65536.00
2019-04-01T12:30:17.064Z,65536.00
2019-04-01T12:31:17.252Z,65536.00
2019-04-01T12:32:17.774Z,65536.00
2019-04-01T12:33:18.396Z,65536.00
2019-04-01T12:34:17.990Z,65536.00
2019-04-01T12:35:19.315Z,65536.00
2019-04-01T12:36:19.269Z,65536.00
2019-04-01T12:37:18.534Z,65536.00