createdAt,value
2023-04-02T00:02:20.790Z,7.65
2023-04-02T00:05:16.800Z,7.67
2023-04-02T00:07:44.825Z,7.73
2023-04-02T00:10:35.797Z,7.61
2023-04-02T00:13:18.420Z,7.64
2023-04-02T00:15:47.686Z,7.63
2023-04-02T00:18:17.675Z,7.61
2023-04-02T00:20:49.131Z,7.71
2023-04-02T00:23:16.170Z,7.68
2023-04-02T00:25:45.564Z,7.64
2023-04-02T00:28:18.690Z,7.78
2023-04-02T00:30:48.385Z,7.82
2023-04-02T00:33:20.420Z,7.81
2023-04-02T00:35:48.769Z,7.77
2023-04-02T00:38:26.981Z,7.79
2023-04-02T00:40:56.681Z,7.64
2023-04-02T00:43:25.760Z,7.53
2023-04-02T00:45:56.326Z,7.63
2023-04-02T00:48:32.537Z,7.64
2023-04-02T00:51:30.509Z,7.58
2023-04-02T00:54:02.371Z,7.63
2023-04-02T00:56:32.617Z,7.57
2023-04-02T00:58:59.528Z,7.46
2023-04-02T01:01:30.282Z,7.48
2023-04-02T01:04:01.563Z,7.44
2023-04-02T01:06:37.848Z,7.44
2023-04-02T01:09:25.348Z,7.47
2023-04-02T01:11:58.242Z,7.54
2023-04-02T01:14:43.828Z,7.59
2023-04-02T01:17:20.092Z,7.59
2023-04-02T01:20:07.709Z,7.49
2023-04-02T01:23:02.840Z,7.55
2023-04-02T01:25:38.351Z,7.49
2023-04-02T01:28:21.149Z,7.60
2023-04-02T01:30:52.289Z,7.38
2023-04-02T01:33:22.001Z,7.54
2023-04-02T01:35:55.988Z,7.48
2023-04-02T01:38:34.852Z,7.47
2023-04-02T01:41:27.266Z,7.47
2023-04-02T01:44:03.758Z,7.54
2023-04-02T01:46:35.373Z,7.55
2023-04-02T01:49:04.841Z,7.53
2023-04-02T01:51:35.436Z,7.66
2023-04-02T01:54:04.499Z,7.60
2023-04-02T01:56:31.459Z,7.36
2023-04-02T01:58:58.603Z,7.52
2023-04-02T02:01:31.140Z,7.58
2023-04-02T02:03:58.037Z,7.40
2023-04-02T02:06:24.832Z,7.45
2023-04-02T02:08:51.492Z,7.47
2023-04-02T02:11:21.915Z,7.49
2023-04-02T02:13:58.126Z,7.50
2023-04-02T02:16:29.263Z,7.36
2023-04-02T02:19:03.658Z,7.48
2023-04-02T02:21:44.968Z,7.38
2023-04-02T02:24:27.029Z,7.29
2023-04-02T02:27:12.548Z,7.51
2023-04-02T02:29:41.137Z,7.19
2023-04-02T02:32:09.911Z,7.24
2023-04-02T02:34:39.993Z,7.45
2023-04-02T02:37:12.921Z,7.38
2023-04-02T02:39:44.707Z,7.27
2023-04-02T02:42:17.290Z,7.41
2023-04-02T02:44:45.100Z,7.32
2023-04-02T02:47:29.096Z,7.46
2023-04-02T02:50:03.090Z,7.40
2023-04-02T02:52:36.222Z,7.22
2023-04-02T02:55:04.993Z,7.41
2023-04-02T02:57:42.842Z,7.41
2023-04-02T03:00:11.846Z,7.43
2023-04-02T03:02:39.988Z,7.47
2023-04-02T03:05:07.651Z,7.54
2023-04-02T03:07:34.497Z,7.56
2023-04-02T03:10:13.225Z,7.53
2023-04-02T03:12:48.864Z,7.52
2023-04-02T03:15:15.762Z,7.54
2023-04-02T03:17:51.668Z,7.57
2023-04-02T03:20:35.879Z,7.58
2023-04-02T03:23:31.160Z,7.53
2023-04-02T03:26:09.480Z,7.43
2023-04-02T03:28:42.988Z,7.54
2023-04-02T03:31:13.741Z,7.46
2023-04-02T03:33:44.561Z,7.60
2023-04-02T03:36:20.712Z,7.55
2023-04-02T03:39:05.741Z,7.53
2023-04-02T03:41:40.230Z,7.48
2023-04-02T03:44:17.356Z,7.57
2023-04-02T03:46:57.410Z,7.43
2023-04-02T03:49:32.093Z,7.57
2023-04-02T03:52:20.595Z,7.57
2023-04-02T03:54:54.233Z,7.49
2023-04-02T03:57:46.180Z,7.41
2023-04-02T04:00:36.933Z,7.42
2023-04-02T04:03:10.945Z,7.45
2023-04-02T04:05:44.343Z,7.42
2023-04-02T04:08:18.057Z,7.41
2023-04-02T04:10:44.823Z,7.44
2023-04-02T04:13:18.904Z,7.35
2023-04-02T04:15:45.790Z,7.41
2023-04-02T04:18:34.858Z,7.52
2023-04-02T04:21:05.057Z,7.45
2023-04-02T04:23:39.297Z,7.45
2023-04-02T04:26:12.133Z,7.51
2023-04-02T04:28:59.892Z,7.51
2023-04-02T04:31:39.617Z,7.28
2023-04-02T04:34:13.071Z,7.52
2023-04-02T04:36:54.451Z,7.43
2023-04-02T04:39:42.976Z,7.51
2023-04-02T04:42:17.586Z,7.52
2023-04-02T04:45:00.208Z,7.64
2023-04-02T04:47:34.220Z,7.57
2023-04-02T04:50:26.408Z,7.39
2023-04-02T04:52:53.302Z,7.41
2023-04-02T04:55:29.070Z,7.42
2023-04-02T04:58:01.087Z,7.27
2023-04-02T05:00:41.974Z,7.44
2023-04-02T05:03:22.613Z,7.39
2023-04-02T05:05:49.538Z,7.38
2023-04-02T05:08:27.587Z,7.39
2023-04-02T05:11:01.346Z,7.40
2023-04-02T05:13:44.766Z,7.33
2023-04-02T05:16:17.229Z,7.45
2023-04-02T05:18:52.256Z,7.45
2023-04-02T05:21:33.572Z,7.41
2023-04-02T05:24:32.632Z,7.31
2023-04-02T05:27:02.990Z,7.42
2023-04-02T05:29:37.026Z,7.44
2023-04-02T05:32:05.109Z,7.52
2023-04-02T05:34:38.702Z,7.44
2023-04-02T05:37:07.226Z,7.43
2023-04-02T05:39:34.067Z,7.50
2023-04-02T05:42:06.083Z,7.50
2023-04-02T05:44:36.307Z,7.50
2023-04-02T05:47:08.279Z,7.51
2023-04-02T05:49:53.882Z,7.56
2023-04-02T05:52:24.158Z,7.73
2023-04-02T05:55:11.600Z,7.65
2023-04-02T05:57:48.344Z,7.40
2023-04-02T06:00:42.640Z,7.56
2023-04-02T06:03:46.754Z,7.54
2023-04-02T06:06:27.902Z,7.44
2023-04-02T06:08:59.380Z,7.55
2023-04-02T06:11:32.467Z,7.50
2023-04-02T06:13:59.688Z,7.39
2023-04-02T06:16:28.021Z,7.40
2023-04-02T06:18:55.288Z,7.42
2023-04-02T06:21:23.975Z,7.48
2023-04-02T06:23:56.453Z,7.41
2023-04-02T06:26:29.086Z,7.47
2023-04-02T06:29:04.997Z,7.51
2023-04-02T06:32:04.283Z,7.54
2023-04-02T06:34:32.290Z,7.52
2023-04-02T06:37:01.624Z,7.53
2023-04-02T06:39:28.344Z,7.55
2023-04-02T06:42:09.724Z,7.44
2023-04-02T06:44:37.599Z,7.56
2023-04-02T06:47:21.608Z,7.42
2023-04-02T06:49:52.835Z,7.56
2023-04-02T06:52:33.398Z,7.69
2023-04-02T06:55:07.503Z,7.70
2023-04-02T06:57:35.879Z,7.72
2023-04-02T07:00:02.930Z,7.65
2023-04-02T07:02:33.848Z,7.64
2023-04-02T07:05:07.305Z,7.69
2023-04-02T07:07:34.059Z,7.70
2023-04-02T07:10:00.704Z,7.71
2023-04-02T07:12:27.564Z,7.75
2023-04-02T07:14:54.393Z,7.69
2023-04-02T07:17:22.690Z,7.75
2023-04-02T07:19:49.860Z,7.78
2023-04-02T07:22:20.074Z,7.81
2023-04-02T07:24:47.144Z,7.84
2023-04-02T07:27:14.886Z,7.68
2023-04-02T07:29:44.912Z,7.79
2023-04-02T07:32:12.916Z,7.94
2023-04-02T07:34:41.412Z,7.89
2023-04-02T07:37:08.493Z,7.83
2023-04-02T07:39:37.784Z,7.93
2023-04-02T07:42:21.908Z,7.92
2023-04-02T07:44:48.533Z,7.79
2023-04-02T07:47:15.472Z,7.97
2023-04-02T07:49:45.155Z,7.92
2023-04-02T07:52:12.174Z,7.90
2023-04-02T07:54:39.972Z,7.90
2023-04-02T07:57:06.790Z,8.07
2023-04-02T07:59:33.739Z,7.95
2023-04-02T08:02:00.506Z,7.69
2023-04-02T08:04:27.218Z,7.89
2023-04-02T08:06:54.042Z,7.99
2023-04-02T08:09:20.943Z,7.91
2023-04-02T08:11:47.782Z,7.97
2023-04-02T08:14:14.777Z,7.96
2023-04-02T08:16:56.031Z,8.03
2023-04-02T08:19:23.335Z,7.99
2023-04-02T08:21:51.753Z,8.06
2023-04-02T08:24:19.474Z,8.12
2023-04-02T08:26:47.645Z,8.06
2023-04-02T08:29:14.698Z,8.07
2023-04-02T08:31:41.766Z,7.91
2023-04-02T08:34:09.260Z,8.03
2023-04-02T08:36:39.228Z,8.11
2023-04-02T08:39:11.123Z,8.21
2023-04-02T08:41:42.831Z,8.07
2023-04-02T08:44:32.517Z,8.05
2023-04-02T08:47:03.462Z,7.99
2023-04-02T08:49:37.678Z,8.03
2023-04-02T08:52:04.715Z,7.96
2023-04-02T08:54:34.853Z,8.05
2023-04-02T08:57:08.116Z,8.19
2023-04-02T08:59:38.299Z,8.21
2023-04-02T09:02:05.304Z,8.24
2023-04-02T09:04:33.256Z,8.12
2023-04-02T09:07:06.010Z,7.91
2023-04-02T09:09:34.795Z,8.14
2023-04-02T09:12:06.619Z,8.11
2023-04-02T09:14:45.937Z,8.17
2023-04-02T09:17:24.490Z,8.28
2023-04-02T09:20:18.888Z,8.31
2023-04-02T09:22:47.394Z,8.19
2023-04-02T09:25:18.329Z,8.28
2023-04-02T09:27:49.465Z,8.45
2023-04-02T09:30:35.398Z,8.32
2023-04-02T09:33:07.762Z,8.36
2023-04-02T09:35:37.268Z,8.21
2023-04-02T09:38:10.069Z,8.27
2023-04-02T09:40:59.683Z,8.33
2023-04-02T09:43:29.094Z,8.32
2023-04-02T09:46:16.533Z,8.24
2023-04-02T09:48:49.195Z,8.10
2023-04-02T09:51:23.061Z,8.07
2023-04-02T09:53:51.958Z,8.12
2023-04-02T09:56:26.568Z,7.89
2023-04-02T09:59:06.587Z,8.11
2023-04-02T10:01:35.316Z,8.12
2023-04-02T10:04:04.189Z,8.10
2023-04-02T10:06:35.897Z,8.01
2023-04-02T10:09:29.016Z,7.98
2023-04-02T10:11:56.267Z,8.01
2023-04-02T10:14:30.278Z,8.02
2023-04-02T10:16:58.837Z,7.81
2023-04-02T10:19:29.991Z,7.77
2023-04-02T10:21:57.863Z,7.75
2023-04-02T10:24:27.787Z,7.83
2023-04-02T10:27:03.698Z,7.87
2023-04-02T10:29:51.706Z,7.88
2023-04-02T10:32:32.555Z,7.78
2023-04-02T10:35:33.479Z,7.63
2023-04-02T10:38:18.751Z,7.67
2023-04-02T10:40:45.508Z,7.67
2023-04-02T10:43:39.532Z,7.73
2023-04-02T10:46:26.475Z,7.73
2023-04-02T10:49:14.063Z,7.73
2023-04-02T10:51:42.003Z,7.70
2023-04-02T10:54:39.505Z,7.64
2023-04-02T10:57:28.645Z,7.69
2023-04-02T11:00:01.568Z,7.78
2023-04-02T11:02:36.383Z,7.79
2023-04-02T11:05:11.861Z,7.73
2023-04-02T11:08:11.219Z,7.66
2023-04-02T11:10:43.487Z,7.60
2023-04-02T11:13:20.645Z,7.76
2023-04-02T11:15:47.472Z,7.87
2023-04-02T11:18:45.052Z,7.90
2023-04-02T11:21:30.150Z,7.99
2023-04-02T11:24:00.039Z,7.92
2023-04-02T11:26:41.515Z,7.93
2023-04-02T11:29:18.791Z,8.00
2023-04-02T11:31:46.309Z,7.77
2023-04-02T11:34:41.092Z,8.06
2023-04-02T11:37:11.075Z,7.83
2023-04-02T11:39:53.930Z,7.90
2023-04-02T11:42:37.344Z,7.96
2023-04-02T11:45:28.432Z,8.29
2023-04-02T11:48:06.211Z,8.35
2023-04-02T11:50:44.219Z,8.55
2023-04-02T11:53:11.067Z,8.90
2023-04-02T11:55:38.829Z,9.22
2023-04-02T11:58:17.767Z,9.13
2023-04-02T12:01:03.241Z,8.99
2023-04-02T12:04:08.052Z,8.77
2023-04-02T12:06:46.928Z,8.76
2023-04-02T12:09:25.536Z,8.52
2023-04-02T12:11:55.620Z,8.51
2023-04-02T12:14:44.356Z,8.47
2023-04-02T12:17:30.808Z,8.47
2023-04-02T12:20:02.756Z,8.03
2023-04-02T12:22:49.643Z,7.98
2023-04-02T12:25:35.324Z,8.09
2023-04-02T12:28:11.581Z,8.10
2023-04-02T12:30:38.602Z,8.05
2023-04-02T12:33:38.992Z,8.04
2023-04-02T12:36:19.272Z,8.16
2023-04-02T12:38:54.417Z,8.08
2023-04-02T12:41:30.976Z,8.11
2023-04-02T12:44:06.614Z,8.08
2023-04-02T12:46:35.143Z,8.00
2023-04-02T12:49:07.958Z,7.91
2023-04-02T12:51:38.124Z,7.91
2023-04-02T12:54:05.638Z,7.98
2023-04-02T12:56:32.452Z,7.96
2023-04-02T12:59:00.899Z,7.84
2023-04-02T13:01:29.450Z,7.65
2023-04-02T13:04:06.702Z,7.65
2023-04-02T13:06:37.064Z,7.62
2023-04-02T13:09:06.826Z,7.69
2023-04-02T13:11:39.619Z,7.70
2023-04-02T13:14:09.221Z,7.67
2023-04-02T13:16:38.398Z,7.73
2023-04-02T13:19:17.447Z,7.83
2023-04-02T13:21:45.500Z,7.66
2023-04-02T13:24:20.803Z,7.70
2023-04-02T13:26:49.818Z,7.80
2023-04-02T13:29:23.890Z,7.73
2023-04-02T13:31:51.686Z,7.75
2023-04-02T13:34:18.563Z,7.59
2023-04-02T13:36:45.735Z,7.67
2023-04-02T13:39:12.423Z,7.62
2023-04-02T13:41:44.193Z,7.70
2023-04-02T13:44:27.819Z,7.72
2023-04-02T13:46:55.123Z,7.56
2023-04-02T13:49:22.894Z,7.60
2023-04-02T13:51:54.316Z,7.52
2023-04-02T13:54:31.548Z,7.50
2023-04-02T13:56:58.442Z,7.48
2023-04-02T13:59:26.244Z,7.47
2023-04-02T14:01:57.616Z,7.51
2023-04-02T14:04:28.119Z,7.53
2023-04-02T14:07:03.839Z,7.41
2023-04-02T14:09:55.122Z,7.43
2023-04-02T14:12:41.557Z,7.42
2023-04-02T14:15:20.027Z,7.39
2023-04-02T14:18:14.560Z,7.36
2023-04-02T14:20:51.618Z,7.40
2023-04-02T14:23:18.392Z,7.34
2023-04-02T14:26:04.896Z,7.27
2023-04-02T14:28:49.624Z,7.22
2023-04-02T14:31:16.501Z,7.32
2023-04-02T14:33:52.164Z,7.24
2023-04-02T14:36:24.812Z,7.21
2023-04-02T14:39:13.019Z,7.09
2023-04-02T14:41:57.847Z,7.28
2023-04-02T14:44:26.784Z,7.21
2023-04-02T14:47:02.856Z,7.15
2023-04-02T14:49:39.611Z,7.22
2023-04-02T14:52:12.085Z,7.07
2023-04-02T14:55:05.155Z,7.22
2023-04-02T14:57:33.388Z,7.23
2023-04-02T15:00:25.454Z,7.29
2023-04-02T15:03:09.227Z,7.16
2023-04-02T15:05:39.960Z,7.27
2023-04-02T15:08:13.281Z,7.14
2023-04-02T15:11:12.467Z,7.17
2023-04-02T15:14:04.788Z,7.21
2023-04-02T15:16:33.436Z,7.26
2023-04-02T15:19:01.611Z,7.27
2023-04-02T15:21:56.233Z,7.21
2023-04-02T15:24:50.815Z,7.13
2023-04-02T15:27:39.082Z,7.23
2023-04-02T15:30:09.126Z,7.21
2023-04-02T15:32:40.766Z,7.20
2023-04-02T15:35:16.663Z,7.24
2023-04-02T15:38:08.469Z,7.16
2023-04-02T15:40:41.439Z,7.17
2023-04-02T15:43:30.016Z,7.22
2023-04-02T15:46:29.057Z,7.20
2023-04-02T15:49:01.448Z,7.16
2023-04-02T15:51:45.707Z,7.14
2023-04-02T15:54:31.547Z,7.13
2023-04-02T15:57:30.447Z,7.16
2023-04-02T16:00:30.715Z,7.15
2023-04-02T16:03:03.816Z,7.03
2023-04-02T16:05:42.802Z,7.13
2023-04-02T16:08:31.392Z,7.15
2023-04-02T16:10:58.150Z,6.93
2023-04-02T16:13:33.842Z,7.10
2023-04-02T16:16:11.150Z,7.13
2023-04-02T16:18:53.682Z,7.15
2023-04-02T16:21:27.418Z,7.16
2023-04-02T16:23:54.580Z,7.10
2023-04-02T16:26:31.352Z,7.17
2023-04-02T16:29:03.029Z,7.19
2023-04-02T16:31:50.770Z,7.01
2023-04-02T16:34:26.372Z,7.20
2023-04-02T16:37:18.940Z,7.15
2023-04-02T16:40:11.386Z,7.19
2023-04-02T16:43:17.147Z,7.07
2023-04-02T16:46:40.762Z,7.12
2023-04-02T16:49:57.277Z,7.08
2023-04-02T16:53:01.474Z,7.14
2023-04-02T16:55:34.177Z,7.15
2023-04-02T16:58:25.140Z,7.14
2023-04-02T17:01:04.873Z,7.18
2023-04-02T17:03:51.032Z,7.16
2023-04-02T17:06:28.972Z,7.16
2023-04-02T17:09:14.142Z,7.20
2023-04-02T17:11:47.900Z,7.19
2023-04-02T17:14:23.515Z,7.13
2023-04-02T17:16:57.625Z,7.05
2023-04-02T17:19:29.663Z,7.04
2023-04-02T17:22:04.433Z,7.13
2023-04-02T17:24:33.710Z,7.11
2023-04-02T17:27:08.933Z,7.05
2023-04-02T17:29:36.312Z,7.04
2023-04-02T17:32:04.395Z,7.02
2023-04-02T17:34:34.572Z,7.06
2023-04-02T17:37:20.548Z,7.05
2023-04-02T17:40:00.394Z,6.95
2023-04-02T17:42:39.215Z,7.00
2023-04-02T17:45:18.125Z,6.99
2023-04-02T17:47:50.824Z,6.96
2023-04-02T17:50:17.519Z,6.93
2023-04-02T17:53:06.321Z,6.66
2023-04-02T17:55:58.080Z,6.57
2023-04-02T17:58:36.744Z,6.46
2023-04-02T18:01:22.581Z,6.31
2023-04-02T18:04:29.383Z,6.12
2023-04-02T18:07:21.075Z,6.13
2023-04-02T18:10:13.081Z,5.99
2023-04-02T18:12:55.669Z,5.73
2023-04-02T18:15:47.569Z,6.14
2023-04-02T18:18:39.441Z,6.01
2023-04-02T18:21:16.944Z,6.13
2023-04-02T18:24:21.321Z,6.16
2023-04-02T18:26:50.669Z,6.09
2023-04-02T18:29:36.806Z,5.83
2023-04-02T18:32:23.733Z,5.92
2023-04-02T18:35:11.811Z,5.92
2023-04-02T18:37:53.048Z,5.94
2023-04-02T18:40:43.770Z,5.92
2023-04-02T18:43:31.820Z,5.88
2023-04-02T18:46:10.530Z,5.85
2023-04-02T18:48:44.576Z,5.83
2023-04-02T18:51:24.498Z,5.82
2023-04-02T18:53:55.895Z,5.84
2023-04-02T18:56:23.758Z,5.74
2023-04-02T18:58:59.330Z,5.72
2023-04-02T19:01:33.245Z,5.46
2023-04-02T19:04:06.776Z,5.70
2023-04-02T19:06:45.209Z,5.70
2023-04-02T19:09:17.444Z,5.42
2023-04-02T19:11:44.508Z,5.62
2023-04-02T19:14:13.857Z,5.53
2023-04-02T19:16:44.856Z,5.61
2023-04-02T19:19:19.941Z,5.60
2023-04-02T19:22:08.861Z,5.61
2023-04-02T19:24:55.146Z,5.65
2023-04-02T19:27:33.929Z,5.69
2023-04-02T19:30:13.201Z,5.61
2023-04-02T19:33:09.951Z,5.56
2023-04-02T19:36:04.356Z,5.61
2023-04-02T19:38:56.281Z,5.60
2023-04-02T19:41:29.037Z,5.56
2023-04-02T19:43:56.329Z,5.60
2023-04-02T19:46:24.697Z,5.58
2023-04-02T19:48:57.940Z,5.54
2023-04-02T19:51:24.686Z,5.51
2023-04-02T19:53:51.548Z,5.58
2023-04-02T19:56:18.585Z,5.49
2023-04-02T19:58:45.433Z,5.48
2023-04-02T20:01:12.211Z,5.47
2023-04-02T20:03:39.207Z,5.45
2023-04-02T20:06:13.768Z,5.45
2023-04-02T20:08:40.535Z,5.51
2023-04-02T20:11:08.154Z,5.51
2023-04-02T20:13:35.221Z,5.43
2023-04-02T20:16:03.618Z,5.40
2023-04-02T20:18:31.607Z,5.44
2023-04-02T20:20:58.664Z,5.44
2023-04-02T20:23:25.498Z,5.42
2023-04-02T20:25:56.264Z,5.38
2023-04-02T20:28:24.486Z,5.29
2023-04-02T20:30:52.000Z,5.39
2023-04-02T20:33:25.129Z,5.40
2023-04-02T20:35:52.443Z,5.27
2023-04-02T20:38:19.697Z,5.31
2023-04-02T20:40:52.928Z,5.30
2023-04-02T20:43:19.681Z,5.26
2023-04-02T20:46:04.707Z,5.41
2023-04-02T20:48:32.771Z,5.36
2023-04-02T20:51:01.912Z,5.36
2023-04-02T20:53:35.576Z,5.38
2023-04-02T20:56:13.527Z,5.34
2023-04-02T20:58:47.093Z,5.25
2023-04-02T21:01:17.543Z,5.31
2023-04-02T21:03:44.543Z,5.35
2023-04-02T21:06:19.401Z,5.24
2023-04-02T21:08:46.345Z,5.23
2023-04-02T21:11:13.293Z,5.15
2023-04-02T21:13:42.582Z,5.28
2023-04-02T21:16:23.738Z,5.32
2023-04-02T21:18:52.995Z,5.29
2023-04-02T21:21:21.230Z,5.10
2023-04-02T21:23:56.258Z,5.15
2023-04-02T21:26:23.273Z,5.21
2023-04-02T21:28:53.272Z,5.27
2023-04-02T21:31:22.756Z,5.24
2023-04-02T21:33:51.727Z,5.14
2023-04-02T21:36:27.220Z,5.27
2023-04-02T21:38:58.784Z,5.02
2023-04-02T21:41:28.076Z,5.20
2023-04-02T21:43:56.477Z,5.17
2023-04-02T21:46:25.819Z,5.14
2023-04-02T21:49:03.255Z,5.12
2023-04-02T21:51:32.221Z,5.22
2023-04-02T21:53:59.762Z,5.01
2023-04-02T21:56:34.766Z,5.18
2023-04-02T21:59:02.464Z,5.15
2023-04-02T22:01:32.004Z,5.14
2023-04-02T22:04:01.565Z,5.14
2023-04-02T22:06:30.451Z,5.13
2023-04-02T22:09:00.473Z,5.18
2023-04-02T22:11:30.032Z,5.21
2023-04-02T22:13:58.154Z,5.20
2023-04-02T22:16:28.381Z,5.22
2023-04-02T22:18:57.525Z,4.77
2023-04-02T22:21:25.779Z,5.18
2023-04-02T22:23:53.082Z,5.27
2023-04-02T22:26:21.813Z,5.25
2023-04-02T22:28:49.210Z,5.21
2023-04-02T22:31:18.339Z,5.24
2023-04-02T22:33:46.241Z,5.26
2023-04-02T22:36:14.226Z,5.26
2023-04-02T22:38:41.347Z,5.24
2023-04-02T22:41:13.287Z,5.28
2023-04-02T22:43:41.398Z,5.25
2023-04-02T22:46:09.270Z,5.22
2023-04-02T22:48:39.269Z,5.17
2023-04-02T22:51:07.648Z,5.23
2023-04-02T22:53:53.038Z,5.26
2023-04-02T22:56:22.208Z,5.27
2023-04-02T22:58:49.590Z,5.29
2023-04-02T23:01:22.152Z,5.26
2023-04-02T23:03:49.310Z,4.93
2023-04-02T23:06:18.319Z,4.81
2023-04-02T23:08:46.226Z,5.26
2023-04-02T23:11:18.625Z,5.19
2023-04-02T23:13:47.967Z,4.99
2023-04-02T23:16:24.862Z,5.12
2023-04-02T23:18:51.809Z,5.18
2023-04-02T23:21:19.411Z,5.28
2023-04-02T23:23:46.999Z,5.10
2023-04-02T23:26:27.308Z,5.21
2023-04-02T23:28:54.031Z,5.28
2023-04-02T23:31:22.597Z,5.25
2023-04-02T23:33:53.803Z,5.21
2023-04-02T23:36:26.300Z,5.19
2023-04-02T23:38:55.717Z,5.18
2023-04-02T23:41:24.338Z,5.01
2023-04-02T23:43:51.153Z,5.11
2023-04-02T23:46:17.921Z,5.12
2023-04-02T23:48:49.915Z,5.09
2023-04-02T23:51:17.119Z,5.10
2023-04-02T23:53:43.903Z,5.01
2023-04-02T23:56:11.369Z,5.13
2023-04-02T23:58:38.114Z,5.02
