createdAt,value
2017-12-27T00:00:24.999Z,96116.84
2017-12-27T00:04:09.515Z,96154.80
2017-12-27T00:07:52.915Z,96178.08
2017-12-27T00:11:36.205Z,96185.86
2017-12-27T00:15:20.939Z,96201.88
2017-12-27T00:17:04.979Z,96219.51
2017-12-27T00:19:43.767Z,96232.08
2017-12-27T00:23:27.554Z,96250.27
2017-12-27T00:27:10.637Z,96262.81
2017-12-27T00:30:54.772Z,96255.41
2017-12-27T00:32:30.122Z,96283.94
2017-12-27T00:34:06.835Z,96276.46
2017-12-27T00:35:44.183Z,96287.38
2017-12-27T00:37:20.559Z,96299.06
2017-12-27T00:38:57.294Z,96307.70
2017-12-27T00:40:34.249Z,96308.13
2017-12-27T00:42:10.692Z,96314.93
2017-12-27T00:43:47.009Z,96305.62
2017-12-27T00:45:23.418Z,96302.59
2017-12-27T00:47:00.088Z,96295.63
2017-12-27T00:48:36.407Z,96278.25
2017-12-27T00:50:12.882Z,96262.31
2017-12-27T00:51:49.268Z,96253.72
2017-12-27T00:53:25.944Z,96257.20
2017-12-27T00:55:02.244Z,96269.27
2017-12-27T00:56:38.722Z,96242.45
2017-12-27T00:58:15.158Z,96238.08
2017-12-27T00:59:51.967Z,96255.45
2017-12-27T01:01:29.422Z,96261.11
2017-12-27T01:03:05.901Z,96258.47
2017-12-27T01:04:42.995Z,96259.83
2017-12-27T01:06:21.636Z,96262.81
2017-12-27T01:07:57.987Z,96267.11
2017-12-27T01:09:34.418Z,96275.73
2017-12-27T01:11:10.739Z,96278.84
2017-12-27T01:12:47.331Z,96257.16
2017-12-27T01:14:24.927Z,96254.66
2017-12-27T01:16:02.108Z,96255.03
2017-12-27T01:17:38.511Z,96254.19
2017-12-27T01:19:15.193Z,96247.30
2017-12-27T01:20:51.583Z,96258.09
2017-12-27T01:22:27.943Z,96282.79
2017-12-27T01:24:04.383Z,96267.11
2017-12-27T01:25:41.222Z,96264.13
2017-12-27T01:27:17.598Z,96260.19
2017-12-27T01:28:54.082Z,96255.50
2017-12-27T01:30:30.519Z,96252.82
2017-12-27T01:32:12.028Z,96264.98
2017-12-27T01:33:48.641Z,96271.87
2017-12-27T01:35:26.191Z,96277.09
2017-12-27T01:37:02.595Z,96302.59
2017-12-27T01:38:39.421Z,96318.67
2017-12-27T01:40:16.640Z,96322.03
2017-12-27T01:41:54.042Z,96322.45
2017-12-27T01:43:30.387Z,96336.23
2017-12-27T01:45:08.334Z,96372.59
2017-12-27T01:46:56.863Z,96356.98
2017-12-27T01:48:33.554Z,96352.23
2017-12-27T01:50:10.058Z,96386.89
2017-12-27T01:51:46.564Z,96384.76
2017-12-27T01:53:23.060Z,96359.58
2017-12-27T01:54:59.488Z,96356.18
2017-12-27T01:56:36.546Z,96348.91
2017-12-27T01:58:12.966Z,96310.81
2017-12-27T01:59:49.394Z,96304.81
2017-12-27T02:01:25.806Z,96331.17
2017-12-27T02:03:02.584Z,96326.41
2017-12-27T02:04:38.900Z,96323.39
2017-12-27T02:06:15.301Z,96297.84
2017-12-27T02:07:56.315Z,96328.19
2017-12-27T02:09:33.068Z,96317.40
2017-12-27T02:11:09.473Z,96300.01
2017-12-27T02:12:45.822Z,96314.72
2017-12-27T02:14:23.871Z,96305.23
2017-12-27T02:16:00.684Z,96293.08
2017-12-27T02:17:37.001Z,96321.61
2017-12-27T02:19:13.478Z,96333.27
2017-12-27T02:20:49.813Z,96317.31
2017-12-27T02:22:26.666Z,96305.28
2017-12-27T02:24:03.116Z,96292.66
2017-12-27T02:25:40.292Z,96281.05
2017-12-27T02:27:16.643Z,96282.79
2017-12-27T02:28:53.450Z,96285.00
2017-12-27T02:30:30.111Z,96305.75
2017-12-27T02:32:06.472Z,96291.84
2017-12-27T02:33:43.364Z,96291.03
2017-12-27T02:35:20.034Z,96282.74
2017-12-27T02:36:57.279Z,96274.97
2017-12-27T02:38:46.818Z,96275.91
2017-12-27T02:40:27.898Z,96282.36
2017-12-27T02:42:05.378Z,96270.64
2017-12-27T02:43:41.663Z,96273.27
2017-12-27T02:45:18.844Z,96288.44
2017-12-27T02:46:55.313Z,96279.77
2017-12-27T02:48:32.125Z,96295.80
2017-12-27T02:50:08.450Z,96310.93
2017-12-27T02:51:45.546Z,96322.58
2017-12-27T02:53:22.496Z,96382.63
2017-12-27T02:54:59.979Z,96359.24
2017-12-27T02:56:36.261Z,96363.58
2017-12-27T02:58:12.768Z,96342.13
2017-12-27T02:59:49.912Z,96310.50
2017-12-27T03:01:26.673Z,96296.18
2017-12-27T03:03:03.081Z,96291.03
2017-12-27T03:04:39.564Z,96275.44
2017-12-27T03:06:16.857Z,96300.14
2017-12-27T03:07:53.483Z,96283.64
2017-12-27T03:09:31.913Z,96289.72
2017-12-27T03:11:09.178Z,96287.08
2017-12-27T03:12:46.549Z,96299.20
2017-12-27T03:14:26.520Z,96286.70
2017-12-27T03:16:06.039Z,96288.79
2017-12-27T03:17:42.767Z,96293.59
2017-12-27T03:19:19.127Z,96293.59
2017-12-27T03:20:55.917Z,96328.23
2017-12-27T03:22:32.362Z,96341.97
2017-12-27T03:24:09.620Z,96367.53
2017-12-27T03:25:46.864Z,96358.94
2017-12-27T03:27:24.399Z,96342.87
2017-12-27T03:29:00.819Z,96339.84
2017-12-27T03:30:42.839Z,96327.43
2017-12-27T03:32:19.899Z,96358.05
2017-12-27T03:33:57.702Z,96345.03
2017-12-27T03:35:34.164Z,96336.86
2017-12-27T03:37:11.468Z,96332.06
2017-12-27T03:38:48.007Z,96308.34
2017-12-27T03:40:24.763Z,96307.91
2017-12-27T03:42:01.312Z,96307.48
2017-12-27T03:43:37.677Z,96294.02
2017-12-27T03:45:15.825Z,96295.38
2017-12-27T03:46:52.325Z,96272.00
2017-12-27T03:48:28.789Z,96262.52
2017-12-27T03:50:06.019Z,96267.73
2017-12-27T03:51:42.417Z,96275.86
2017-12-27T03:53:18.752Z,96281.52
2017-12-27T03:54:55.675Z,96319.61
2017-12-27T03:56:31.954Z,96296.65
2017-12-27T03:58:08.395Z,96309.23
2017-12-27T03:59:45.884Z,96328.62
2017-12-27T04:01:24.841Z,96347.67
2017-12-27T04:03:01.466Z,96328.70
2017-12-27T04:04:37.953Z,96319.61
2017-12-27T04:06:14.746Z,96314.84
2017-12-27T04:07:51.060Z,96321.31
2017-12-27T04:09:27.381Z,96323.52
2017-12-27T04:11:03.887Z,96341.17
2017-12-27T04:12:40.629Z,96345.08
2017-12-27T04:14:17.059Z,96382.75
2017-12-27T04:15:53.390Z,96360.13
2017-12-27T04:17:30.488Z,96325.17
2017-12-27T04:19:07.087Z,96324.70
2017-12-27T04:20:43.432Z,96362.30
2017-12-27T04:22:20.680Z,96409.47
2017-12-27T04:23:58.788Z,96451.08
2017-12-27T04:25:36.365Z,96410.37
2017-12-27T04:27:12.879Z,96386.13
2017-12-27T04:28:49.190Z,96330.36
2017-12-27T04:30:25.632Z,96332.91
2017-12-27T04:32:02.411Z,96366.21
2017-12-27T04:33:39.058Z,96371.91
2017-12-27T04:35:15.436Z,96394.88
2017-12-27T04:36:51.916Z,96386.13
2017-12-27T04:38:29.236Z,96380.07
2017-12-27T04:40:05.639Z,96374.50
2017-12-27T04:41:42.901Z,96373.61
2017-12-27T04:43:19.168Z,96363.62
2017-12-27T04:44:55.887Z,96376.20
2017-12-27T04:46:32.209Z,96457.20
2017-12-27T04:48:08.548Z,96425.50
2017-12-27T04:49:45.329Z,96398.70
2017-12-27T04:51:21.954Z,96413.39
2017-12-27T04:52:58.266Z,96440.66
2017-12-27T04:54:34.566Z,96517.77
2017-12-27T04:56:10.811Z,96565.88
2017-12-27T04:57:48.231Z,96568.81
2017-12-27T04:59:25.346Z,96521.17
2017-12-27T05:01:01.583Z,96454.91
2017-12-27T05:02:37.896Z,96475.33
2017-12-27T05:04:14.575Z,96554.94
2017-12-27T05:05:51.824Z,96533.27
2017-12-27T05:07:28.120Z,96518.58
2017-12-27T05:09:04.728Z,96474.05
2017-12-27T05:10:42.862Z,96506.99
2017-12-27T05:12:19.211Z,96670.63
2017-12-27T05:13:55.573Z,96744.22
2017-12-27T05:15:32.003Z,96791.46
2017-12-27T05:17:08.754Z,96878.17
2017-12-27T05:18:45.746Z,97026.07
2017-12-27T05:20:22.260Z,97063.00
2017-12-27T05:21:58.609Z,96911.14
2017-12-27T05:23:35.494Z,96968.46
2017-12-27T05:25:11.884Z,97024.82
2017-12-27T05:26:48.222Z,96994.93
2017-12-27T05:28:24.518Z,96993.53
2017-12-27T05:30:01.164Z,96936.32
2017-12-27T05:31:41.771Z,96906.45
2017-12-27T05:33:18.079Z,96959.72
2017-12-27T05:34:56.007Z,96955.02
2017-12-27T05:36:33.670Z,97079.06
2017-12-27T05:38:09.885Z,96944.09
2017-12-27T05:39:46.209Z,97023.50
2017-12-27T05:41:22.605Z,97089.56
2017-12-27T05:42:59.325Z,97216.48
2017-12-27T05:44:35.675Z,97170.72
2017-12-27T05:46:12.081Z,97184.30
2017-12-27T05:47:48.479Z,97299.95
2017-12-27T05:49:24.892Z,97082.64
2017-12-27T05:51:01.255Z,97180.75
2017-12-27T05:52:37.535Z,97276.05
2017-12-27T05:54:14.180Z,97292.59
2017-12-27T05:55:50.490Z,97262.07
2017-12-27T05:57:26.850Z,97339.06
2017-12-27T05:59:03.143Z,97335.05
2017-12-27T06:00:39.965Z,97351.14
2017-12-27T06:02:16.257Z,97376.92
2017-12-27T06:03:53.308Z,97434.75
2017-12-27T06:05:29.654Z,97457.82
2017-12-27T06:07:06.504Z,97440.01
2017-12-27T06:08:42.777Z,97444.80
2017-12-27T06:10:19.147Z,97294.30
2017-12-27T06:11:55.461Z,97323.05
2017-12-27T06:13:32.259Z,97269.00
2017-12-27T06:15:08.509Z,97304.31
2017-12-27T06:16:44.868Z,97256.97
2017-12-27T06:18:21.255Z,97214.30
2017-12-27T06:19:58.037Z,97312.45
2017-12-27T06:21:34.414Z,97323.36
2017-12-27T06:23:10.715Z,97344.66
2017-12-27T06:24:47.024Z,97337.27
2017-12-27T06:26:23.654Z,97304.70
2017-12-27T06:28:00.726Z,97269.00
2017-12-27T06:29:37.086Z,97243.81
2017-12-27T06:31:13.409Z,97206.40
2017-12-27T06:32:50.030Z,97222.55
2017-12-27T06:34:26.363Z,97246.03
2017-12-27T06:36:02.701Z,97241.63
2017-12-27T06:37:39.019Z,97240.77
2017-12-27T06:39:18.814Z,97248.20
2017-12-27T06:40:55.837Z,97244.70
2017-12-27T06:42:33.055Z,97232.52
2017-12-27T06:44:09.358Z,97238.98
2017-12-27T06:45:46.250Z,97253.85
2017-12-27T06:47:22.551Z,97132.55
2017-12-27T06:48:59.302Z,97153.02
2017-12-27T06:50:36.397Z,97167.80
2017-12-27T06:52:13.111Z,97227.77
2017-12-27T06:53:50.190Z,97193.02
2017-12-27T06:55:26.537Z,97134.77
2017-12-27T06:57:02.947Z,97186.91
2017-12-27T06:58:39.266Z,97232.95
2017-12-27T07:00:16.768Z,97209.05
2017-12-27T07:01:53.883Z,97170.38
2017-12-27T07:03:30.245Z,97103.41
2017-12-27T07:05:07.604Z,97105.20
2017-12-27T07:06:45.961Z,97107.77
2017-12-27T07:08:22.342Z,97096.53
2017-12-27T07:09:58.628Z,97074.28
2017-12-27T07:11:35.449Z,97041.81
2017-12-27T07:13:11.774Z,97081.24
2017-12-27T07:14:48.860Z,97122.63
2017-12-27T07:16:25.923Z,97134.38
2017-12-27T07:18:03.553Z,97110.84
2017-12-27T07:19:39.906Z,97068.30
2017-12-27T07:21:16.250Z,97033.57
2017-12-27T07:22:53.264Z,97034.86
2017-12-27T07:24:29.865Z,97065.30
2017-12-27T07:26:06.945Z,97034.86
2017-12-27T07:27:43.266Z,97012.70
2017-12-27T07:29:19.532Z,97015.69
2017-12-27T07:30:56.272Z,96961.05
2017-12-27T07:32:33.391Z,96955.91
2017-12-27T07:34:13.215Z,96955.02
2017-12-27T07:35:49.524Z,97037.42
2017-12-27T07:37:26.353Z,96967.14
2017-12-27T07:39:02.743Z,97027.50
2017-12-27T07:40:39.210Z,96964.54
2017-12-27T07:42:15.554Z,97025.37
2017-12-27T07:43:52.302Z,97074.36
2017-12-27T07:45:28.833Z,97153.02
2017-12-27T07:47:05.332Z,97172.47
2017-12-27T07:48:41.742Z,97206.91
2017-12-27T07:50:19.277Z,97148.11
2017-12-27T07:51:56.409Z,96989.22
2017-12-27T07:53:32.855Z,96939.43
2017-12-27T07:55:09.237Z,97011.06
2017-12-27T07:56:47.039Z,97005.77
2017-12-27T07:58:23.330Z,97073.39
2017-12-27T07:59:59.601Z,97136.40
2017-12-27T08:01:36.083Z,97054.80
2017-12-27T08:03:12.901Z,96989.30
2017-12-27T08:04:49.310Z,97058.30
2017-12-27T08:06:25.636Z,96973.20
2017-12-27T08:08:02.482Z,96905.52
2017-12-27T08:09:41.506Z,96848.66
2017-12-27T08:11:18.647Z,96815.80
2017-12-27T08:12:55.482Z,96736.97
2017-12-27T08:14:32.610Z,96769.80
2017-12-27T08:16:09.435Z,96888.23
2017-12-27T08:17:46.346Z,96983.23
2017-12-27T08:19:22.719Z,97005.77
2017-12-27T08:20:59.025Z,96997.06
2017-12-27T08:22:35.766Z,97025.33
2017-12-27T08:24:12.072Z,97001.42
2017-12-27T08:25:49.128Z,96896.86
2017-12-27T08:27:26.546Z,96983.12
2017-12-27T08:29:03.304Z,97028.67
2017-12-27T08:30:39.617Z,97011.77
2017-12-27T08:34:11.836Z,96860.77
2017-12-27T08:35:48.943Z,96627.30
2017-12-27T08:37:26.914Z,96601.31
2017-12-27T08:39:04.274Z,96735.22
2017-12-27T08:40:41.039Z,96852.58
2017-12-27T08:42:17.495Z,96903.84
2017-12-27T08:43:53.903Z,96919.81
2017-12-27T08:45:30.222Z,96915.03
2017-12-27T08:47:07.010Z,96897.66
2017-12-27T08:48:43.484Z,96907.61
2017-12-27T08:50:19.843Z,96936.32
2017-12-27T08:51:56.915Z,96899.80
2017-12-27T08:53:33.688Z,96912.08
2017-12-27T08:55:10.836Z,96951.13
2017-12-27T08:56:47.117Z,96968.42
2017-12-27T08:58:23.590Z,96992.33
2017-12-27T09:00:00.407Z,96979.73
2017-12-27T09:01:36.822Z,96991.35
2017-12-27T09:03:13.267Z,96971.06
2017-12-27T09:04:49.662Z,96917.21
2017-12-27T09:06:35.852Z,96923.73
2017-12-27T09:08:12.152Z,96875.53
2017-12-27T09:09:48.588Z,96859.53
2017-12-27T09:11:25.662Z,96749.03
2017-12-27T09:13:02.304Z,96722.09
2017-12-27T09:14:38.670Z,96758.20
2017-12-27T09:16:15.031Z,96872.12
2017-12-27T09:17:51.379Z,96962.86
2017-12-27T09:19:28.376Z,96974.02
2017-12-27T09:21:04.802Z,96992.75
2017-12-27T09:22:41.172Z,96983.55
2017-12-27T09:24:17.547Z,96998.77
2017-12-27T09:25:54.312Z,97018.25
2017-12-27T09:27:30.626Z,96960.53
2017-12-27T09:29:07.017Z,96944.48
2017-12-27T09:30:43.390Z,96935.89
2017-12-27T09:32:20.985Z,96880.27
2017-12-27T09:33:58.004Z,96828.23
2017-12-27T09:35:35.238Z,96871.56
2017-12-27T09:37:11.763Z,96870.72
2017-12-27T09:38:48.539Z,96885.94
2017-12-27T09:41:59.113Z,96793.17
2017-12-27T09:43:37.282Z,96702.28
2017-12-27T09:45:16.276Z,96723.77
2017-12-27T09:46:52.898Z,96739.53
2017-12-27T09:48:30.227Z,96891.07
2017-12-27T09:50:07.580Z,96971.41
2017-12-27T09:51:44.768Z,96951.44
2017-12-27T09:53:23.471Z,96978.84
2017-12-27T09:55:01.315Z,97022.69
2017-12-27T09:56:37.678Z,96940.21
2017-12-27T09:58:14.062Z,96804.81
2017-12-27T09:59:56.385Z,96912.39
2017-12-27T10:01:33.609Z,96895.84
2017-12-27T10:03:11.024Z,96813.09
2017-12-27T10:04:47.559Z,96803.22
2017-12-27T10:06:24.968Z,96857.82
2017-12-27T10:08:01.331Z,96981.09
2017-12-27T10:09:37.990Z,97050.48
2017-12-27T10:11:14.373Z,97063.90
2017-12-27T10:12:51.144Z,97111.70
2017-12-27T10:14:28.331Z,96967.10
2017-12-27T10:16:04.959Z,96979.73
2017-12-27T10:17:41.999Z,96914.99
2017-12-27T10:19:18.745Z,96797.17
2017-12-27T10:20:56.160Z,96880.31
2017-12-27T10:22:32.416Z,96804.05
2017-12-27T10:24:08.843Z,96846.98
2017-12-27T10:25:45.202Z,96893.39
2017-12-27T10:27:22.421Z,96856.03
2017-12-27T10:28:58.874Z,96844.00
2017-12-27T10:30:35.472Z,96948.45
2017-12-27T10:32:12.243Z,96927.66
2017-12-27T10:33:50.310Z,97024.86
2017-12-27T10:35:26.774Z,97089.95
2017-12-27T10:37:03.878Z,97062.23
2017-12-27T10:38:40.719Z,97105.98
2017-12-27T10:40:17.268Z,97151.69
2017-12-27T10:41:53.798Z,97183.40
2017-12-27T10:43:30.117Z,97143.48
2017-12-27T10:45:06.967Z,97183.83
2017-12-27T10:46:45.090Z,97198.11
2017-12-27T10:48:33.237Z,97223.84
2017-12-27T10:50:09.635Z,97176.01
2017-12-27T10:51:46.284Z,97137.84
2017-12-27T10:53:23.663Z,97175.62
2017-12-27T10:55:01.340Z,97235.98
2017-12-27T10:56:37.764Z,97249.49
2017-12-27T10:58:15.477Z,97223.30
2017-12-27T10:59:51.983Z,97262.57
2017-12-27T11:01:29.381Z,97215.20
2017-12-27T11:03:05.830Z,97126.52
2017-12-27T11:04:42.494Z,97140.83
2017-12-27T11:06:18.906Z,97242.95
2017-12-27T11:07:56.284Z,97307.81
2017-12-27T11:09:33.052Z,97363.44
2017-12-27T11:11:10.327Z,97342.48
2017-12-27T11:12:46.687Z,97285.51
2017-12-27T11:14:23.226Z,97226.87
2017-12-27T11:15:59.626Z,97272.15
2017-12-27T11:17:36.417Z,97239.95
2017-12-27T11:19:12.720Z,97267.33
2017-12-27T11:20:49.280Z,97258.72
2017-12-27T11:22:25.757Z,97279.97
2017-12-27T11:24:03.512Z,97296.91
2017-12-27T11:25:39.998Z,97419.63
2017-12-27T11:27:17.154Z,97286.94
2017-12-27T11:28:53.652Z,97303.96
2017-12-27T11:30:32.218Z,97288.73
2017-12-27T11:32:08.520Z,97330.36
2017-12-27T11:33:45.749Z,97325.19
2017-12-27T11:35:22.253Z,97397.84
2017-12-27T11:36:59.450Z,97490.56
2017-12-27T11:38:36.862Z,97467.41
2017-12-27T11:40:13.240Z,97428.78
2017-12-27T11:41:49.609Z,97467.98
2017-12-27T11:43:26.504Z,97518.01
2017-12-27T11:45:03.704Z,97564.15
2017-12-27T11:46:41.423Z,97545.93
2017-12-27T11:48:17.763Z,97596.33
2017-12-27T11:49:55.369Z,97645.22
2017-12-27T11:51:32.014Z,97518.37
2017-12-27T11:53:08.563Z,97554.63
2017-12-27T11:54:45.980Z,97611.66
2017-12-27T11:56:23.583Z,97632.64
2017-12-27T11:58:02.249Z,97597.73
2017-12-27T11:59:39.071Z,97539.88
2017-12-27T12:01:16.788Z,97562.04
2017-12-27T12:02:55.086Z,97620.36
2017-12-27T12:04:32.257Z,97538.05
2017-12-27T12:06:09.412Z,97610.84
2017-12-27T12:07:49.129Z,97575.07
2017-12-27T12:09:26.650Z,97584.20
2017-12-27T12:11:05.874Z,97550.33
2017-12-27T12:12:43.331Z,97552.84
2017-12-27T12:14:19.727Z,97580.80
2017-12-27T12:15:56.712Z,97576.83
2017-12-27T12:17:33.643Z,97515.44
2017-12-27T12:19:10.620Z,97498.91
2017-12-27T12:20:48.060Z,97460.58
2017-12-27T12:22:25.789Z,97565.55
2017-12-27T12:24:02.900Z,97670.69
2017-12-27T12:25:45.816Z,97712.88
2017-12-27T12:27:22.364Z,97755.20
2017-12-27T12:28:59.822Z,97790.87
2017-12-27T12:30:36.959Z,97732.09
2017-12-27T12:32:14.975Z,97658.86
2017-12-27T12:33:52.527Z,97640.52
2017-12-27T12:35:29.514Z,97659.29
2017-12-27T12:37:06.049Z,97666.20
2017-12-27T12:38:44.654Z,97668.46
2017-12-27T12:40:21.231Z,97588.92
2017-12-27T12:41:58.035Z,97584.20
2017-12-27T12:43:34.842Z,97588.56
2017-12-27T12:45:14.601Z,97614.03
2017-12-27T12:46:51.793Z,97626.06
2017-12-27T12:48:30.583Z,97641.78
2017-12-27T12:50:09.638Z,97645.72
2017-12-27T12:51:46.557Z,97690.70
2017-12-27T12:53:23.965Z,97719.88
2017-12-27T12:55:02.061Z,97729.87
2017-12-27T12:56:38.799Z,97755.24
2017-12-27T12:58:15.447Z,97749.47
2017-12-27T12:59:51.790Z,97711.16
2017-12-27T13:01:29.136Z,97787.47
2017-12-27T13:03:05.721Z,97769.62
2017-12-27T13:04:42.337Z,97732.95
2017-12-27T13:06:20.333Z,97718.22
2017-12-27T13:07:59.083Z,97727.29
2017-12-27T13:09:36.317Z,97702.50
2017-12-27T13:11:12.747Z,97770.55
2017-12-27T13:12:49.418Z,97787.11
2017-12-27T13:14:27.117Z,97809.37
2017-12-27T13:16:03.859Z,97823.74
2017-12-27T13:17:40.271Z,97848.16
2017-12-27T13:19:17.249Z,97819.73
2017-12-27T13:20:54.402Z,97846.44
2017-12-27T13:22:31.218Z,97862.18
2017-12-27T13:24:10.588Z,97870.40
2017-12-27T13:25:49.814Z,97906.23
2017-12-27T13:27:27.331Z,97943.36
2017-12-27T13:29:04.161Z,97941.17
2017-12-27T13:30:41.088Z,97940.67
2017-12-27T13:32:18.112Z,97948.99
2017-12-27T13:33:55.427Z,97961.20
2017-12-27T13:40:55.457Z,97908.02
2017-12-27T13:42:31.999Z,97964.75
2017-12-27T13:44:08.739Z,98006.20
2017-12-27T13:45:45.868Z,98006.09
2017-12-27T13:47:22.519Z,97911.94
2017-12-27T13:49:00.002Z,97822.84
2017-12-27T13:50:37.601Z,97709.91
2017-12-27T13:52:16.197Z,97673.37
2017-12-27T13:53:53.969Z,97845.26
2017-12-27T13:55:32.463Z,97905.80
2017-12-27T13:57:11.116Z,97860.89
2017-12-27T13:58:51.591Z,97945.98
2017-12-27T14:00:31.276Z,97931.20
2017-12-27T14:02:08.753Z,98031.54
2017-12-27T14:03:46.037Z,98077.81
2017-12-27T14:05:23.550Z,98104.06
2017-12-27T14:07:01.468Z,98121.09
2017-12-27T14:08:39.109Z,98090.13
2017-12-27T14:10:18.630Z,98060.80
2017-12-27T14:11:56.989Z,98063.45
2017-12-27T14:13:34.779Z,98087.87
2017-12-27T14:15:13.878Z,98080.51
2017-12-27T14:16:50.601Z,98108.09
2017-12-27T14:18:28.202Z,98116.38
2017-12-27T14:20:08.356Z,98120.30
2017-12-27T14:21:46.239Z,98119.80
2017-12-27T14:23:22.982Z,98124.22
2017-12-27T14:25:01.120Z,98124.65
2017-12-27T14:26:38.288Z,98130.79
2017-12-27T14:28:15.426Z,98149.11
2017-12-27T14:31:39.389Z,98172.31
2017-12-27T14:33:18.404Z,98181.08
2017-12-27T14:34:55.435Z,98185.89
2017-12-27T14:36:33.823Z,98148.28
2017-12-27T14:38:10.316Z,98082.23
2017-12-27T14:39:47.024Z,98035.05
2017-12-27T14:41:23.756Z,98067.41
2017-12-27T14:43:01.832Z,98104.10
2017-12-27T14:44:40.350Z,98134.73
2017-12-27T14:46:17.840Z,98167.97
2017-12-27T14:47:56.498Z,98185.00
2017-12-27T14:49:34.239Z,98222.63
2017-12-27T14:51:14.382Z,98280.38
2017-12-27T14:52:53.242Z,98294.41
2017-12-27T14:54:30.952Z,98261.61
2017-12-27T14:56:14.749Z,98268.59
2017-12-27T14:59:22.342Z,98222.16
2017-12-27T15:01:00.375Z,98211.20
2017-12-27T15:02:40.109Z,98200.73
2017-12-27T15:04:17.695Z,98194.23
2017-12-27T15:05:55.630Z,98171.48
2017-12-27T15:07:35.656Z,98137.86
2017-12-27T15:09:12.687Z,98136.03
2017-12-27T15:10:50.726Z,98141.31
2017-12-27T15:12:35.605Z,98130.36
2017-12-27T15:14:15.230Z,98153.56
2017-12-27T15:15:54.961Z,98172.42
2017-12-27T15:17:31.668Z,98188.63
2017-12-27T15:19:09.690Z,98175.41
2017-12-27T15:20:48.683Z,98182.41
2017-12-27T15:22:28.563Z,98160.06
2017-12-27T15:24:10.758Z,98139.16
2017-12-27T15:25:49.381Z,98106.36
2017-12-27T15:27:26.942Z,98128.20
2017-12-27T15:29:05.205Z,98112.03
2017-12-27T15:30:42.155Z,98105.03
2017-12-27T15:32:18.698Z,98109.42
2017-12-27T15:33:56.179Z,98107.62
2017-12-27T15:35:33.144Z,98098.06
2017-12-27T15:37:10.115Z,98102.84
2017-12-27T15:38:47.647Z,98057.34
2017-12-27T15:40:26.774Z,98068.34
2017-12-27T15:42:08.209Z,98057.81
2017-12-27T15:43:49.323Z,98087.19
2017-12-27T15:45:34.402Z,98119.91
2017-12-27T15:47:10.988Z,98174.97
2017-12-27T15:48:50.525Z,98161.03
2017-12-27T15:50:27.803Z,98131.72
2017-12-27T15:52:05.935Z,98107.26
2017-12-27T15:53:46.071Z,98072.31
2017-12-27T15:55:23.757Z,98025.58
2017-12-27T15:57:01.224Z,98014.13
2017-12-27T15:58:37.782Z,98044.38
2017-12-27T16:00:16.021Z,98161.06
2017-12-27T16:01:57.027Z,98237.20
2017-12-27T16:03:35.178Z,98212.16
2017-12-27T16:05:16.343Z,98185.89
2017-12-27T16:06:53.703Z,98185.47
2017-12-27T16:08:31.315Z,98206.48
2017-12-27T16:10:08.296Z,98252.48
2017-12-27T16:11:45.327Z,98224.41
2017-12-27T16:13:23.771Z,98216.11
2017-12-27T16:15:03.976Z,98280.95
2017-12-27T16:16:46.007Z,98350.00
2017-12-27T16:18:24.114Z,98385.86
2017-12-27T16:20:02.143Z,98381.04
2017-12-27T16:21:40.013Z,98400.78
2017-12-27T16:23:21.831Z,98431.08
2017-12-27T16:24:59.271Z,98409.06
2017-12-27T16:26:37.891Z,98412.12
2017-12-27T16:28:14.769Z,98417.41
2017-12-27T16:29:54.322Z,98390.72
2017-12-27T16:31:33.238Z,98364.45
2017-12-27T16:33:13.873Z,98363.09
2017-12-27T16:34:57.814Z,98357.80
2017-12-27T16:36:36.764Z,98332.08
2017-12-27T16:38:16.561Z,98280.88
2017-12-27T16:39:57.992Z,98255.00
2017-12-27T16:41:38.090Z,98220.43
2017-12-27T16:43:18.263Z,98251.98
2017-12-27T16:44:56.234Z,98265.53
2017-12-27T16:46:38.348Z,98253.31
2017-12-27T16:48:19.797Z,98211.73
2017-12-27T16:50:00.778Z,98167.17
2017-12-27T16:51:41.775Z,98168.00
2017-12-27T16:53:21.543Z,98180.29
2017-12-27T16:55:01.914Z,98158.34
2017-12-27T16:56:41.282Z,98181.98
2017-12-27T16:58:22.887Z,98212.13
2017-12-27T17:00:07.302Z,98191.64
2017-12-27T17:01:48.562Z,98124.72
2017-12-27T17:03:28.302Z,98092.39
2017-12-27T17:05:07.901Z,98072.75
2017-12-27T17:06:48.177Z,98170.63
2017-12-27T17:08:32.791Z,98245.01
2017-12-27T17:10:14.954Z,98240.66
2017-12-27T17:11:56.037Z,98248.92
2017-12-27T17:13:37.073Z,98263.81
2017-12-27T17:15:20.325Z,98240.63
2017-12-27T17:17:01.116Z,98290.55
2017-12-27T17:18:38.909Z,98332.95
2017-12-27T17:20:20.647Z,98390.22
2017-12-27T17:22:04.355Z,98423.06
2017-12-27T17:23:45.135Z,98400.29
2017-12-27T17:25:26.536Z,98407.73
2017-12-27T17:27:20.393Z,98385.36
2017-12-27T17:29:02.809Z,98361.39
2017-12-27T17:30:42.955Z,98328.06
2017-12-27T17:32:21.194Z,98328.06
2017-12-27T17:33:59.510Z,98298.39
2017-12-27T17:35:37.328Z,98253.24
2017-12-27T17:37:20.631Z,98243.58
2017-12-27T17:39:01.844Z,98254.11
2017-12-27T17:40:41.738Z,98213.42
2017-12-27T17:42:23.280Z,98125.11
2017-12-27T17:44:05.050Z,98084.49
2017-12-27T17:45:45.537Z,98018.94
2017-12-27T17:47:24.785Z,98071.42
2017-12-27T17:49:05.327Z,98182.45
2017-12-27T17:50:45.599Z,98200.73
2017-12-27T17:52:25.031Z,98244.48
2017-12-27T17:54:04.884Z,98279.95
2017-12-27T17:55:45.763Z,98216.45
2017-12-27T17:57:26.481Z,98198.65
2017-12-27T17:59:06.102Z,98240.16
2017-12-27T18:00:47.503Z,98273.84
2017-12-27T18:02:28.148Z,98308.86
2017-12-27T18:04:07.444Z,98321.48
2017-12-27T18:05:50.102Z,98356.97
2017-12-27T18:07:31.094Z,98332.45
2017-12-27T18:09:12.034Z,98316.59
2017-12-27T18:10:51.435Z,98295.59
2017-12-27T18:12:31.383Z,98333.81
2017-12-27T18:14:11.444Z,98359.10
2017-12-27T18:15:51.625Z,98340.72
2017-12-27T18:17:33.231Z,98279.52
2017-12-27T18:19:14.691Z,98241.81
2017-12-27T18:20:56.753Z,98239.59
2017-12-27T18:22:34.636Z,98142.57
2017-12-27T18:24:25.380Z,98230.39
2017-12-27T18:26:05.980Z,98313.17
2017-12-27T18:27:46.595Z,98326.70
2017-12-27T18:29:28.796Z,98372.23
2017-12-27T18:31:10.647Z,98312.21
2017-12-27T18:32:54.479Z,98318.75
2017-12-27T18:34:35.193Z,98296.53
2017-12-27T18:36:15.398Z,98338.06
2017-12-27T18:37:56.615Z,98290.81
2017-12-27T18:39:38.501Z,98303.01
2017-12-27T18:41:21.433Z,98270.25
2017-12-27T18:43:02.526Z,98303.94
2017-12-27T18:44:43.969Z,98382.67
2017-12-27T18:46:26.484Z,98477.77
2017-12-27T18:48:07.515Z,98505.70
2017-12-27T18:49:48.831Z,98500.85
2017-12-27T18:51:31.682Z,98483.82
2017-12-27T18:53:12.608Z,98503.11
2017-12-27T18:54:52.602Z,98521.94
2017-12-27T18:56:33.862Z,98527.66
2017-12-27T18:58:14.517Z,98580.70
2017-12-27T18:59:55.546Z,98565.30
2017-12-27T19:01:36.589Z,98431.64
2017-12-27T19:03:17.258Z,98302.94
2017-12-27T19:04:57.696Z,98298.22
2017-12-27T19:06:38.894Z,98306.99
2017-12-27T19:08:19.762Z,98364.28
2017-12-27T19:10:01.170Z,98337.13
2017-12-27T19:11:42.373Z,98383.03
2017-12-27T19:13:24.701Z,98219.89
2017-12-27T19:15:07.246Z,98266.73
2017-12-27T19:16:49.650Z,98285.96
2017-12-27T19:18:31.243Z,98295.59
2017-12-27T19:20:15.123Z,98277.59
2017-12-27T19:21:56.438Z,98156.87
2017-12-27T19:23:38.508Z,98133.73
2017-12-27T19:25:21.746Z,98146.81
2017-12-27T19:27:01.522Z,98199.30
2017-12-27T19:28:42.534Z,98120.20
2017-12-27T19:30:23.724Z,98010.54
2017-12-27T19:32:02.822Z,98059.40
2017-12-27T19:33:43.843Z,98015.78
2017-12-27T19:35:25.878Z,98051.14
2017-12-27T19:37:09.945Z,98137.25